createdAt,value
2019-01-24T00:01:38.186Z,94029.28
2019-01-24T00:04:07.780Z,94032.50
2019-01-24T00:06:37.310Z,94016.63
2019-01-24T00:09:08.809Z,94034.98
2019-01-24T00:11:38.315Z,94037.75
2019-01-24T00:14:07.810Z,94037.30
2019-01-24T00:16:37.350Z,94037.88
2019-01-24T00:19:06.927Z,94041.58
2019-01-24T00:21:36.414Z,94051.10
2019-01-24T00:24:06.052Z,94053.73
2019-01-24T00:26:35.529Z,94053.44
2019-01-24T00:29:05.093Z,94054.45
2019-01-24T00:31:34.565Z,94063.69
2019-01-24T00:34:04.097Z,94054.89
2019-01-24T00:36:33.565Z,94056.50
2019-01-24T00:39:03.617Z,94060.07
2019-01-24T00:41:33.090Z,94065.89
2019-01-24T00:44:02.662Z,94072.94
2019-01-24T00:46:32.157Z,94072.80
2019-01-24T00:49:01.661Z,94078.12
2019-01-24T00:51:31.149Z,94082.12
2019-01-24T00:54:00.668Z,94075.72
2019-01-24T00:56:30.134Z,94079.65
2019-01-24T00:58:59.634Z,94084.64
2019-01-24T01:01:29.136Z,94088.67
2019-01-24T01:03:58.612Z,94088.66
2019-01-24T01:06:28.169Z,94091.69
2019-01-24T01:08:57.668Z,94099.71
2019-01-24T01:11:27.198Z,94101.52
2019-01-24T01:13:56.756Z,94102.85
2019-01-24T01:16:26.235Z,94103.07
2019-01-24T01:18:55.822Z,94100.11
2019-01-24T01:21:25.287Z,94109.20
2019-01-24T01:23:54.789Z,94115.48
2019-01-24T01:26:24.264Z,94119.96
2019-01-24T01:28:53.817Z,94130.07
2019-01-24T01:31:23.332Z,94134.97
2019-01-24T01:33:52.813Z,94141.05
2019-01-24T01:36:22.309Z,94139.44
2019-01-24T01:38:51.832Z,94137.48
2019-01-24T01:41:21.345Z,94135.01
2019-01-24T01:43:50.829Z,94138.58
2019-01-24T01:46:20.303Z,94142.54
2019-01-24T01:48:49.801Z,94141.33
2019-01-24T01:51:19.304Z,94141.09
2019-01-24T01:53:48.797Z,94138.45
2019-01-24T01:56:18.307Z,94140.86
2019-01-24T01:58:47.798Z,94140.13
2019-01-24T02:01:17.262Z,94149.16
2019-01-24T02:03:46.760Z,94151.84
2019-01-24T02:06:16.275Z,94153.01
2019-01-24T02:08:45.787Z,94152.70
2019-01-24T02:11:15.285Z,94155.99
2019-01-24T02:13:44.866Z,94157.35
2019-01-24T02:16:14.357Z,94162.92
2019-01-24T02:18:43.825Z,94162.06
2019-01-24T02:21:13.372Z,94157.08
2019-01-24T02:23:42.909Z,94155.84
2019-01-24T02:26:12.456Z,94158.02
2019-01-24T02:28:42.281Z,94156.49
2019-01-24T02:31:11.870Z,94163.31
2019-01-24T02:33:41.411Z,94165.98
2019-01-24T02:36:11.017Z,94163.79
2019-01-24T02:38:40.472Z,94164.31
2019-01-24T02:41:09.970Z,94176.27
2019-01-24T02:43:39.441Z,94177.50
2019-01-24T02:46:08.932Z,94176.41
2019-01-24T02:48:38.429Z,94179.62
2019-01-24T02:51:07.928Z,94178.09
2019-01-24T02:53:37.426Z,94182.59
2019-01-24T02:56:06.966Z,94188.28
2019-01-24T02:58:36.468Z,94194.92
2019-01-24T03:01:06.291Z,94201.44
2019-01-24T03:03:35.768Z,94198.36
2019-01-24T03:06:05.407Z,94200.13
2019-01-24T03:08:34.889Z,94201.52
2019-01-24T03:11:04.410Z,94204.46
2019-01-24T03:13:33.867Z,94212.49
2019-01-24T03:16:03.355Z,94221.34
2019-01-24T03:18:32.818Z,94220.62
2019-01-24T03:21:02.332Z,94223.42
2019-01-24T03:23:31.782Z,94223.05
2019-01-24T03:26:01.276Z,94225.59
2019-01-24T03:28:30.777Z,94228.22
2019-01-24T03:31:00.251Z,94233.45
2019-01-24T03:33:29.752Z,94232.59
2019-01-24T03:35:59.237Z,94239.59
2019-01-24T03:38:28.693Z,94238.73
2019-01-24T03:40:58.303Z,94235.30
2019-01-24T03:43:27.752Z,94240.00
2019-01-24T03:45:57.259Z,94239.86
2019-01-24T03:48:26.725Z,94237.56
2019-01-24T03:50:56.255Z,94248.98
2019-01-24T03:53:25.772Z,94249.26
2019-01-24T03:55:55.313Z,94253.41
2019-01-24T03:58:24.883Z,94252.97
2019-01-24T04:00:54.361Z,94252.28
2019-01-24T04:03:23.906Z,94250.48
2019-01-24T04:05:53.403Z,94256.08
2019-01-24T04:08:22.874Z,94264.25
2019-01-24T04:10:52.367Z,94266.28
2019-01-24T04:13:21.836Z,94276.55
2019-01-24T04:15:51.342Z,94275.41
2019-01-24T04:18:20.813Z,94275.34
2019-01-24T04:20:50.370Z,94279.09
2019-01-24T04:23:19.830Z,94281.83
2019-01-24T04:25:49.315Z,94277.12
2019-01-24T04:28:18.792Z,94279.05
2019-01-24T04:30:48.415Z,94283.75
2019-01-24T04:33:17.936Z,94283.20
2019-01-24T04:35:47.387Z,94284.20
2019-01-24T04:38:16.855Z,94292.47
2019-01-24T04:40:46.345Z,94293.24
2019-01-24T04:43:15.808Z,94296.93
2019-01-24T04:45:45.332Z,94295.98
2019-01-24T04:48:14.789Z,94300.95
2019-01-24T04:50:44.268Z,94296.55
2019-01-24T04:53:13.751Z,94304.64
2019-01-24T04:55:43.234Z,94316.61
2019-01-24T04:58:12.701Z,94313.60
2019-01-24T05:00:42.235Z,94317.84
2019-01-24T05:03:11.687Z,94323.36
2019-01-24T05:05:41.199Z,94322.42
2019-01-24T05:08:10.698Z,94319.74
2019-01-24T05:10:40.178Z,94327.16
2019-01-24T05:13:09.644Z,94327.92
2019-01-24T05:15:39.178Z,94330.89
2019-01-24T05:18:08.655Z,94335.42
2019-01-24T05:20:38.180Z,94333.72
2019-01-24T05:23:07.642Z,94337.27
2019-01-24T05:25:37.147Z,94339.58
2019-01-24T05:28:06.627Z,94341.70
2019-01-24T05:30:36.119Z,94345.19
2019-01-24T05:33:05.656Z,94346.99
2019-01-24T05:35:35.178Z,94348.62
2019-01-24T05:38:04.636Z,94348.91
2019-01-24T05:40:34.110Z,94353.33
2019-01-24T05:43:03.620Z,94353.08
2019-01-24T05:45:33.094Z,94357.47
2019-01-24T05:48:02.594Z,94358.19
2019-01-24T05:50:32.086Z,94362.99
2019-01-24T05:53:01.580Z,94359.25
2019-01-24T05:55:32.260Z,94359.38
2019-01-24T05:58:01.822Z,94368.70
2019-01-24T06:00:38.602Z,94375.19
2019-01-24T06:03:08.103Z,94379.80
2019-01-24T06:05:41.740Z,94386.31
2019-01-24T06:08:08.926Z,94385.78
2019-01-24T06:10:38.411Z,94386.50
2019-01-24T06:13:07.894Z,94388.89
2019-01-24T06:15:37.357Z,94391.51
2019-01-24T06:18:06.879Z,94398.66
2019-01-24T06:20:36.335Z,94400.95
2019-01-24T06:23:05.964Z,94408.52
2019-01-24T06:25:35.442Z,94423.19
2019-01-24T06:28:05.267Z,94411.83
2019-01-24T06:30:34.729Z,94420.03
2019-01-24T06:33:04.344Z,94418.88
2019-01-24T06:35:33.856Z,94423.84
2019-01-24T06:38:03.384Z,94424.96
2019-01-24T06:40:32.859Z,94424.77
2019-01-24T06:43:02.352Z,94428.45
2019-01-24T06:45:31.863Z,94428.73
2019-01-24T06:48:01.637Z,94431.34
2019-01-24T06:50:31.093Z,94428.41
2019-01-24T06:53:00.620Z,94428.44
2019-01-24T06:55:30.332Z,94428.41
2019-01-24T06:57:59.810Z,94431.15
2019-01-24T07:00:29.300Z,94438.89
2019-01-24T07:02:58.826Z,94437.87
2019-01-24T07:05:28.280Z,94442.12
2019-01-24T07:07:57.803Z,94441.91
2019-01-24T07:10:27.272Z,94446.83
2019-01-24T07:12:56.763Z,94443.48
2019-01-24T07:15:26.391Z,94454.89
2019-01-24T07:17:55.970Z,94460.49
2019-01-24T07:20:25.465Z,94457.42
2019-01-24T07:22:54.962Z,94460.75
2019-01-24T07:25:27.275Z,94459.05
2019-01-24T07:27:56.985Z,94466.92
2019-01-24T07:30:26.481Z,94471.25
2019-01-24T07:32:55.994Z,94472.91
2019-01-24T07:35:25.554Z,94469.38
2019-01-24T07:37:55.119Z,94472.20
2019-01-24T07:40:24.590Z,94473.89
2019-01-24T07:42:54.885Z,94476.42
2019-01-24T07:45:28.686Z,94485.55
2019-01-24T07:47:58.208Z,94483.42
2019-01-24T07:50:27.807Z,94484.83
2019-01-24T07:52:57.375Z,94488.05
2019-01-24T07:55:26.914Z,94493.67
2019-01-24T07:57:56.493Z,94495.78
2019-01-24T08:00:30.500Z,94499.61
2019-01-24T08:02:59.986Z,94502.66
2019-01-24T08:05:32.596Z,94501.22
2019-01-24T08:08:02.185Z,94508.16
2019-01-24T08:10:31.687Z,94512.00
2019-01-24T08:13:01.174Z,94512.42
2019-01-24T08:15:30.669Z,94516.45
2019-01-24T08:18:00.169Z,94516.34
2019-01-24T08:20:29.919Z,94519.14
2019-01-24T08:22:59.436Z,94527.59
2019-01-24T08:25:28.966Z,94524.79
2019-01-24T08:27:58.528Z,94531.44
2019-01-24T08:30:31.433Z,94530.31
2019-01-24T08:33:00.901Z,94527.41
2019-01-24T08:35:30.564Z,94525.89
2019-01-24T08:38:00.265Z,94528.52
2019-01-24T08:40:29.893Z,94532.55
2019-01-24T08:42:59.490Z,94537.98
2019-01-24T08:45:29.017Z,94535.75
2019-01-24T08:47:58.513Z,94541.38
2019-01-24T08:50:28.418Z,94535.17
2019-01-24T08:52:57.938Z,94536.58
2019-01-24T08:55:31.426Z,94540.62
2019-01-24T08:58:00.953Z,94541.49
2019-01-24T09:00:30.490Z,94538.97
2019-01-24T09:02:59.996Z,94544.58
2019-01-24T09:05:29.480Z,94551.44
2019-01-24T09:07:59.086Z,94547.64
2019-01-24T09:10:37.879Z,94551.47
2019-01-24T09:13:08.057Z,94545.72
2019-01-24T09:15:37.873Z,94546.45
2019-01-24T09:18:08.418Z,94550.38
2019-01-24T09:20:37.981Z,94547.55
2019-01-24T09:23:07.636Z,94544.11
2019-01-24T09:25:37.170Z,94544.47
2019-01-24T09:28:06.745Z,94549.69
2019-01-24T09:30:36.208Z,94551.76
2019-01-24T09:33:06.256Z,94558.00
2019-01-24T09:35:35.936Z,94559.31
2019-01-24T09:38:05.617Z,94561.22
2019-01-24T09:40:35.077Z,94565.38
2019-01-24T09:43:05.004Z,94567.72
2019-01-24T09:45:34.477Z,94566.54
2019-01-24T09:48:04.880Z,94571.50
2019-01-24T09:50:34.394Z,94570.99
2019-01-24T09:53:03.918Z,94568.93
2019-01-24T09:55:33.373Z,94571.33
2019-01-24T09:58:02.867Z,94574.82
2019-01-24T10:00:36.318Z,94563.59
2019-01-24T10:03:06.020Z,94570.14
2019-01-24T10:05:35.486Z,94569.94
2019-01-24T10:08:05.269Z,94571.83
2019-01-24T10:10:34.747Z,94576.95
2019-01-24T10:13:04.510Z,94581.55
2019-01-24T10:15:34.015Z,94584.61
2019-01-24T10:18:03.553Z,94585.66
2019-01-24T10:20:33.100Z,94593.05
2019-01-24T10:23:02.557Z,94587.81
2019-01-24T10:25:36.916Z,94586.23
2019-01-24T10:28:06.571Z,94585.42
2019-01-24T10:30:42.358Z,94587.78
2019-01-24T10:33:07.948Z,94589.59
2019-01-24T10:35:37.461Z,94592.30
2019-01-24T10:38:07.017Z,94596.98
2019-01-24T10:40:36.494Z,94598.20
2019-01-24T10:43:06.462Z,94593.98
2019-01-24T10:45:35.999Z,94594.30
2019-01-24T10:48:05.892Z,94596.39
2019-01-24T10:50:35.378Z,94603.41
2019-01-24T10:53:04.982Z,94596.75
2019-01-24T10:55:34.532Z,94594.98
2019-01-24T10:58:04.288Z,94594.36
2019-01-24T11:00:39.539Z,94600.92
2019-01-24T11:03:11.360Z,94591.78
2019-01-24T11:05:40.930Z,94600.05
2019-01-24T11:08:10.407Z,94599.61
2019-01-24T11:10:39.966Z,94600.92
2019-01-24T11:13:09.410Z,94604.49
2019-01-24T11:15:38.967Z,94607.02
2019-01-24T11:18:08.590Z,94608.03
2019-01-24T11:20:38.202Z,94608.20
2019-01-24T11:23:07.915Z,94607.69
2019-01-24T11:25:37.463Z,94594.97
2019-01-24T11:28:07.163Z,94587.73
2019-01-24T11:30:36.983Z,94591.50
2019-01-24T11:33:07.184Z,94591.95
2019-01-24T11:35:38.282Z,94593.44
2019-01-24T11:38:07.915Z,94586.48
2019-01-24T11:40:37.390Z,94590.44
2019-01-24T11:43:07.103Z,94591.47
2019-01-24T11:45:41.597Z,94586.24
2019-01-24T11:48:11.232Z,94583.60
2019-01-24T11:50:40.759Z,94584.54
2019-01-24T11:53:10.232Z,94585.06
2019-01-24T11:55:39.725Z,94590.74
2019-01-24T11:58:09.425Z,94586.21
2019-01-24T12:00:41.735Z,94587.83
2019-01-24T12:03:11.261Z,94590.59
2019-01-24T12:05:40.752Z,94590.61
2019-01-24T12:08:10.360Z,94589.47
2019-01-24T12:10:39.850Z,94580.75
2019-01-24T12:13:09.306Z,94577.02
2019-01-24T12:15:38.830Z,94575.70
2019-01-24T12:18:08.338Z,94580.83
2019-01-24T12:20:37.805Z,94579.35
2019-01-24T12:23:07.362Z,94577.34
2019-01-24T12:25:36.844Z,94571.69
2019-01-24T12:28:06.617Z,94572.69
2019-01-24T12:30:37.535Z,94570.64
2019-01-24T12:33:07.124Z,94577.06
2019-01-24T12:35:36.687Z,94581.03
2019-01-24T12:38:06.253Z,94585.25
2019-01-24T12:40:35.822Z,94584.56
2019-01-24T12:43:05.464Z,94576.30
2019-01-24T12:45:36.840Z,94581.55
2019-01-24T12:48:07.057Z,94583.05
2019-01-24T12:50:36.597Z,94584.95
2019-01-24T12:53:06.462Z,94585.72
2019-01-24T12:55:35.999Z,94586.50
2019-01-24T12:58:05.797Z,94585.34
2019-01-24T13:00:37.511Z,94587.81
2019-01-24T13:03:07.207Z,94598.38
2019-01-24T13:05:36.688Z,94594.78
2019-01-24T13:08:06.412Z,94597.34
2019-01-24T13:10:35.992Z,94599.67
2019-01-24T13:13:05.987Z,94601.14
2019-01-24T13:15:35.899Z,94594.79
2019-01-24T13:18:06.128Z,94601.14
2019-01-24T13:20:35.704Z,94606.55
2019-01-24T13:23:05.491Z,94600.09
2019-01-24T13:25:35.187Z,94609.77
2019-01-24T13:28:04.767Z,94610.20
2019-01-24T13:30:35.324Z,94604.73
2019-01-24T13:33:05.411Z,94608.30
2019-01-24T13:35:34.968Z,94612.19
2019-01-24T13:38:04.703Z,94613.95
2019-01-24T13:40:34.249Z,94615.33
2019-01-24T13:43:03.852Z,94620.58
2019-01-24T13:45:35.940Z,94621.89
2019-01-24T13:48:05.801Z,94629.78
2019-01-24T13:50:35.534Z,94631.09
2019-01-24T13:53:05.561Z,94629.50
2019-01-24T13:55:35.031Z,94635.72
2019-01-24T13:58:05.769Z,94639.72
2019-01-24T14:00:36.863Z,94634.69
2019-01-24T14:03:17.666Z,94635.42
2019-01-24T14:05:47.333Z,94637.23
2019-01-24T14:08:16.787Z,94640.23
2019-01-24T14:10:46.480Z,94641.98
2019-01-24T14:13:16.082Z,94650.26
2019-01-24T14:15:45.725Z,94644.91
2019-01-24T14:18:15.429Z,94646.59
2019-01-24T14:20:45.168Z,94649.56
2019-01-24T14:23:14.842Z,94651.80
2019-01-24T14:25:44.446Z,94652.97
2019-01-24T14:28:14.208Z,94650.48
2019-01-24T14:30:43.849Z,94655.44
2019-01-24T14:33:13.434Z,94655.10
2019-01-24T14:35:43.649Z,94660.97
2019-01-24T14:38:13.312Z,94656.27
2019-01-24T14:40:43.032Z,94658.75
2019-01-24T14:43:13.714Z,94654.36
2019-01-24T14:45:43.766Z,94655.27
2019-01-24T14:48:13.747Z,94658.56
2019-01-24T14:50:43.478Z,94662.11
2019-01-24T14:53:13.537Z,94670.58
2019-01-24T14:55:44.098Z,94672.03
2019-01-24T14:58:14.297Z,94675.20
2019-01-24T15:00:51.392Z,94677.25
2019-01-24T15:03:21.618Z,94678.74
2019-01-24T15:05:51.651Z,94674.56
2019-01-24T15:08:23.303Z,94683.04
2019-01-24T15:10:53.322Z,94679.82
2019-01-24T15:13:23.120Z,94681.81
2019-01-24T15:15:53.175Z,94675.94
2019-01-24T15:18:23.144Z,94679.64
2019-01-24T15:20:53.307Z,94681.45
2019-01-24T15:23:23.417Z,94694.09
2019-01-24T15:25:53.390Z,94696.18
2019-01-24T15:28:23.722Z,94697.05
2019-01-24T15:30:54.485Z,94693.78
2019-01-24T15:33:24.765Z,94694.73
2019-01-24T15:35:55.470Z,94699.72
2019-01-24T15:38:25.905Z,94702.79
2019-01-24T15:40:56.329Z,94702.57
2019-01-24T15:43:26.599Z,94705.56
2019-01-24T15:45:56.915Z,94706.42
2019-01-24T15:48:26.841Z,94711.03
2019-01-24T15:50:57.098Z,94714.47
2019-01-24T15:53:27.465Z,94724.48
2019-01-24T15:55:57.766Z,94718.91
2019-01-24T15:58:27.863Z,94725.57
2019-01-24T16:00:58.065Z,94732.02
2019-01-24T16:03:29.548Z,94731.23
2019-01-24T16:06:00.147Z,94734.23
2019-01-24T16:08:30.531Z,94742.77
2019-01-24T16:11:01.166Z,94750.06
2019-01-24T16:13:31.992Z,94752.28
2019-01-24T16:16:02.670Z,94752.97
2019-01-24T16:18:33.441Z,94757.66
2019-01-24T16:21:04.350Z,94764.29
2019-01-24T16:23:35.629Z,94763.88
2019-01-24T16:26:07.427Z,94764.48
2019-01-24T16:28:38.161Z,94770.33
2019-01-24T16:31:09.595Z,94777.83
2019-01-24T16:33:40.796Z,94780.34
2019-01-24T16:36:11.631Z,94780.43
2019-01-24T16:38:42.249Z,94789.09
2019-01-24T16:41:12.790Z,94786.38
2019-01-24T16:43:43.612Z,94787.72
2019-01-24T16:46:14.518Z,94789.80
2019-01-24T16:48:46.117Z,94791.73
2019-01-24T16:51:17.136Z,94799.38
2019-01-24T16:53:48.097Z,94802.31
2019-01-24T16:56:18.929Z,94806.08
2019-01-24T16:58:49.744Z,94811.45
2019-01-24T17:01:20.958Z,94802.70
2019-01-24T17:03:51.798Z,94807.98
2019-01-24T17:06:22.791Z,94811.18
2019-01-24T17:08:53.508Z,94814.61
2019-01-24T17:11:24.313Z,94815.59
2019-01-24T17:13:55.341Z,94815.83
2019-01-24T17:16:26.023Z,94816.17
2019-01-24T17:18:56.891Z,94816.59
2019-01-24T17:21:27.551Z,94819.44
2019-01-24T17:23:58.546Z,94823.50
2019-01-24T17:26:29.394Z,94826.64
2019-01-24T17:28:59.979Z,94833.77
2019-01-24T17:31:31.194Z,94838.45
2019-01-24T17:34:02.182Z,94837.53
2019-01-24T17:36:33.385Z,94834.59
2019-01-24T17:39:06.454Z,94844.33
2019-01-24T17:41:37.807Z,94843.17
2019-01-24T17:44:08.835Z,94850.47
2019-01-24T17:46:40.512Z,94852.38
2019-01-24T17:49:11.595Z,94858.50
2019-01-24T17:51:43.290Z,94857.03
2019-01-24T17:54:14.493Z,94858.38
2019-01-24T17:56:46.173Z,94861.52
2019-01-24T17:59:17.123Z,94866.90
2019-01-24T18:01:49.788Z,94866.91
2019-01-24T18:04:21.747Z,94872.84
2019-01-24T18:06:52.919Z,94875.47
2019-01-24T18:09:23.975Z,94875.58
2019-01-24T18:11:55.124Z,94879.31
2019-01-24T18:14:26.472Z,94881.83
2019-01-24T18:16:58.152Z,94890.02
2019-01-24T18:19:29.897Z,94892.86
2019-01-24T18:22:01.553Z,94892.15
2019-01-24T18:24:32.751Z,94896.58
2019-01-24T18:27:04.228Z,94894.17
2019-01-24T18:29:35.411Z,94897.50
2019-01-24T18:32:08.057Z,94905.27
2019-01-24T18:34:39.228Z,94904.45
2019-01-24T18:37:11.376Z,94907.67
2019-01-24T18:39:42.841Z,94909.80
2019-01-24T18:42:14.631Z,94914.12
2019-01-24T18:44:46.035Z,94916.64
2019-01-24T18:47:17.491Z,94922.70
2019-01-24T18:49:49.598Z,94927.45
2019-01-24T18:52:21.164Z,94924.94
2019-01-24T18:54:52.514Z,94924.24
2019-01-24T18:57:23.844Z,94930.17
2019-01-24T18:59:55.422Z,94934.42
2019-01-24T19:02:27.132Z,94938.17
2019-01-24T19:04:59.215Z,94939.48
2019-01-24T19:07:31.365Z,94939.86
2019-01-24T19:10:03.196Z,94939.97
2019-01-24T19:12:35.863Z,94948.45
2019-01-24T19:15:15.107Z,94949.98
2019-01-24T19:17:47.293Z,94946.43
2019-01-24T19:20:20.345Z,94950.77
2019-01-24T19:22:52.917Z,94958.60
2019-01-24T19:25:25.324Z,94958.28
2019-01-24T19:27:57.861Z,94954.95
2019-01-24T19:30:34.462Z,94960.41
2019-01-24T19:33:06.867Z,94965.37
2019-01-24T19:35:39.106Z,94962.48
2019-01-24T19:38:12.383Z,94970.30
2019-01-24T19:40:44.349Z,94971.27
2019-01-24T19:43:17.881Z,94979.56
2019-01-24T19:45:50.242Z,94973.20
2019-01-24T19:48:22.359Z,94976.85
2019-01-24T19:50:54.350Z,94977.36
2019-01-24T19:53:26.374Z,94981.89
2019-01-24T19:55:58.318Z,94982.33
2019-01-24T19:58:30.641Z,94986.45
2019-01-24T20:01:02.920Z,94986.46
2019-01-24T20:03:35.319Z,94986.08
2019-01-24T20:06:08.352Z,94986.14
2019-01-24T20:08:40.148Z,94988.25
2019-01-24T20:11:12.264Z,94992.63
2019-01-24T20:13:44.366Z,94995.55
2019-01-24T20:16:16.445Z,95000.47
2019-01-24T20:18:48.363Z,95005.20
2019-01-24T20:21:20.718Z,95011.56
2019-01-24T20:23:52.549Z,95008.45
2019-01-24T20:26:24.338Z,95010.63
2019-01-24T20:28:55.965Z,95009.26
2019-01-24T20:31:27.999Z,95010.69
2019-01-24T20:33:59.470Z,95013.17
2019-01-24T20:36:31.601Z,95018.67
2019-01-24T20:39:07.350Z,95015.50
2019-01-24T20:41:36.537Z,95026.73
2019-01-24T20:44:08.188Z,95024.33
2019-01-24T20:46:39.447Z,95021.00
2019-01-24T20:49:11.066Z,95020.23
2019-01-24T20:51:41.918Z,95027.88
2019-01-24T20:54:13.415Z,95026.28
2019-01-24T20:56:45.475Z,95037.52
2019-01-24T20:59:16.773Z,95038.17
2019-01-24T21:01:48.878Z,95038.91
2019-01-24T21:04:20.072Z,95041.56
2019-01-24T21:06:51.810Z,95033.58
2019-01-24T21:09:23.194Z,95035.06
2019-01-24T21:11:54.526Z,95033.02
2019-01-24T21:14:25.871Z,95033.56
2019-01-24T21:16:57.222Z,95037.55
2019-01-24T21:19:28.279Z,95035.91
2019-01-24T21:22:00.602Z,95043.66
2019-01-24T21:24:31.195Z,95041.77
2019-01-24T21:27:01.853Z,95047.27
2019-01-24T21:29:31.932Z,95048.78
2019-01-24T21:32:02.532Z,95048.41
2019-01-24T21:34:33.444Z,95041.95
2019-01-24T21:37:04.153Z,95050.56
2019-01-24T21:39:34.510Z,95049.77
2019-01-24T21:42:05.223Z,95056.64
2019-01-24T21:44:35.663Z,95055.20
2019-01-24T21:47:06.118Z,95049.23
2019-01-24T21:49:36.521Z,95057.99
2019-01-24T21:52:06.800Z,95063.14
2019-01-24T21:54:37.280Z,95067.31
2019-01-24T21:57:07.417Z,95069.53
2019-01-24T21:59:37.417Z,95071.18
2019-01-24T22:02:07.911Z,95072.06
2019-01-24T22:04:37.999Z,95080.05
2019-01-24T22:07:07.810Z,95082.55
2019-01-24T22:09:37.743Z,95086.02
2019-01-24T22:12:08.509Z,95091.02
2019-01-24T22:14:38.452Z,95090.12
2019-01-24T22:17:07.995Z,95090.34
2019-01-24T22:19:37.569Z,95092.48
2019-01-24T22:22:07.261Z,95087.88
2019-01-24T22:24:36.751Z,95092.59
2019-01-24T22:27:06.397Z,95097.78
2019-01-24T22:29:35.970Z,95101.09
2019-01-24T22:32:05.802Z,95102.45
2019-01-24T22:34:35.324Z,95107.94
2019-01-24T22:37:04.944Z,95107.09
2019-01-24T22:39:36.729Z,95106.83
2019-01-24T22:42:05.973Z,95104.62
2019-01-24T22:44:35.479Z,95107.66
2019-01-24T22:47:05.117Z,95113.16
2019-01-24T22:49:34.629Z,95110.27
2019-01-24T22:52:04.105Z,95104.58
2019-01-24T22:54:33.612Z,95104.04
2019-01-24T22:57:03.082Z,95108.97
2019-01-24T22:59:32.563Z,95110.22
2019-01-24T23:02:02.333Z,95115.43
2019-01-24T23:04:31.827Z,95116.59
2019-01-24T23:07:01.292Z,95115.77
2019-01-24T23:09:30.776Z,95117.59
2019-01-24T23:12:00.348Z,95112.24
2019-01-24T23:14:29.869Z,95110.12
2019-01-24T23:16:59.361Z,95107.98
2019-01-24T23:19:28.933Z,95102.48
2019-01-24T23:21:58.393Z,95101.74
2019-01-24T23:24:27.887Z,95109.79
2019-01-24T23:26:57.416Z,95107.42
2019-01-24T23:29:26.889Z,95107.32
2019-01-24T23:31:56.358Z,95107.06
2019-01-24T23:34:25.844Z,95104.66
2019-01-24T23:36:55.360Z,95106.73
2019-01-24T23:39:24.846Z,95109.58
2019-01-24T23:41:54.318Z,95105.98
2019-01-24T23:44:23.908Z,95111.72
2019-01-24T23:46:53.393Z,95109.77
2019-01-24T23:49:22.938Z,95112.52
2019-01-24T23:51:52.410Z,95118.61
2019-01-24T23:54:21.967Z,95114.41
2019-01-24T23:56:51.470Z,95114.81
2019-01-24T23:59:21.015Z,95117.21
