createdAt,value
2022-10-22T04:25:23.101Z,100221.47
2022-10-22T04:28:00.232Z,100240.16
2022-10-22T04:30:32.870Z,100235.66
2022-10-22T05:04:44.504Z,100217.09
2022-10-22T05:07:11.179Z,100217.09
2022-10-22T05:09:38.107Z,100215.31
2022-10-22T05:12:06.573Z,100215.31
2022-10-22T05:14:35.498Z,100218.81
2022-10-22T05:17:02.166Z,100227.91
2022-10-22T05:19:30.910Z,100234.22
2022-10-22T05:22:02.614Z,100229.03
2022-10-22T05:24:30.213Z,100238.97
2022-10-22T05:26:58.641Z,100239.97
2022-10-22T05:29:27.959Z,100247.09
2022-10-22T05:31:54.714Z,100242.03
2022-10-22T05:34:21.444Z,100238.75
2022-10-22T05:36:48.101Z,100241.44
2022-10-22T05:39:14.792Z,100235.25
2022-10-22T05:41:41.675Z,100237.66
2022-10-22T05:44:08.405Z,100242.03
2022-10-22T05:46:36.570Z,100247.25
2022-10-22T05:49:05.627Z,100248.34
2022-10-22T05:51:34.337Z,100253.69
2022-10-22T05:54:02.765Z,100256.34
2022-10-22T05:56:32.140Z,100257.22
2022-10-22T05:58:59.629Z,100264.22
2022-10-22T06:01:31.859Z,100259.97
2022-10-22T06:04:00.478Z,100259.16
2022-10-22T06:06:29.307Z,100262.56
2022-10-22T06:08:56.823Z,100257.31
2022-10-22T06:11:23.867Z,100264.34
2022-10-22T06:13:50.889Z,100257.56
2022-10-22T06:16:17.836Z,100256.47
2022-10-22T06:18:44.522Z,100260.38
2022-10-22T06:21:14.159Z,100274.56
2022-10-22T06:23:42.072Z,100269.97
2022-10-22T06:26:09.196Z,100280.75
2022-10-22T06:28:36.523Z,100270.91
2022-10-22T06:31:04.146Z,100269.09
2022-10-22T06:33:32.511Z,100280.25
2022-10-22T06:36:11.097Z,100281.34
2022-10-22T06:38:37.818Z,100278.44
2022-10-22T06:41:06.059Z,100288.25
2022-10-22T06:43:32.746Z,100291.78
2022-10-22T06:46:04.169Z,100291.66
2022-10-22T06:48:31.331Z,100302.19
2022-10-22T06:51:02.207Z,100303.78
2022-10-22T06:53:31.464Z,100306.44
2022-10-22T06:55:58.141Z,100306.31
2022-10-22T06:58:25.002Z,100310.69
2022-10-22T07:01:10.198Z,100309.72
2022-10-22T07:03:38.329Z,100308.63
2022-10-22T07:06:07.784Z,100311.88
2022-10-22T07:08:35.114Z,100311.78
2022-10-22T07:11:13.296Z,100300.81
2022-10-22T07:13:40.049Z,100300.44
2022-10-22T07:16:07.894Z,100311.00
2022-10-22T07:18:35.526Z,100311.59
2022-10-22T07:21:02.540Z,100314.03
2022-10-22T07:23:29.524Z,100320.94
2022-10-22T07:28:43.373Z,100331.34
2022-10-22T07:31:12.060Z,100327.44
2022-10-22T07:33:39.349Z,100336.19
2022-10-22T07:36:08.739Z,100332.44
2022-10-22T07:38:36.248Z,100346.50
2022-10-22T07:41:03.981Z,100346.34
2022-10-22T07:43:30.768Z,100343.69
2022-10-22T07:45:57.502Z,100347.78
2022-10-22T07:48:24.499Z,100345.84
2022-10-22T07:50:52.065Z,100343.88
2022-10-22T07:53:19.029Z,100347.28
2022-10-22T07:55:49.141Z,100361.13
2022-10-22T07:58:16.715Z,100357.22
2022-10-22T08:00:43.444Z,100363.84
2022-10-22T08:03:11.713Z,100365.56
2022-10-22T08:05:39.474Z,100365.44
2022-10-22T08:08:06.908Z,100355.72
2022-10-22T08:10:34.088Z,100357.88
2022-10-22T08:13:00.903Z,100376.31
2022-10-22T08:15:27.600Z,100371.97
2022-10-22T08:17:54.418Z,100366.63
2022-10-22T08:20:21.156Z,100377.19
2022-10-22T08:22:47.931Z,100375.47
2022-10-22T08:25:15.646Z,100377.06
2022-10-22T08:27:42.872Z,100376.78
2022-10-22T08:30:10.784Z,100378.63
2022-10-22T08:32:37.745Z,100375.94
2022-10-22T08:35:04.838Z,100390.16
2022-10-22T08:37:31.561Z,100387.47
2022-10-22T08:39:58.248Z,100388.59
2022-10-22T08:42:49.695Z,100390.81
2022-10-22T08:45:20.474Z,100394.06
2022-10-22T08:47:59.039Z,100392.44
2022-10-22T08:50:37.369Z,100404.06
2022-10-22T08:53:07.943Z,100408.28
2022-10-22T08:55:37.407Z,100412.63
2022-10-22T08:58:20.499Z,100408.88
2022-10-22T09:01:00.093Z,100410.06
2022-10-22T09:03:36.732Z,100408.72
2022-10-22T09:06:33.760Z,100412.13
2022-10-22T09:09:01.529Z,100409.78
2022-10-22T09:11:32.795Z,100414.59
2022-10-22T09:14:00.411Z,100413.81
2022-10-22T09:16:36.695Z,100405.25
2022-10-22T09:19:13.031Z,100404.44
2022-10-22T09:21:52.163Z,100410.66
2022-10-22T09:24:38.731Z,100414.44
2022-10-22T09:27:14.209Z,100420.25
2022-10-22T09:29:41.376Z,100418.59
2022-10-22T09:32:08.328Z,100421.38
2022-10-22T09:34:35.109Z,100430.13
2022-10-22T09:37:08.041Z,100434.88
2022-10-22T09:39:51.840Z,100429.84
2022-10-22T09:42:20.473Z,100426.78
2022-10-22T09:44:56.041Z,100434.16
2022-10-22T09:48:01.032Z,100432.50
2022-10-22T09:50:39.211Z,100438.72
2022-10-22T09:53:19.015Z,100436.28
2022-10-22T09:55:53.870Z,100426.03
2022-10-22T09:58:20.980Z,100430.72
2022-10-22T10:01:00.503Z,100438.69
2022-10-22T10:03:31.841Z,100438.69
2022-10-22T10:06:03.180Z,100439.09
2022-10-22T10:08:33.208Z,100446.81
2022-10-22T10:11:03.317Z,100450.50
2022-10-22T10:13:36.034Z,100444.69
2022-10-22T10:16:08.645Z,100452.28
2022-10-22T10:19:00.726Z,100445.16
2022-10-22T10:21:50.543Z,100444.59
2022-10-22T10:24:43.757Z,100444.91
2022-10-22T10:27:22.710Z,100441.53
2022-10-22T10:30:19.682Z,100447.72
2022-10-22T10:32:59.632Z,100460.97
2022-10-22T10:35:38.745Z,100450.00
2022-10-22T10:38:31.413Z,100454.06
2022-10-22T10:41:03.088Z,100445.03
2022-10-22T10:43:41.067Z,100447.88
2022-10-22T10:46:38.756Z,100460.03
2022-10-22T10:49:11.318Z,100452.72
2022-10-22T10:51:50.479Z,100454.13
2022-10-22T10:54:48.503Z,100458.66
2022-10-22T10:57:37.023Z,100447.59
2022-10-22T11:00:10.527Z,100455.09
2022-10-22T11:03:26.923Z,100456.91
2022-10-22T11:06:04.239Z,100464.13
2022-10-22T11:08:57.445Z,100451.44
2022-10-22T11:11:50.845Z,100454.03
2022-10-22T11:21:38.262Z,100445.81
2022-10-22T11:24:53.657Z,100433.91
2022-10-22T11:30:42.153Z,100444.94
2022-10-22T11:33:27.539Z,100441.28
2022-10-22T11:35:59.018Z,100443.41
2022-10-22T11:38:51.491Z,100450.78
2022-10-22T11:41:37.680Z,100450.31
2022-10-22T11:47:42.635Z,100456.00
2022-10-22T11:50:43.594Z,100452.59
2022-10-22T11:53:42.553Z,100453.00
2022-10-22T12:03:59.401Z,100445.47
2022-10-22T12:07:07.469Z,100443.44
2022-10-22T12:12:29.824Z,100452.50
2022-10-22T12:15:00.133Z,100445.28
2022-10-22T12:17:35.380Z,100457.56
2022-10-22T12:20:14.762Z,100457.19
2022-10-22T12:23:00.161Z,100459.59
2022-10-22T12:25:46.692Z,100460.34
2022-10-22T12:28:28.482Z,100458.28
2022-10-22T12:31:22.214Z,100466.34
2022-10-22T12:34:15.155Z,100458.06
2022-10-22T12:36:56.249Z,100462.53
2022-10-22T12:39:27.113Z,100466.34
2022-10-22T12:41:56.256Z,100452.34
2022-10-22T12:44:25.506Z,100464.94
2022-10-22T12:46:55.978Z,100457.88
2022-10-22T12:49:34.464Z,100461.22
2022-10-22T12:52:10.875Z,100460.50
2022-10-22T12:54:40.294Z,100461.47
2022-10-22T12:57:38.935Z,100464.81
2022-10-22T13:00:55.379Z,100465.56
2022-10-22T13:03:55.518Z,100452.28
2022-10-22T13:06:39.644Z,100458.81
2022-10-22T13:09:28.132Z,100457.31
2022-10-22T13:12:04.203Z,100466.41
2022-10-22T13:14:49.224Z,100461.66
2022-10-22T13:17:47.951Z,100462.97
2022-10-22T13:20:24.433Z,100469.63
2022-10-22T13:23:00.666Z,100469.72
2022-10-22T13:30:22.882Z,100472.28
2022-10-22T13:33:51.905Z,100472.91
2022-10-22T13:36:36.590Z,100479.19
2022-10-22T13:46:09.743Z,100459.81
2022-10-22T13:49:08.045Z,100470.34
2022-10-22T13:51:51.741Z,100467.41
2022-10-22T13:54:32.197Z,100463.63
2022-10-22T13:57:29.651Z,100464.03
2022-10-22T14:00:27.988Z,100462.31
2022-10-22T14:03:23.453Z,100469.41
2022-10-22T14:05:58.272Z,100468.25
2022-10-22T14:08:26.205Z,100477.53
2022-10-22T14:10:53.174Z,100482.97
2022-10-22T14:13:20.723Z,100473.41
2022-10-22T14:15:49.904Z,100483.16
2022-10-22T14:18:25.601Z,100489.59
2022-10-22T14:20:54.356Z,100482.84
2022-10-22T14:23:22.720Z,100491.59
2022-10-22T14:25:51.155Z,100488.53
2022-10-22T14:28:18.211Z,100492.03
2022-10-22T14:30:45.256Z,100502.59
2022-10-22T14:33:11.837Z,100490.81
2022-10-22T14:35:38.505Z,100492.34
2022-10-22T14:38:05.309Z,100496.91
2022-10-22T14:40:32.017Z,100498.38
2022-10-22T14:43:01.180Z,100498.56
2022-10-22T14:45:27.941Z,100496.47
2022-10-22T14:47:57.534Z,100499.69
2022-10-22T14:50:25.193Z,100506.69
2022-10-22T14:58:48.291Z,100507.59
2022-10-22T15:06:43.534Z,100506.78
2022-10-22T15:19:22.115Z,100510.56
2022-10-22T15:21:53.943Z,100523.66
2022-10-22T15:24:23.620Z,100524.50
2022-10-22T15:26:54.112Z,100518.19
2022-10-22T15:29:20.849Z,100521.25
2022-10-22T15:31:57.897Z,100527.88
2022-10-22T15:34:32.843Z,100526.41
2022-10-22T15:37:01.610Z,100527.72
2022-10-22T15:39:28.633Z,100529.22
2022-10-22T15:48:32.884Z,100535.72
2022-10-22T15:54:48.596Z,100547.25
2022-10-22T16:00:32.110Z,100533.03
2022-10-22T16:06:37.917Z,100540.16
2022-10-22T16:09:07.908Z,100541.59
2022-10-22T16:11:35.657Z,100541.16
2022-10-22T16:14:02.597Z,100543.00
2022-10-22T16:16:34.651Z,100550.78
2022-10-22T16:19:01.634Z,100550.22
2022-10-22T16:21:28.914Z,100546.97
2022-10-22T16:23:55.580Z,100550.25
2022-10-22T16:26:22.385Z,100554.28
2022-10-22T16:28:49.066Z,100555.72
2022-10-22T16:31:17.488Z,100557.97
2022-10-22T16:33:47.765Z,100563.88
2022-10-22T16:37:43.668Z,100566.16
2022-10-22T16:47:49.424Z,100572.56
2022-10-22T16:51:35.329Z,100574.94
2022-10-22T16:54:36.193Z,100574.66
2022-10-22T16:57:49.344Z,100575.66
2022-10-22T17:00:26.473Z,100569.41
2022-10-22T17:04:08.269Z,100585.50
2022-10-22T17:06:47.267Z,100586.88
2022-10-22T17:09:17.210Z,100584.59
2022-10-22T17:31:52.464Z,100617.41
2022-10-22T18:18:43.174Z,100660.38
2022-10-22T18:33:24.310Z,100660.56
2022-10-22T18:35:52.899Z,100659.19
2022-10-22T18:38:21.975Z,100657.88
2022-10-22T18:40:49.961Z,100666.63
2022-10-22T18:43:17.503Z,100668.31
2022-10-22T18:45:46.163Z,100667.75
2022-10-22T18:48:15.497Z,100657.75
2022-10-22T18:50:42.387Z,100662.25
2022-10-22T18:53:09.354Z,100656.50
2022-10-22T18:55:38.793Z,100643.72
2022-10-22T18:58:06.012Z,100658.94
2022-10-22T19:00:33.101Z,100661.72
2022-10-22T19:02:59.891Z,100666.97
2022-10-22T19:05:26.624Z,100667.94
2022-10-22T19:07:53.316Z,100661.84
2022-10-22T19:10:20.236Z,100668.19
2022-10-22T19:12:47.019Z,100672.13
2022-10-22T19:15:13.715Z,100661.41
2022-10-22T19:17:40.673Z,100664.81
2022-10-22T19:20:08.062Z,100666.06
2022-10-22T19:22:34.771Z,100672.53
2022-10-22T19:25:01.506Z,100668.13
2022-10-22T19:27:28.182Z,100673.75
2022-10-22T19:29:57.276Z,100671.59
2022-10-22T19:32:26.303Z,100670.88
2022-10-22T19:34:58.089Z,100670.16
2022-10-22T19:37:24.807Z,100680.13
2022-10-22T19:39:51.558Z,100679.69
2022-10-22T19:42:18.250Z,100678.13
2022-10-22T19:44:44.972Z,100675.69
2022-10-22T19:47:11.780Z,100681.31
2022-10-22T19:49:38.740Z,100694.81
2022-10-22T19:52:05.612Z,100695.06
2022-10-22T19:54:32.421Z,100697.16
2022-10-22T19:56:59.160Z,100700.94
2022-10-22T19:59:29.850Z,100693.88
2022-10-22T20:01:58.274Z,100703.75
2022-10-22T20:04:26.850Z,100700.47
2022-10-22T20:06:54.665Z,100703.84
2022-10-22T20:09:21.416Z,100706.78
2022-10-22T20:11:48.173Z,100709.59
2022-10-22T20:14:14.945Z,100718.72
2022-10-22T20:16:42.490Z,100716.88
2022-10-22T20:19:10.987Z,100717.91
2022-10-22T20:21:37.795Z,100723.34
2022-10-22T20:24:04.585Z,100718.38
2022-10-22T20:26:31.815Z,100722.63
2022-10-22T20:28:58.879Z,100728.69
2022-10-22T20:31:28.582Z,100731.91
2022-10-22T20:33:57.606Z,100733.00
2022-10-22T22:36:42.446Z,100787.94
