createdAt,value
2018-09-20T00:00:27.608Z,72
2018-09-20T00:05:27.334Z,72
2018-09-20T00:10:27.055Z,72
2018-09-20T00:15:27.767Z,71
2018-09-20T00:20:27.361Z,71
2018-09-20T00:25:26.877Z,71
2018-09-20T00:30:27.402Z,71
2018-09-20T00:35:27.616Z,71
2018-09-20T00:40:27.132Z,71
2018-09-20T00:45:27.773Z,71
2018-09-20T00:50:27.227Z,71
2018-09-20T00:55:27.684Z,72
2018-09-20T01:00:27.268Z,72
2018-09-20T01:05:27.670Z,72
2018-09-20T01:10:27.297Z,72
2018-09-20T01:15:27.984Z,72
2018-09-20T01:20:27.480Z,72
2018-09-20T01:25:26.976Z,72
2018-09-20T01:30:27.535Z,72
2018-09-20T01:35:27.114Z,72
2018-09-20T01:40:27.768Z,72
2018-09-20T01:45:27.299Z,73
2018-09-20T01:50:27.803Z,73
2018-09-20T01:55:27.350Z,74
2018-09-20T02:00:27.921Z,74
2018-09-20T02:05:27.039Z,75
2018-09-20T02:10:27.180Z,75
2018-09-20T02:15:27.828Z,76
2018-09-20T02:20:27.380Z,76
2018-09-20T02:25:27.920Z,76
2018-09-20T02:30:27.508Z,76
2018-09-20T02:35:27.065Z,77
2018-09-20T02:40:27.639Z,77
2018-09-20T02:45:27.093Z,78
2018-09-20T02:50:27.627Z,78
2018-09-20T02:55:27.136Z,78
2018-09-20T03:00:27.659Z,78
2018-09-20T03:05:27.236Z,79
2018-09-20T03:10:27.863Z,79
2018-09-20T03:15:27.463Z,79
2018-09-20T03:20:27.946Z,79
2018-09-20T03:25:27.922Z,80
2018-09-20T03:30:27.955Z,80
2018-09-20T03:35:27.708Z,80
2018-09-20T03:40:27.335Z,80
2018-09-20T03:45:27.882Z,81
2018-09-20T03:50:27.514Z,81
2018-09-20T03:55:28.026Z,81
2018-09-20T04:00:27.652Z,81
2018-09-20T04:05:27.956Z,82
2018-09-20T04:10:27.572Z,82
2018-09-20T04:15:27.191Z,82
2018-09-20T04:20:27.695Z,82
2018-09-20T04:25:27.498Z,83
2018-09-20T04:30:28.081Z,83
2018-09-20T04:35:27.697Z,83
2018-09-20T04:40:27.202Z,83
2018-09-20T04:45:27.815Z,83
2018-09-20T04:50:27.495Z,83
2018-09-20T04:55:27.212Z,84
2018-09-20T05:00:27.890Z,84
2018-09-20T05:05:27.868Z,84
2018-09-20T05:10:27.585Z,84
2018-09-20T05:15:28.183Z,84
2018-09-20T05:20:27.769Z,84
2018-09-20T05:25:27.338Z,85
2018-09-20T05:30:27.960Z,85
2018-09-20T05:35:27.643Z,85
2018-09-20T05:40:27.174Z,85
2018-09-20T05:45:27.721Z,86
2018-09-20T05:50:27.288Z,86
2018-09-20T05:55:27.841Z,87
2018-09-20T06:00:27.441Z,87
2018-09-20T06:05:27.374Z,87
2018-09-20T06:10:27.951Z,87
2018-09-20T06:15:27.491Z,87
2018-09-20T06:20:28.123Z,87
2018-09-20T06:25:27.783Z,87
2018-09-20T06:30:27.415Z,87
2018-09-20T06:35:28.067Z,87
2018-09-20T06:40:27.635Z,87
2018-09-20T06:45:28.228Z,86
2018-09-20T06:50:27.779Z,86
2018-09-20T06:55:27.381Z,86
2018-09-20T07:00:28.066Z,86
2018-09-20T07:05:27.310Z,85
2018-09-20T07:10:27.899Z,85
2018-09-20T07:15:27.901Z,83
2018-09-20T07:20:27.549Z,83
2018-09-20T07:25:27.977Z,82
2018-09-20T07:30:27.964Z,82
2018-09-20T07:35:27.540Z,80
2018-09-20T07:40:28.091Z,80
2018-09-20T07:45:27.756Z,78
2018-09-20T07:50:28.296Z,78
2018-09-20T07:55:27.864Z,75
2018-09-20T08:00:27.581Z,75
2018-09-20T08:05:27.613Z,75
2018-09-20T08:10:28.262Z,75
2018-09-20T08:15:27.848Z,74
2018-09-20T08:20:27.574Z,74
2018-09-20T08:25:27.548Z,72
2018-09-20T08:30:28.241Z,72
2018-09-20T08:35:27.858Z,70
2018-09-20T08:40:27.624Z,70
2018-09-20T08:45:28.233Z,71
2018-09-20T08:50:27.897Z,71
2018-09-20T08:55:27.679Z,68
2018-09-20T09:00:28.343Z,68
2018-09-20T09:05:27.479Z,67
2018-09-20T09:10:28.037Z,67
2018-09-20T09:15:27.676Z,64
2018-09-20T09:20:28.275Z,64
2018-09-20T09:25:27.800Z,64
2018-09-20T09:30:28.383Z,64
2018-09-20T09:35:28.106Z,62
2018-09-20T09:40:27.741Z,62
2018-09-20T09:45:27.535Z,63
2018-09-20T09:50:28.082Z,63
2018-09-20T09:55:27.709Z,63
2018-09-20T10:00:28.414Z,63
2018-09-20T10:05:27.778Z,62
2018-09-20T10:10:28.312Z,62
2018-09-20T10:15:27.887Z,61
2018-09-20T10:20:28.423Z,61
2018-09-20T10:25:27.929Z,58
2018-09-20T10:30:28.478Z,58
2018-09-20T10:35:28.103Z,59
2018-09-20T10:40:27.760Z,59
2018-09-20T10:45:28.294Z,60
2018-09-20T10:50:27.776Z,60
2018-09-20T10:55:28.256Z,59
2018-09-20T11:00:27.856Z,59
2018-09-20T11:05:27.851Z,57
2018-09-20T11:10:28.366Z,57
2018-09-20T11:15:28.043Z,57
2018-09-20T11:20:27.645Z,57
2018-09-20T11:25:28.231Z,56
2018-09-20T11:30:27.826Z,56
2018-09-20T11:35:28.416Z,55
2018-09-20T11:40:27.991Z,55
2018-09-20T11:45:28.480Z,54
2018-09-20T11:50:28.013Z,54
2018-09-20T11:55:28.543Z,54
2018-09-20T12:00:28.162Z,54
2018-09-20T12:05:27.685Z,54
2018-09-20T12:10:28.275Z,54
2018-09-20T12:15:27.990Z,54
2018-09-20T12:20:28.471Z,54
2018-09-20T12:25:28.161Z,55
2018-09-20T12:30:27.873Z,55
2018-09-20T12:35:28.345Z,53
2018-09-20T12:40:28.118Z,53
2018-09-20T12:45:27.773Z,53
2018-09-20T12:50:28.469Z,53
2018-09-20T12:55:28.053Z,53
2018-09-20T13:00:28.105Z,53
2018-09-20T13:05:28.666Z,53
2018-09-20T13:10:28.820Z,53
2018-09-20T13:15:28.488Z,52
2018-09-20T13:20:28.197Z,52
2018-09-20T13:25:27.866Z,54
2018-09-20T13:30:28.462Z,54
2018-09-20T13:35:28.288Z,53
2018-09-20T13:40:27.857Z,53
2018-09-20T13:45:28.546Z,51
2018-09-20T13:50:28.068Z,51
2018-09-20T13:55:28.668Z,52
2018-09-20T14:00:28.795Z,52
2018-09-20T14:05:28.602Z,52
2018-09-20T14:10:28.798Z,52
2018-09-20T14:15:27.977Z,51
2018-09-20T14:20:28.610Z,51
2018-09-20T14:25:28.195Z,52
2018-09-20T14:30:28.769Z,52
2018-09-20T14:35:28.383Z,51
2018-09-20T14:40:27.897Z,51
2018-09-20T14:45:28.541Z,50
2018-09-20T14:50:28.044Z,50
2018-09-20T14:55:28.527Z,51
2018-09-20T15:00:28.048Z,51
2018-09-20T15:05:28.541Z,50
2018-09-20T15:10:28.098Z,50
2018-09-20T15:15:28.779Z,50
2018-09-20T15:20:28.338Z,50
2018-09-20T15:25:27.941Z,50
2018-09-20T15:30:28.576Z,50
2018-09-20T15:35:28.131Z,50
2018-09-20T15:40:28.660Z,50
2018-09-20T15:45:28.269Z,50
2018-09-20T15:50:28.783Z,50
2018-09-20T15:55:28.320Z,51
2018-09-20T16:00:28.976Z,51
2018-09-20T16:05:28.546Z,51
2018-09-20T16:10:28.060Z,51
2018-09-20T16:15:28.613Z,51
2018-09-20T16:20:28.179Z,51
2018-09-20T16:25:28.720Z,52
2018-09-20T16:30:28.323Z,52
2018-09-20T16:35:28.817Z,52
2018-09-20T16:40:28.480Z,52
2018-09-20T16:45:28.019Z,53
2018-09-20T16:50:28.800Z,53
2018-09-20T16:55:28.326Z,53
2018-09-20T17:00:28.918Z,53
2018-09-20T17:05:28.352Z,54
2018-09-20T17:10:28.100Z,54
2018-09-20T17:15:28.655Z,55
2018-09-20T17:20:28.215Z,55
2018-09-20T17:25:28.820Z,56
2018-09-20T17:30:28.442Z,56
2018-09-20T17:35:28.089Z,58
2018-09-20T17:40:28.708Z,58
2018-09-20T17:45:28.329Z,59
2018-09-20T17:50:28.851Z,59
2018-09-20T17:55:28.412Z,60
2018-09-20T18:00:29.025Z,60
2018-09-20T18:05:28.570Z,61
2018-09-20T18:10:28.729Z,61
2018-09-20T18:15:28.270Z,63
2018-09-20T18:20:28.751Z,63
2018-09-20T18:25:28.250Z,64
2018-09-20T18:30:28.680Z,64
2018-09-20T18:35:28.194Z,66
2018-09-20T18:40:28.886Z,66
2018-09-20T18:45:28.599Z,67
2018-09-20T18:50:28.260Z,67
2018-09-20T18:55:28.818Z,68
2018-09-20T19:00:28.450Z,68
2018-09-20T19:05:28.419Z,70
2018-09-20T19:10:28.419Z,70
2018-09-20T19:15:29.008Z,71
2018-09-20T19:20:28.566Z,71
2018-09-20T19:25:28.477Z,72
2018-09-20T19:30:28.460Z,72
2018-09-20T19:35:29.020Z,73
2018-09-20T19:40:28.612Z,73
2018-09-20T19:45:29.244Z,75
2018-09-20T19:50:28.862Z,75
2018-09-20T19:55:28.514Z,76
2018-09-20T20:00:29.271Z,76
2018-09-20T20:05:29.157Z,76
2018-09-20T20:10:28.887Z,76
2018-09-20T20:15:28.710Z,77
2018-09-20T20:20:28.558Z,77
2018-09-20T20:25:28.344Z,77
2018-09-20T20:30:28.352Z,77
2018-09-20T20:35:29.080Z,77
2018-09-20T20:40:28.880Z,77
2018-09-20T20:45:28.712Z,77
2018-09-20T20:50:28.521Z,77
2018-09-20T20:55:28.307Z,77
2018-09-20T21:00:29.290Z,77
2018-09-20T21:05:29.110Z,77
2018-09-20T21:10:28.949Z,77
2018-09-20T21:15:28.713Z,77
2018-09-20T21:20:28.596Z,77
2018-09-20T21:25:28.344Z,78
2018-09-20T21:30:29.267Z,78
2018-09-20T21:35:28.334Z,78
2018-09-20T21:40:29.134Z,78
2018-09-20T21:45:28.955Z,78
2018-09-20T21:50:28.794Z,78
2018-09-20T21:55:28.567Z,78
2018-09-20T22:00:28.709Z,78
2018-09-20T22:05:29.170Z,78
2018-09-20T22:10:28.643Z,78
2018-09-20T22:15:29.186Z,78
2018-09-20T22:20:28.738Z,78
2018-09-20T22:25:29.360Z,78
2018-09-20T22:30:28.959Z,78
2018-09-20T22:35:29.296Z,78
2018-09-20T22:40:28.794Z,78
2018-09-20T22:45:29.400Z,78
2018-09-20T22:50:28.926Z,78
2018-09-20T22:55:28.414Z,78
2018-09-20T23:00:29.092Z,78
2018-09-20T23:05:28.933Z,77
2018-09-20T23:10:29.299Z,77
2018-09-20T23:15:28.829Z,78
2018-09-20T23:20:29.398Z,78
2018-09-20T23:25:28.924Z,79
2018-09-20T23:30:29.469Z,79
2018-09-20T23:35:29.151Z,79
2018-09-20T23:40:28.670Z,79
2018-09-20T23:45:29.229Z,79
2018-09-20T23:50:28.767Z,79
2018-09-20T23:55:29.334Z,80
