createdAt,value
2017-11-09T19:46:24.131Z,1009.3
2017-11-09T19:47:26.584Z,1009.3
2017-11-09T19:49:31.426Z,1009.3
2017-11-09T19:51:12.768Z,1009.3
2017-11-09T19:54:29.881Z,1009.2
2017-11-09T19:55:31.742Z,1009.2
2017-11-09T19:57:23.910Z,1009.2
2017-11-09T19:58:25.777Z,1009.2
2017-11-09T19:59:27.887Z,1009.2
2017-11-09T20:00:29.756Z,1009.2
2017-11-09T20:03:14.573Z,1009.2
2017-11-09T20:04:58.377Z,1009.2
2017-11-09T20:13:53.302Z,1009.2
2017-11-09T20:16:08.808Z,1009.2
2017-11-09T20:17:10.664Z,1009.2
2017-11-09T20:19:13.965Z,1009.2
2017-11-09T20:20:15.828Z,1009.2
2017-11-09T20:22:19.121Z,1009.1
2017-11-09T20:23:20.989Z,1009.1
2017-11-09T20:26:02.647Z,1009.2
2017-11-09T20:27:04.520Z,1009.1
2017-11-09T20:29:27.251Z,1009.1
2017-11-09T20:30:53.840Z,1009.1
2017-11-09T20:31:55.719Z,1009.1
2017-11-09T20:33:47.885Z,1009.0
2017-11-09T20:34:49.754Z,1009.0
2017-11-09T20:36:59.344Z,1008.9
2017-11-09T20:38:01.210Z,1008.9
2017-11-09T20:39:18.581Z,1008.8
2017-11-09T20:40:20.445Z,1008.9
2017-11-09T20:42:23.738Z,1008.8
2017-11-09T20:43:25.605Z,1008.8
2017-11-09T20:45:28.908Z,1008.8
2017-11-09T20:46:30.773Z,1008.8
2017-11-09T20:48:22.940Z,1008.8
2017-11-09T20:49:24.812Z,1008.9
2017-11-09T20:51:28.100Z,1008.9
2017-11-09T20:52:29.971Z,1008.9
2017-11-09T20:54:33.267Z,1009.0
2017-11-09T20:55:35.136Z,1009.0
2017-11-09T20:58:28.568Z,1008.9
2017-11-09T20:59:36.671Z,1008.95
2017-11-09T21:00:37.010Z,1008.91
2017-11-09T21:02:55.167Z,1008.95
2017-11-09T21:03:55.384Z,1008.98
2017-11-09T21:07:47.701Z,1009.03
2017-11-09T21:08:47.898Z,1008.99
2017-11-09T21:10:41.413Z,1008.99
2017-11-09T21:11:41.646Z,1008.98
2017-11-09T21:13:35.094Z,1008.98
2017-11-09T21:14:35.304Z,1009.00
2017-11-09T21:16:28.770Z,1009.03
2017-11-09T21:17:28.974Z,1008.96
2017-11-09T21:19:22.450Z,1009.04
2017-11-09T21:20:22.666Z,1009.09
2017-11-09T21:22:27.156Z,1009.03
2017-11-09T21:23:27.392Z,1009.05
2017-11-09T21:24:27.621Z,1008.99
2017-11-09T21:25:27.854Z,1009.00
2017-11-09T21:26:28.092Z,1008.91
2017-11-09T21:27:28.329Z,1008.86
2017-11-09T21:28:28.568Z,1008.86
2017-11-09T21:29:28.807Z,1008.95
2017-11-09T21:30:29.346Z,1008.98
2017-11-09T21:31:29.280Z,1008.98
2017-11-09T21:32:29.524Z,1008.97
2017-11-09T21:33:29.758Z,1008.96
2017-11-09T21:34:30.009Z,1008.94
2017-11-09T21:35:30.230Z,1008.88
2017-11-09T21:36:30.475Z,1008.86
2017-11-09T21:37:30.700Z,1008.82
2017-11-09T21:38:30.955Z,1008.83
2017-11-09T21:39:31.183Z,1008.83
2017-11-09T21:40:31.426Z,1008.82
2017-11-09T21:41:31.660Z,1008.78
2017-11-09T21:42:31.912Z,1008.74
2017-11-09T21:43:32.142Z,1008.75
2017-11-09T21:44:32.376Z,1008.75
2017-11-09T21:45:32.613Z,1008.67
2017-11-09T21:46:32.853Z,1008.67
2017-11-09T21:47:33.091Z,1008.62
2017-11-09T21:48:33.332Z,1008.65
2017-11-09T21:49:33.557Z,1008.68
2017-11-09T21:50:33.826Z,1008.66
2017-11-09T21:51:34.042Z,1008.62
2017-11-09T21:52:34.285Z,1008.58
2017-11-09T21:53:34.540Z,1008.53
2017-11-09T21:54:34.755Z,1008.53
2017-11-09T21:55:34.995Z,1008.54
2017-11-09T21:56:35.236Z,1008.55
2017-11-09T21:57:35.467Z,1008.51
2017-11-09T21:58:35.710Z,1008.54
2017-11-09T21:59:35.947Z,1008.50
2017-11-09T22:00:36.189Z,1008.49
2017-11-09T22:01:36.415Z,1008.50
2017-11-09T22:02:36.664Z,1008.50
2017-11-09T22:03:36.891Z,1008.48
2017-11-09T22:04:37.141Z,1008.46
2017-11-09T22:05:37.381Z,1008.40
2017-11-09T22:06:37.612Z,1008.43
2017-11-09T22:07:37.859Z,1008.35
2017-11-09T22:08:38.089Z,1008.35
2017-11-09T22:09:38.326Z,1008.34
2017-11-09T22:10:38.568Z,1008.29
2017-11-09T22:11:38.810Z,1008.33
2017-11-09T22:12:39.039Z,1008.33
2017-11-09T22:13:39.283Z,1008.31
2017-11-09T22:14:39.517Z,1008.28
2017-11-09T22:15:39.762Z,1008.30
2017-11-09T22:16:39.993Z,1008.28
2017-11-09T22:17:40.236Z,1008.28
2017-11-09T22:18:40.469Z,1008.26
2017-11-09T22:19:40.713Z,1008.29
2017-11-09T22:20:40.943Z,1008.30
2017-11-09T22:21:41.179Z,1008.33
2017-11-09T22:22:41.420Z,1008.31
2017-11-09T22:23:41.662Z,1008.38
2017-11-09T22:24:41.895Z,1008.37
2017-11-09T22:25:42.140Z,1008.36
2017-11-09T22:26:42.371Z,1008.40
2017-11-09T22:27:42.613Z,1008.34
2017-11-09T22:28:42.848Z,1008.40
2017-11-09T22:29:43.085Z,1008.37
2017-11-09T22:30:43.335Z,1008.34
2017-11-09T22:31:43.567Z,1008.35
2017-11-09T22:32:43.798Z,1008.32
2017-11-09T22:33:44.034Z,1008.35
2017-11-09T22:34:44.282Z,1008.29
2017-11-09T22:35:44.519Z,1008.23
2017-11-09T22:36:44.749Z,1008.14
2017-11-09T22:37:45.012Z,1008.12
2017-11-09T22:38:45.226Z,1008.01
2017-11-09T22:39:45.466Z,1008.00
2017-11-09T22:40:45.708Z,1008.01
2017-11-09T22:41:45.940Z,1007.96
2017-11-09T22:42:46.189Z,1007.95
2017-11-09T22:43:46.415Z,1008.01
2017-11-09T22:44:46.658Z,1007.95
2017-11-09T22:45:46.889Z,1007.96
2017-11-09T22:46:47.132Z,1007.95
2017-11-09T22:47:47.372Z,1008.03
2017-11-09T22:48:47.604Z,1008.04
2017-11-09T22:49:47.842Z,1008.09
2017-11-09T22:50:48.085Z,1008.13
2017-11-09T22:51:48.326Z,1008.19
2017-11-09T22:52:48.556Z,1008.22
2017-11-09T22:53:48.795Z,1008.17
2017-11-09T22:54:49.042Z,1008.19
2017-11-09T22:55:49.277Z,1008.21
2017-11-09T22:56:49.507Z,1008.19
2017-11-09T22:57:49.741Z,1008.16
2017-11-09T22:58:49.989Z,1008.17
2017-11-09T22:59:50.238Z,1008.15
2017-11-09T23:00:50.458Z,1008.09
2017-11-09T23:01:50.696Z,1008.10
2017-11-09T23:02:50.940Z,1008.10
2017-11-09T23:03:51.174Z,1008.02
2017-11-09T23:04:51.410Z,1008.10
2017-11-09T23:05:51.658Z,1008.06
2017-11-09T23:06:51.896Z,1008.13
2017-11-09T23:07:52.123Z,1008.19
2017-11-09T23:08:52.377Z,1008.13
2017-11-09T23:09:52.600Z,1008.13
2017-11-09T23:10:52.841Z,1008.12
2017-11-09T23:11:53.074Z,1008.11
2017-11-09T23:12:53.316Z,1008.11
2017-11-09T23:13:53.547Z,1008.13
2017-11-09T23:14:53.792Z,1008.10
2017-11-09T23:15:54.025Z,1008.15
2017-11-09T23:16:54.269Z,1008.17
2017-11-09T23:17:54.507Z,1008.17
2017-11-09T23:18:54.737Z,1008.18
2017-11-09T23:19:54.982Z,1008.19
2017-11-09T23:20:55.206Z,1008.23
2017-11-09T23:21:55.459Z,1008.20
2017-11-09T23:22:55.690Z,1008.20
2017-11-09T23:23:55.935Z,1008.21
2017-11-09T23:24:56.160Z,1008.19
2017-11-09T23:25:56.401Z,1008.19
2017-11-09T23:26:56.641Z,1008.15
2017-11-09T23:27:56.889Z,1008.09
2017-11-09T23:28:57.116Z,1008.07
2017-11-09T23:29:57.359Z,1008.09
2017-11-09T23:30:57.609Z,1008.07
2017-11-09T23:31:57.835Z,1008.04
2017-11-09T23:32:58.061Z,1008.12
2017-11-09T23:33:58.305Z,1008.12
2017-11-09T23:34:58.549Z,1008.07
2017-11-09T23:35:58.793Z,1008.06
2017-11-09T23:36:59.014Z,1007.97
2017-11-09T23:37:59.255Z,1007.98
2017-11-09T23:38:59.502Z,1007.87
2017-11-09T23:39:59.728Z,1007.84
2017-11-09T23:40:59.968Z,1007.86
2017-11-09T23:42:00.207Z,1007.85
2017-11-09T23:43:00.451Z,1007.86
2017-11-09T23:44:00.689Z,1007.84
2017-11-09T23:45:00.919Z,1007.81
2017-11-09T23:46:01.154Z,1007.79
2017-11-09T23:47:01.398Z,1007.75
2017-11-09T23:48:01.640Z,1007.79
2017-11-09T23:49:01.866Z,1007.74
2017-11-09T23:50:02.108Z,1007.83
2017-11-09T23:51:02.346Z,1007.78
2017-11-09T23:52:02.586Z,1007.81
2017-11-09T23:53:02.821Z,1007.74
2017-11-09T23:54:03.059Z,1007.67
2017-11-09T23:55:03.303Z,1007.62
2017-11-09T23:56:03.544Z,1007.64
2017-11-09T23:57:03.775Z,1007.65
2017-11-09T23:58:04.017Z,1007.65
2017-11-09T23:59:04.248Z,1007.60
