createdAt,value
2022-12-20T00:02:19.750Z,2.12
2022-12-20T00:12:25.123Z,2.25
2022-12-20T00:22:29.194Z,2.37
2022-12-20T00:32:33.477Z,2.41
2022-12-20T00:42:37.633Z,2.31
2022-12-20T00:52:42.635Z,2.27
2022-12-20T01:02:47.056Z,2.26
2022-12-20T01:12:51.279Z,2.24
2022-12-20T01:22:55.160Z,2.43
2022-12-20T01:32:59.128Z,2.56
2022-12-20T01:43:02.893Z,2.57
2022-12-20T01:53:07.174Z,2.55
2022-12-20T02:03:14.520Z,2.84
2022-12-20T02:13:28.116Z,3.05
2022-12-20T02:24:20.636Z,3.07
2022-12-20T02:34:26.735Z,3.00
2022-12-20T02:44:51.145Z,2.89
2022-12-20T02:54:56.139Z,2.70
2022-12-20T03:05:00.582Z,2.66
2022-12-20T03:15:05.667Z,2.56
2022-12-20T03:25:10.001Z,2.48
2022-12-20T03:35:14.941Z,2.47
2022-12-20T03:45:19.129Z,2.48
2022-12-20T03:55:24.470Z,2.45
2022-12-20T04:05:28.747Z,2.38
2022-12-20T04:15:34.777Z,2.41
2022-12-20T04:25:38.942Z,2.39
2022-12-20T04:35:44.772Z,2.27
2022-12-20T04:45:51.085Z,2.10
2022-12-20T04:55:56.484Z,2.09
2022-12-20T05:06:02.095Z,2.15
2022-12-20T05:16:08.222Z,2.04
2022-12-20T05:26:19.175Z,1.73
2022-12-20T05:36:24.051Z,1.54
2022-12-20T05:46:28.160Z,1.52
2022-12-20T05:56:37.553Z,1.41
2022-12-20T06:06:42.098Z,1.22
2022-12-20T06:16:47.551Z,1.01
2022-12-20T06:26:55.053Z,0.82
2022-12-20T06:37:01.928Z,0.52
2022-12-20T06:47:09.346Z,0.20
2022-12-20T06:57:13.719Z,0.03
2022-12-20T07:07:19.189Z,0.07
2022-12-20T07:17:23.087Z,0.26
2022-12-20T07:27:27.176Z,0.45
2022-12-20T07:37:31.798Z,0.59
2022-12-20T07:47:36.438Z,0.80
2022-12-20T07:57:49.839Z,1.04
2022-12-20T08:07:59.575Z,1.26
2022-12-20T08:18:03.799Z,1.49
2022-12-20T08:28:07.576Z,1.84
2022-12-20T08:38:11.540Z,2.33
2022-12-20T08:48:15.678Z,2.65
2022-12-20T08:58:20.918Z,3.01
2022-12-20T09:08:24.800Z,3.36
2022-12-20T09:18:28.662Z,3.77
2022-12-20T09:28:34.596Z,4.03
2022-12-20T09:38:38.537Z,4.31
2022-12-20T09:48:44.340Z,4.53
2022-12-20T09:59:07.769Z,4.76
2022-12-20T10:09:41.108Z,4.90
2022-12-20T10:20:09.762Z,5.14
2022-12-20T10:30:25.709Z,5.26
2022-12-20T10:41:09.992Z,5.31
2022-12-20T10:51:16.102Z,5.35
2022-12-20T11:01:23.272Z,5.41
2022-12-20T11:11:27.928Z,5.29
2022-12-20T11:21:34.869Z,5.31
2022-12-20T11:32:15.872Z,5.33
2022-12-20T11:42:32.638Z,5.31
2022-12-20T11:52:44.246Z,5.55
2022-12-20T12:02:59.653Z,6.10
2022-12-20T12:13:24.257Z,6.55
2022-12-20T12:23:58.621Z,6.63
2022-12-20T12:34:25.190Z,6.38
2022-12-20T12:44:55.374Z,5.92
2022-12-20T12:54:59.649Z,5.58
2022-12-20T13:05:09.659Z,5.40
2022-12-20T13:15:23.359Z,5.10
2022-12-20T13:25:31.884Z,5.05
2022-12-20T13:35:57.165Z,5.17
2022-12-20T13:46:10.295Z,5.00
2022-12-20T13:56:50.891Z,4.58
2022-12-20T14:06:59.406Z,4.20
2022-12-20T14:17:41.208Z,3.93
2022-12-20T14:27:49.623Z,3.65
2022-12-20T14:38:02.959Z,3.30
2022-12-20T14:48:16.976Z,3.04
2022-12-20T14:58:34.853Z,2.95
2022-12-20T15:08:39.030Z,2.77
2022-12-20T15:18:43.794Z,2.68
2022-12-20T15:28:48.109Z,2.56
2022-12-20T15:39:14.178Z,2.43
2022-12-20T15:49:22.424Z,2.42
2022-12-20T16:09:53.023Z,2.49
2022-12-20T16:19:57.533Z,2.56
2022-12-20T16:30:02.287Z,2.44
2022-12-20T16:40:07.929Z,2.35
2022-12-20T16:50:13.003Z,2.27
2022-12-20T17:00:20.878Z,2.25
2022-12-20T17:10:27.366Z,2.33
2022-12-20T17:20:36.618Z,2.37
2022-12-20T17:30:41.230Z,2.32
2022-12-20T17:40:45.519Z,2.33
2022-12-20T17:50:49.896Z,2.31
2022-12-20T18:00:54.844Z,2.29
2022-12-20T18:10:59.462Z,2.27
2022-12-20T18:21:12.068Z,2.27
2022-12-20T18:31:21.621Z,2.22
2022-12-20T18:41:28.902Z,2.17
2022-12-20T18:51:37.106Z,2.02
2022-12-20T19:01:43.367Z,1.89
2022-12-20T19:11:53.057Z,1.88
2022-12-20T19:22:02.218Z,2.08
2022-12-20T19:32:07.172Z,2.22
2022-12-20T19:42:24.228Z,2.31
2022-12-20T19:52:30.456Z,2.37
2022-12-20T20:02:36.417Z,2.33
2022-12-20T20:12:41.567Z,2.21
2022-12-20T20:22:46.586Z,2.32
2022-12-20T20:32:52.675Z,2.43
2022-12-20T20:42:57.418Z,2.44
2022-12-20T20:53:02.494Z,2.48
2022-12-20T21:03:07.354Z,2.46
2022-12-20T21:13:12.757Z,2.41
2022-12-20T21:23:17.054Z,2.17
2022-12-20T21:33:21.431Z,1.91
2022-12-20T21:43:26.431Z,1.63
2022-12-20T21:53:32.019Z,1.52
2022-12-20T22:03:37.547Z,1.44
2022-12-20T22:13:42.571Z,1.39
2022-12-20T22:23:47.353Z,1.27
2022-12-20T22:33:55.302Z,1.13
2022-12-20T22:44:00.618Z,1.05
2022-12-20T22:54:05.902Z,0.90
2022-12-20T23:04:09.674Z,0.72
2022-12-20T23:14:37.940Z,0.59
2022-12-20T23:24:42.271Z,0.65
2022-12-20T23:34:46.406Z,0.62
2022-12-20T23:44:50.314Z,0.65
2022-12-20T23:54:54.287Z,0.73
