createdAt,value
2023-02-19T00:01:54.522Z,75.50
2023-02-19T00:04:23.731Z,75.40
2023-02-19T00:06:52.003Z,75.50
2023-02-19T00:09:21.618Z,75.50
2023-02-19T00:11:50.222Z,75.50
2023-02-19T00:14:22.164Z,75.50
2023-02-19T00:16:50.394Z,75.50
2023-02-19T00:19:20.370Z,75.50
2023-02-19T00:21:49.052Z,75.20
2023-02-19T00:24:17.364Z,75.20
2023-02-19T00:26:46.558Z,75.30
2023-02-19T00:29:16.532Z,75.30
2023-02-19T00:31:46.845Z,75.30
2023-02-19T00:34:15.412Z,75.40
2023-02-19T00:36:43.954Z,75.40
2023-02-19T00:39:15.983Z,75.60
2023-02-19T00:41:44.638Z,75.60
2023-02-19T00:44:13.752Z,75.60
2023-02-19T00:46:43.608Z,75.80
2023-02-19T00:49:17.321Z,75.80
2023-02-19T00:51:45.544Z,75.80
2023-02-19T00:54:13.851Z,75.70
2023-02-19T00:56:42.202Z,75.60
2023-02-19T00:59:10.571Z,75.60
2023-02-19T01:01:38.987Z,75.60
2023-02-19T01:04:07.419Z,75.60
2023-02-19T01:06:37.268Z,75.50
2023-02-19T01:09:06.323Z,75.50
2023-02-19T01:11:34.599Z,75.60
2023-02-19T01:14:03.557Z,75.60
2023-02-19T01:16:32.143Z,75.70
2023-02-19T01:19:01.166Z,75.70
2023-02-19T01:21:30.771Z,75.60
2023-02-19T01:24:00.681Z,75.60
2023-02-19T01:26:31.117Z,75.70
2023-02-19T01:28:59.423Z,75.50
2023-02-19T01:31:28.030Z,75.50
2023-02-19T01:33:57.770Z,75.60
2023-02-19T01:36:26.429Z,75.60
2023-02-19T01:38:54.776Z,75.60
2023-02-19T01:41:26.026Z,75.60
2023-02-19T01:44:00.402Z,75.60
2023-02-19T01:46:29.635Z,75.60
2023-02-19T01:49:00.597Z,75.60
2023-02-19T01:51:30.680Z,75.50
2023-02-19T01:54:01.387Z,75.50
2023-02-19T01:56:33.290Z,75.40
2023-02-19T01:59:02.266Z,75.40
2023-02-19T02:01:30.519Z,75.40
2023-02-19T02:03:59.211Z,75.30
2023-02-19T02:06:31.806Z,75.50
2023-02-19T02:09:18.005Z,75.50
2023-02-19T02:11:50.724Z,75.50
2023-02-19T02:14:23.299Z,75.50
2023-02-19T02:16:58.654Z,75.50
2023-02-19T02:19:38.697Z,75.50
2023-02-19T02:22:14.846Z,75.50
2023-02-19T02:25:12.455Z,75.50
2023-02-19T02:27:50.076Z,75.60
2023-02-19T02:30:31.137Z,75.40
2023-02-19T02:33:06.938Z,75.50
2023-02-19T02:35:39.772Z,75.40
2023-02-19T02:38:14.186Z,75.40
2023-02-19T02:40:45.271Z,75.40
2023-02-19T02:43:14.034Z,75.40
2023-02-19T02:45:43.726Z,75.30
2023-02-19T02:48:28.016Z,75.30
2023-02-19T02:51:00.189Z,75.40
2023-02-19T02:53:48.913Z,75.30
2023-02-19T02:56:20.708Z,75.20
2023-02-19T02:58:50.681Z,75.20
2023-02-19T03:01:42.321Z,75.20
2023-02-19T03:04:15.172Z,75.10
2023-02-19T03:06:45.498Z,75.10
2023-02-19T03:09:18.647Z,75.10
2023-02-19T03:12:08.778Z,75.20
2023-02-19T03:14:58.163Z,75.10
2023-02-19T03:17:51.622Z,75.10
2023-02-19T03:20:24.826Z,75.00
2023-02-19T03:22:55.824Z,75.00
2023-02-19T03:25:45.533Z,74.90
2023-02-19T03:28:17.624Z,75.00
2023-02-19T03:30:50.567Z,74.90
2023-02-19T03:33:22.646Z,74.90
2023-02-19T03:35:56.130Z,74.90
2023-02-19T03:38:29.266Z,74.80
2023-02-19T03:41:04.495Z,74.70
2023-02-19T03:43:40.075Z,74.70
2023-02-19T03:46:13.505Z,74.60
2023-02-19T03:48:50.908Z,74.60
2023-02-19T03:51:31.958Z,74.60
2023-02-19T03:54:10.012Z,74.70
2023-02-19T03:56:45.082Z,74.60
2023-02-19T03:59:17.790Z,74.70
2023-02-19T04:01:49.600Z,74.80
2023-02-19T04:04:24.030Z,74.70
2023-02-19T04:06:55.783Z,74.80
2023-02-19T04:09:27.586Z,74.80
2023-02-19T04:11:56.655Z,74.90
2023-02-19T04:14:29.403Z,74.70
2023-02-19T04:17:02.073Z,74.70
2023-02-19T04:19:35.143Z,74.70
2023-02-19T04:22:05.680Z,74.70
2023-02-19T04:24:38.934Z,74.70
2023-02-19T04:27:08.178Z,74.70
2023-02-19T04:29:38.291Z,74.80
2023-02-19T04:32:07.668Z,74.80
2023-02-19T04:34:37.254Z,74.80
2023-02-19T04:37:05.620Z,74.80
2023-02-19T04:39:34.008Z,74.80
2023-02-19T04:42:02.296Z,74.80
2023-02-19T04:44:30.479Z,74.80
2023-02-19T04:46:58.694Z,74.80
2023-02-19T04:49:26.837Z,74.70
2023-02-19T04:51:56.365Z,74.70
2023-02-19T04:54:24.749Z,74.70
2023-02-19T04:56:52.885Z,74.80
2023-02-19T04:59:21.045Z,74.80
2023-02-19T05:01:49.230Z,74.70
2023-02-19T05:04:17.533Z,74.80
2023-02-19T05:06:45.704Z,74.80
2023-02-19T05:09:15.253Z,74.80
2023-02-19T05:11:43.759Z,74.80
2023-02-19T05:14:11.939Z,74.80
2023-02-19T05:16:40.098Z,74.80
2023-02-19T05:19:08.256Z,74.90
2023-02-19T05:21:36.447Z,74.90
2023-02-19T05:24:05.134Z,74.90
2023-02-19T05:26:34.734Z,75.00
2023-02-19T05:29:03.122Z,75.10
2023-02-19T05:31:33.684Z,75.10
2023-02-19T05:34:02.093Z,75.10
2023-02-19T05:36:30.314Z,75.10
2023-02-19T05:38:59.077Z,75.10
2023-02-19T05:41:28.874Z,75.10
2023-02-19T05:43:58.881Z,75.20
2023-02-19T05:46:29.322Z,75.30
2023-02-19T05:48:58.239Z,75.30
2023-02-19T05:51:28.244Z,75.40
2023-02-19T05:53:57.817Z,75.50
2023-02-19T05:56:32.019Z,75.60
2023-02-19T05:59:03.880Z,75.50
2023-02-19T06:01:32.035Z,75.40
2023-02-19T06:04:00.239Z,75.50
2023-02-19T06:06:28.802Z,75.20
2023-02-19T06:08:56.972Z,75.30
2023-02-19T06:11:25.713Z,75.30
2023-02-19T06:13:53.879Z,75.40
2023-02-19T06:16:24.087Z,75.50
2023-02-19T06:18:52.402Z,75.50
2023-02-19T06:21:20.657Z,75.60
2023-02-19T06:23:49.011Z,75.50
2023-02-19T06:26:19.422Z,75.40
2023-02-19T06:28:48.622Z,75.40
2023-02-19T06:31:17.610Z,75.30
2023-02-19T06:33:47.406Z,75.30
2023-02-19T06:36:17.764Z,75.30
2023-02-19T06:38:45.935Z,75.20
2023-02-19T06:41:14.993Z,75.10
2023-02-19T06:43:43.455Z,75.10
2023-02-19T06:46:13.368Z,75.00
2023-02-19T06:48:42.743Z,74.90
2023-02-19T06:51:13.614Z,74.90
2023-02-19T06:53:41.874Z,74.60
2023-02-19T06:56:24.618Z,74.70
2023-02-19T06:58:53.393Z,74.70
2023-02-19T07:01:21.782Z,74.60
2023-02-19T07:03:50.957Z,74.60
2023-02-19T07:06:20.701Z,74.60
2023-02-19T07:08:49.096Z,74.70
2023-02-19T07:11:18.698Z,74.60
2023-02-19T07:13:47.198Z,74.60
2023-02-19T07:16:17.947Z,74.70
2023-02-19T07:18:46.169Z,74.80
2023-02-19T07:21:16.004Z,74.80
2023-02-19T07:23:46.238Z,74.80
2023-02-19T07:26:16.141Z,74.80
2023-02-19T07:28:45.141Z,74.90
2023-02-19T07:31:14.418Z,74.90
2023-02-19T07:33:44.623Z,74.90
2023-02-19T07:36:13.644Z,74.90
2023-02-19T07:38:41.825Z,74.90
2023-02-19T07:41:13.808Z,74.90
2023-02-19T07:43:42.135Z,74.90
2023-02-19T07:46:13.051Z,74.80
2023-02-19T07:48:43.304Z,74.90
2023-02-19T07:51:14.354Z,74.90
2023-02-19T07:53:42.582Z,74.90
2023-02-19T07:56:14.211Z,74.80
2023-02-19T07:58:43.132Z,74.70
2023-02-19T08:01:15.216Z,74.60
2023-02-19T08:03:43.663Z,74.40
2023-02-19T08:06:12.584Z,74.10
2023-02-19T08:08:41.165Z,73.90
2023-02-19T08:11:26.997Z,73.90
2023-02-19T08:13:56.576Z,73.60
2023-02-19T08:16:40.866Z,73.20
2023-02-19T08:19:11.143Z,72.90
2023-02-19T08:21:39.358Z,73.00
2023-02-19T08:24:07.765Z,72.90
2023-02-19T08:26:36.297Z,72.90
2023-02-19T08:29:06.218Z,72.90
2023-02-19T08:31:35.701Z,72.80
2023-02-19T08:34:03.905Z,72.80
2023-02-19T08:36:32.196Z,72.70
2023-02-19T08:39:00.394Z,72.80
2023-02-19T08:41:28.641Z,72.70
2023-02-19T08:43:56.816Z,72.60
2023-02-19T08:46:26.425Z,72.60
2023-02-19T08:48:54.621Z,72.60
2023-02-19T08:51:22.792Z,72.60
2023-02-19T08:53:50.961Z,72.50
2023-02-19T08:56:19.235Z,72.50
2023-02-19T08:58:48.137Z,72.30
2023-02-19T09:01:18.389Z,72.40
2023-02-19T09:03:48.153Z,72.60
2023-02-19T09:06:18.636Z,72.70
2023-02-19T09:08:46.857Z,72.90
2023-02-19T09:11:15.309Z,73.00
2023-02-19T09:13:43.713Z,73.10
2023-02-19T09:16:12.557Z,73.20
2023-02-19T09:18:40.810Z,73.30
2023-02-19T09:21:10.742Z,73.50
2023-02-19T09:23:39.202Z,73.60
2023-02-19T09:26:10.161Z,73.60
2023-02-19T09:28:41.637Z,73.70
2023-02-19T09:31:12.212Z,73.80
2023-02-19T09:33:44.454Z,73.90
2023-02-19T09:36:14.171Z,74.00
2023-02-19T09:38:42.817Z,74.00
2023-02-19T09:41:18.084Z,73.90
2023-02-19T09:43:46.652Z,74.00
2023-02-19T09:46:28.948Z,74.10
2023-02-19T09:49:03.474Z,74.00
2023-02-19T09:51:35.787Z,74.20
2023-02-19T09:54:07.522Z,73.80
2023-02-19T09:56:35.768Z,73.70
2023-02-19T09:59:04.456Z,73.80
2023-02-19T10:01:35.612Z,73.60
2023-02-19T10:04:04.887Z,73.70
2023-02-19T10:06:36.345Z,74.00
2023-02-19T10:09:20.177Z,73.80
2023-02-19T10:11:49.890Z,74.10
2023-02-19T10:14:25.646Z,74.10
2023-02-19T10:16:54.602Z,74.20
2023-02-19T10:19:22.749Z,74.30
2023-02-19T10:21:52.295Z,74.10
2023-02-19T10:24:26.081Z,74.20
2023-02-19T10:26:54.466Z,74.10
2023-02-19T10:29:24.855Z,74.00
2023-02-19T10:32:14.772Z,74.00
2023-02-19T10:34:42.968Z,73.90
2023-02-19T10:37:15.904Z,73.90
2023-02-19T10:39:46.818Z,73.80
2023-02-19T10:42:20.100Z,73.80
2023-02-19T10:44:52.600Z,73.60
2023-02-19T10:47:23.928Z,73.60
2023-02-19T10:49:54.257Z,73.20
2023-02-19T10:52:27.664Z,73.30
2023-02-19T10:55:14.400Z,73.20
2023-02-19T10:57:42.570Z,73.20
2023-02-19T11:00:22.924Z,73.20
2023-02-19T11:02:51.109Z,73.10
2023-02-19T11:05:21.166Z,72.90
2023-02-19T11:07:54.668Z,72.80
2023-02-19T11:10:29.082Z,72.60
2023-02-19T11:12:59.583Z,72.20
2023-02-19T11:15:31.253Z,71.90
2023-02-19T11:18:05.089Z,71.90
2023-02-19T11:20:33.920Z,72.20
2023-02-19T11:23:14.694Z,71.30
2023-02-19T11:25:47.213Z,71.30
2023-02-19T11:28:34.505Z,71.30
2023-02-19T11:31:25.525Z,70.80
2023-02-19T11:33:58.223Z,70.60
2023-02-19T11:36:32.630Z,70.60
2023-02-19T11:39:21.762Z,70.40
2023-02-19T11:42:13.292Z,70.70
2023-02-19T11:44:52.153Z,71.20
2023-02-19T11:47:56.037Z,71.50
2023-02-19T11:50:30.485Z,71.30
2023-02-19T11:53:15.623Z,71.30
2023-02-19T11:55:54.775Z,71.30
2023-02-19T11:58:52.203Z,71.30
2023-02-19T12:01:29.538Z,71.30
2023-02-19T12:04:26.982Z,71.20
2023-02-19T12:07:03.199Z,70.80
2023-02-19T12:09:48.964Z,70.50
2023-02-19T12:12:38.750Z,70.30
2023-02-19T12:15:22.856Z,69.90
2023-02-19T12:18:25.095Z,69.60
2023-02-19T12:21:05.575Z,69.10
2023-02-19T12:23:48.718Z,69.70
2023-02-19T12:26:24.884Z,68.90
2023-02-19T12:29:22.067Z,68.90
2023-02-19T12:32:13.409Z,68.90
2023-02-19T12:35:06.313Z,68.20
2023-02-19T12:37:45.960Z,68.00
2023-02-19T12:40:29.079Z,67.80
2023-02-19T12:43:10.722Z,67.20
2023-02-19T12:45:45.129Z,66.50
2023-02-19T12:48:19.857Z,67.00
2023-02-19T12:50:53.229Z,67.00
2023-02-19T12:53:34.102Z,67.30
2023-02-19T12:56:07.050Z,67.30
2023-02-19T12:58:42.695Z,67.30
2023-02-19T13:01:17.799Z,67.10
2023-02-19T13:03:52.408Z,67.40
2023-02-19T13:06:33.170Z,67.70
2023-02-19T13:09:08.124Z,67.70
2023-02-19T13:11:41.234Z,67.50
2023-02-19T13:14:18.380Z,67.60
2023-02-19T13:16:51.941Z,67.50
2023-02-19T13:19:20.117Z,67.50
2023-02-19T13:22:11.926Z,67.70
2023-02-19T13:24:43.982Z,67.50
2023-02-19T13:30:40.800Z,67.60
2023-02-19T13:33:27.087Z,67.70
2023-02-19T13:36:08.160Z,67.80
2023-02-19T13:38:41.429Z,67.80
2023-02-19T13:41:20.542Z,68.10
2023-02-19T13:43:57.263Z,68.30
2023-02-19T13:46:26.425Z,68.90
2023-02-19T13:49:41.446Z,68.70
2023-02-19T13:52:39.447Z,68.80
2023-02-19T13:55:59.467Z,68.90
2023-02-19T13:59:02.420Z,69.20
2023-02-19T14:02:06.687Z,69.60
2023-02-19T14:04:48.478Z,69.60
2023-02-19T14:08:01.202Z,69.80
2023-02-19T14:11:05.108Z,69.90
2023-02-19T14:14:11.859Z,69.30
2023-02-19T14:17:01.278Z,69.30
2023-02-19T14:20:06.256Z,68.60
2023-02-19T14:23:11.681Z,68.30
2023-02-19T14:25:59.352Z,67.90
2023-02-19T14:28:41.711Z,67.20
2023-02-19T14:31:20.602Z,67.00
2023-02-19T14:33:51.640Z,66.90
2023-02-19T14:36:33.626Z,66.90
2023-02-19T14:39:08.039Z,66.60
2023-02-19T14:41:40.487Z,66.50
2023-02-19T14:44:15.055Z,66.60
2023-02-19T14:46:50.196Z,66.90
2023-02-19T14:49:24.517Z,67.20
2023-02-19T14:51:59.352Z,67.30
2023-02-19T14:54:37.765Z,67.50
2023-02-19T14:57:12.653Z,67.40
2023-02-19T14:59:40.806Z,67.70
2023-02-19T15:02:21.149Z,67.60
2023-02-19T15:04:50.095Z,67.70
2023-02-19T15:07:24.556Z,67.40
2023-02-19T15:09:57.072Z,67.20
2023-02-19T15:12:27.611Z,67.50
2023-02-19T15:15:02.078Z,67.60
2023-02-19T15:17:32.433Z,67.60
2023-02-19T15:20:05.818Z,67.30
2023-02-19T15:22:35.628Z,66.80
2023-02-19T15:25:05.137Z,67.50
2023-02-19T15:27:34.398Z,67.00
2023-02-19T15:30:02.722Z,66.80
2023-02-19T15:32:30.943Z,66.50
2023-02-19T15:35:00.940Z,66.60
2023-02-19T15:37:31.946Z,66.70
2023-02-19T15:40:07.707Z,66.90
2023-02-19T15:42:38.127Z,66.70
2023-02-19T15:45:14.511Z,67.00
2023-02-19T15:47:46.871Z,67.10
2023-02-19T15:50:17.736Z,67.20
2023-02-19T15:52:49.785Z,67.30
2023-02-19T15:55:34.803Z,67.30
2023-02-19T15:58:09.732Z,67.20
2023-02-19T16:00:42.737Z,67.50
2023-02-19T16:03:18.898Z,67.70
2023-02-19T16:05:48.074Z,67.60
2023-02-19T16:08:21.766Z,67.70
2023-02-19T16:10:59.519Z,67.70
2023-02-19T16:13:29.518Z,67.70
2023-02-19T16:16:13.141Z,67.90
2023-02-19T16:18:47.239Z,68.00
2023-02-19T16:21:17.942Z,68.20
2023-02-19T16:23:49.493Z,68.30
2023-02-19T16:26:20.220Z,68.40
2023-02-19T16:28:52.857Z,68.50
2023-02-19T16:31:23.780Z,68.50
2023-02-19T16:33:52.438Z,68.50
2023-02-19T16:36:36.937Z,68.60
2023-02-19T16:39:22.495Z,68.60
2023-02-19T16:42:19.718Z,68.70
2023-02-19T16:44:48.834Z,68.80
2023-02-19T16:47:31.972Z,68.80
2023-02-19T16:50:03.342Z,68.90
2023-02-19T16:52:32.040Z,68.90
2023-02-19T16:55:00.203Z,68.90
2023-02-19T16:57:29.743Z,68.90
2023-02-19T16:59:57.913Z,68.70
2023-02-19T17:02:26.459Z,68.60
2023-02-19T17:04:55.849Z,68.30
2023-02-19T17:07:24.559Z,68.20
2023-02-19T17:09:52.721Z,68.00
2023-02-19T17:12:21.289Z,68.00
2023-02-19T17:14:50.873Z,68.10
2023-02-19T17:17:19.093Z,68.20
2023-02-19T17:19:47.214Z,68.10
2023-02-19T17:22:17.402Z,68.00
2023-02-19T17:24:46.497Z,68.10
2023-02-19T17:27:15.172Z,68.10
2023-02-19T17:29:43.396Z,68.20
2023-02-19T17:32:14.427Z,68.30
2023-02-19T17:34:42.679Z,68.30
2023-02-19T17:37:10.859Z,68.20
2023-02-19T17:39:39.073Z,68.30
2023-02-19T17:42:07.694Z,68.30
2023-02-19T17:44:36.090Z,68.20
2023-02-19T17:47:04.304Z,68.30
2023-02-19T17:49:33.866Z,68.30
2023-02-19T17:52:02.028Z,68.30
2023-02-19T17:54:30.178Z,68.30
2023-02-19T17:56:58.339Z,68.20
2023-02-19T17:59:26.482Z,68.20
2023-02-19T18:01:55.138Z,68.10
2023-02-19T18:04:23.427Z,68.30
2023-02-19T18:06:53.962Z,68.30
2023-02-19T18:09:23.059Z,68.40
2023-02-19T18:11:51.238Z,68.50
2023-02-19T18:14:19.429Z,68.70
2023-02-19T18:16:49.973Z,68.80
2023-02-19T18:19:22.831Z,68.90
2023-02-19T18:21:52.407Z,68.90
2023-02-19T18:24:20.578Z,68.90
2023-02-19T18:26:48.760Z,69.00
2023-02-19T18:29:18.516Z,69.00
2023-02-19T18:31:46.799Z,68.90
2023-02-19T18:34:19.360Z,68.90
2023-02-19T18:36:48.158Z,68.80
2023-02-19T18:39:17.785Z,68.90
2023-02-19T18:41:49.221Z,68.80
2023-02-19T18:44:21.020Z,68.60
2023-02-19T18:46:49.635Z,68.70
2023-02-19T18:49:19.119Z,68.70
2023-02-19T18:51:47.512Z,68.50
2023-02-19T18:54:17.045Z,68.40
2023-02-19T18:56:47.416Z,68.30
2023-02-19T18:59:15.603Z,68.30
2023-02-19T19:01:43.851Z,68.40
2023-02-19T19:04:12.131Z,68.40
2023-02-19T19:06:40.397Z,68.30
2023-02-19T19:09:11.550Z,68.30
2023-02-19T19:11:41.394Z,68.30
2023-02-19T19:14:09.937Z,68.30
2023-02-19T19:16:38.130Z,68.20
2023-02-19T19:19:06.260Z,68.20
2023-02-19T19:21:34.396Z,68.30
2023-02-19T19:24:02.723Z,68.30
2023-02-19T19:26:30.930Z,68.30
2023-02-19T19:29:00.463Z,68.40
2023-02-19T19:31:35.755Z,68.40
2023-02-19T19:34:04.177Z,68.50
2023-02-19T19:36:32.346Z,68.50
2023-02-19T19:39:00.524Z,68.50
2023-02-19T19:41:28.747Z,68.50
2023-02-19T19:43:56.933Z,68.60
2023-02-19T19:46:26.500Z,68.60
2023-02-19T19:48:54.681Z,68.60
2023-02-19T19:51:23.007Z,68.60
2023-02-19T19:53:51.516Z,68.70
2023-02-19T19:56:20.516Z,68.80
2023-02-19T19:58:49.585Z,68.80
2023-02-19T20:01:21.141Z,68.90
2023-02-19T20:03:51.867Z,68.90
2023-02-19T20:06:27.295Z,69.10
2023-02-19T20:08:55.860Z,69.10
2023-02-19T20:11:24.012Z,69.10
2023-02-19T20:13:52.309Z,69.20
2023-02-19T20:16:25.679Z,69.20
2023-02-19T20:18:55.338Z,69.20
2023-02-19T20:21:23.508Z,69.20
2023-02-19T20:23:51.706Z,69.20
2023-02-19T20:26:24.502Z,69.10
2023-02-19T20:28:52.707Z,69.20
2023-02-19T20:31:21.243Z,69.30
2023-02-19T20:33:51.074Z,69.30
2023-02-19T20:36:28.349Z,69.60
2023-02-19T20:38:57.153Z,69.70
2023-02-19T20:41:25.301Z,69.70
2023-02-19T20:43:53.491Z,69.70
2023-02-19T20:46:21.697Z,69.70
2023-02-19T20:48:51.817Z,69.60
2023-02-19T20:51:20.207Z,69.30
2023-02-19T20:53:49.821Z,69.30
2023-02-19T20:56:18.028Z,69.30
2023-02-19T20:58:46.160Z,69.20
2023-02-19T21:01:14.326Z,69.30
2023-02-19T21:03:42.522Z,69.30
2023-02-19T21:06:11.005Z,69.10
2023-02-19T21:08:39.312Z,69.10
2023-02-19T21:11:08.886Z,69.00
2023-02-19T21:13:37.062Z,69.00
2023-02-19T21:16:05.585Z,68.90
2023-02-19T21:18:33.761Z,68.90
2023-02-19T21:21:01.904Z,68.90
2023-02-19T21:23:30.063Z,68.70
2023-02-19T21:25:58.249Z,68.60
2023-02-19T21:28:27.768Z,68.60
2023-02-19T21:30:56.094Z,68.60
2023-02-19T21:33:24.279Z,68.60
2023-02-19T21:35:52.475Z,68.30
2023-02-19T21:38:20.624Z,68.30
2023-02-19T21:40:48.800Z,68.40
2023-02-19T21:43:16.955Z,68.30
2023-02-19T21:45:46.563Z,68.30
2023-02-19T21:48:15.140Z,68.10
2023-02-19T21:50:45.625Z,68.10
2023-02-19T21:53:13.895Z,67.80
2023-02-19T21:55:57.520Z,67.50
2023-02-19T21:58:26.328Z,67.50
2023-02-19T22:00:56.424Z,67.00
2023-02-19T22:03:26.500Z,66.60
2023-02-19T22:05:54.711Z,66.20
2023-02-19T22:08:22.856Z,66.30
2023-02-19T22:10:51.015Z,66.00
2023-02-19T22:13:21.903Z,66.00
2023-02-19T22:15:50.120Z,65.80
2023-02-19T22:18:19.645Z,65.80
2023-02-19T22:20:47.773Z,65.60
2023-02-19T22:23:15.937Z,65.70
2023-02-19T22:25:44.145Z,65.80
2023-02-19T22:28:12.386Z,65.90
2023-02-19T22:30:41.020Z,65.90
2023-02-19T22:33:09.275Z,65.90
2023-02-19T22:35:38.836Z,65.90
2023-02-19T22:38:07.028Z,65.90
2023-02-19T22:40:35.233Z,65.90
2023-02-19T22:43:05.783Z,65.70
2023-02-19T22:45:33.981Z,65.40
2023-02-19T22:48:02.156Z,65.60
2023-02-19T22:50:30.598Z,65.50
2023-02-19T22:53:00.161Z,65.40
2023-02-19T22:55:28.296Z,65.00
2023-02-19T22:57:56.497Z,64.90
2023-02-19T23:00:24.757Z,65.00
2023-02-19T23:02:52.890Z,64.90
2023-02-19T23:05:22.621Z,64.60
2023-02-19T23:07:50.855Z,64.50
2023-02-19T23:10:21.062Z,64.40
2023-02-19T23:12:49.209Z,64.00
2023-02-19T23:15:19.838Z,64.00
2023-02-19T23:17:48.022Z,63.90
2023-02-19T23:20:16.404Z,63.90
2023-02-19T23:22:44.728Z,64.00
2023-02-19T23:25:12.985Z,64.20
2023-02-19T23:27:42.543Z,64.10
2023-02-19T23:30:11.362Z,64.10
2023-02-19T23:32:39.548Z,64.30
2023-02-19T23:35:08.220Z,64.20
2023-02-19T23:37:36.362Z,64.20
2023-02-19T23:40:05.046Z,64.20
2023-02-19T23:42:33.191Z,64.30
2023-02-19T23:45:02.831Z,64.30
2023-02-19T23:47:31.025Z,64.10
2023-02-19T23:49:59.216Z,64.20
2023-02-19T23:52:27.397Z,64.30
2023-02-19T23:54:56.958Z,64.30
2023-02-19T23:57:25.161Z,64.30
2023-02-19T23:59:53.315Z,64.40
