createdAt,value
2024-02-07T00:00:12.147Z,2.10
2024-02-07T00:02:39.928Z,2.10
2024-02-07T00:05:07.913Z,2.10
2024-02-07T00:07:36.965Z,2.00
2024-02-07T00:10:05.056Z,2.10
2024-02-07T00:12:32.675Z,2.40
2024-02-07T00:15:00.317Z,2.27
2024-02-07T00:17:27.939Z,2.40
2024-02-07T00:19:55.483Z,2.60
2024-02-07T00:22:23.083Z,2.30
2024-02-07T00:24:52.159Z,2.50
2024-02-07T00:27:19.826Z,2.20
2024-02-07T00:29:47.427Z,2.37
2024-02-07T00:32:14.950Z,2.10
2024-02-07T00:34:42.540Z,2.30
2024-02-07T00:37:10.121Z,2.33
2024-02-07T00:39:38.315Z,2.17
2024-02-07T00:42:07.500Z,2.20
2024-02-07T00:44:35.061Z,2.40
2024-02-07T00:47:02.600Z,2.60
2024-02-07T00:49:30.315Z,2.23
2024-02-07T00:51:58.026Z,1.97
2024-02-07T00:54:25.811Z,2.80
2024-02-07T00:56:56.577Z,2.40
2024-02-07T00:59:25.518Z,2.57
2024-02-07T01:01:53.885Z,2.90
2024-02-07T01:04:22.267Z,2.50
2024-02-07T01:06:49.815Z,2.77
2024-02-07T01:09:17.637Z,2.63
2024-02-07T01:11:45.269Z,2.60
2024-02-07T01:14:12.837Z,2.97
2024-02-07T01:16:41.878Z,2.40
2024-02-07T01:19:10.384Z,2.50
2024-02-07T01:21:37.964Z,2.90
2024-02-07T01:24:07.891Z,2.77
2024-02-07T01:26:36.495Z,2.97
2024-02-07T01:29:04.158Z,2.60
2024-02-07T01:31:31.763Z,3.13
2024-02-07T01:34:00.826Z,2.97
2024-02-07T01:36:28.432Z,2.77
2024-02-07T01:38:56.535Z,2.50
2024-02-07T01:41:25.067Z,3.00
2024-02-07T01:43:52.738Z,2.70
2024-02-07T01:46:20.625Z,2.73
2024-02-07T01:48:49.064Z,2.67
2024-02-07T01:51:20.761Z,2.77
2024-02-07T01:53:49.070Z,2.80
2024-02-07T01:56:17.469Z,2.63
2024-02-07T01:58:46.182Z,3.10
2024-02-07T02:01:14.007Z,2.93
2024-02-07T02:03:41.604Z,2.93
2024-02-07T02:06:09.303Z,3.10
2024-02-07T02:08:39.919Z,3.03
2024-02-07T02:11:09.640Z,3.20
2024-02-07T02:13:37.833Z,3.20
2024-02-07T02:16:05.962Z,2.97
2024-02-07T02:18:33.492Z,3.33
2024-02-07T02:21:01.833Z,3.30
2024-02-07T02:23:44.140Z,3.80
2024-02-07T02:26:27.553Z,3.67
2024-02-07T02:29:05.969Z,4.07
2024-02-07T02:31:36.350Z,4.10
2024-02-07T02:34:04.419Z,4.73
2024-02-07T02:36:32.384Z,3.63
2024-02-07T02:39:00.129Z,3.83
2024-02-07T02:41:27.708Z,4.07
2024-02-07T02:43:55.366Z,4.03
2024-02-07T02:46:23.022Z,3.90
2024-02-07T02:48:52.057Z,4.27
2024-02-07T02:51:19.630Z,4.10
2024-02-07T02:53:47.204Z,4.27
2024-02-07T02:56:14.742Z,4.80
2024-02-07T02:58:44.408Z,4.87
2024-02-07T03:01:13.131Z,4.23
2024-02-07T03:03:45.242Z,4.57
2024-02-07T03:06:30.081Z,4.27
2024-02-07T03:09:08.006Z,4.50
2024-02-07T03:11:36.389Z,4.90
2024-02-07T03:14:05.402Z,4.97
2024-02-07T03:16:33.024Z,4.43
2024-02-07T03:19:00.657Z,4.40
2024-02-07T03:21:29.593Z,4.67
2024-02-07T03:23:57.233Z,4.30
2024-02-07T03:26:24.900Z,4.67
2024-02-07T03:28:53.194Z,4.53
2024-02-07T03:31:21.719Z,4.23
2024-02-07T03:33:49.605Z,4.87
2024-02-07T03:36:17.629Z,5.30
2024-02-07T03:38:46.641Z,4.57
2024-02-07T03:41:14.146Z,4.20
2024-02-07T03:43:42.246Z,4.60
2024-02-07T03:46:14.240Z,4.40
2024-02-07T03:48:43.927Z,4.60
2024-02-07T03:51:16.613Z,4.33
2024-02-07T03:53:45.957Z,4.20
2024-02-07T03:56:13.913Z,4.13
2024-02-07T03:58:42.425Z,4.10
2024-02-07T04:01:11.988Z,4.80
2024-02-07T04:03:40.285Z,4.97
2024-02-07T04:06:07.871Z,4.07
2024-02-07T04:08:40.670Z,4.80
2024-02-07T04:11:16.784Z,4.90
2024-02-07T04:13:43.512Z,4.90
2024-02-07T04:16:28.758Z,4.67
2024-02-07T04:19:14.179Z,4.53
2024-02-07T04:21:59.024Z,4.93
2024-02-07T04:24:44.090Z,4.30
2024-02-07T04:27:30.184Z,4.40
2024-02-07T04:30:15.120Z,4.50
2024-02-07T04:33:00.247Z,4.33
2024-02-07T04:35:45.161Z,4.07
2024-02-07T04:38:30.000Z,4.27
2024-02-07T04:41:14.950Z,4.50
2024-02-07T04:44:01.434Z,4.10
2024-02-07T04:46:46.608Z,4.53
2024-02-07T04:49:31.628Z,4.53
2024-02-07T04:52:16.672Z,4.17
2024-02-07T04:55:01.700Z,3.90
2024-02-07T04:57:46.659Z,4.20
2024-02-07T05:00:33.804Z,4.40
2024-02-07T05:03:18.928Z,4.10
2024-02-07T05:06:03.906Z,4.60
2024-02-07T05:08:48.995Z,4.90
2024-02-07T05:11:34.134Z,4.00
2024-02-07T05:14:19.263Z,4.20
2024-02-07T05:16:48.466Z,4.63
2024-02-07T05:19:16.088Z,3.83
2024-02-07T05:21:43.818Z,4.30
2024-02-07T05:24:12.034Z,3.80
2024-02-07T05:26:40.306Z,4.03
2024-02-07T05:29:07.895Z,3.87
2024-02-07T05:31:35.542Z,4.40
2024-02-07T05:34:04.545Z,4.13
2024-02-07T05:36:32.116Z,4.97
2024-02-07T05:38:59.709Z,4.47
2024-02-07T05:41:27.296Z,4.33
2024-02-07T05:43:54.947Z,4.30
2024-02-07T05:46:22.599Z,4.40
2024-02-07T05:48:50.730Z,5.53
2024-02-07T05:51:23.279Z,5.70
2024-02-07T05:53:51.038Z,3.93
2024-02-07T05:56:20.612Z,3.97
2024-02-07T05:58:48.783Z,4.40
2024-02-07T06:01:16.975Z,4.50
2024-02-07T06:03:46.210Z,4.17
2024-02-07T06:06:13.766Z,4.20
2024-02-07T06:08:43.205Z,4.23
2024-02-07T06:11:11.441Z,4.03
2024-02-07T06:13:39.993Z,4.03
2024-02-07T06:16:07.783Z,3.40
2024-02-07T06:18:36.566Z,4.07
2024-02-07T06:21:04.361Z,4.20
2024-02-07T06:23:31.978Z,4.10
2024-02-07T06:26:00.991Z,3.83
2024-02-07T06:28:28.632Z,4.40
2024-02-07T06:30:56.131Z,4.43
2024-02-07T06:33:23.770Z,4.03
2024-02-07T06:35:51.456Z,4.00
2024-02-07T06:38:19.042Z,4.23
2024-02-07T06:40:46.594Z,3.90
2024-02-07T06:43:15.805Z,4.07
2024-02-07T06:45:43.413Z,4.50
2024-02-07T06:48:11.717Z,4.10
2024-02-07T06:50:39.356Z,3.43
2024-02-07T06:53:06.917Z,4.70
2024-02-07T06:55:34.639Z,4.37
2024-02-07T06:58:02.286Z,4.50
2024-02-07T07:00:31.220Z,4.10
2024-02-07T07:02:58.849Z,4.37
2024-02-07T07:05:26.468Z,4.07
2024-02-07T07:07:54.045Z,3.90
2024-02-07T07:10:20.826Z,3.87
2024-02-07T07:12:48.397Z,3.97
2024-02-07T07:15:25.825Z,3.90
2024-02-07T07:17:59.817Z,3.80
2024-02-07T07:20:31.908Z,4.33
2024-02-07T07:23:11.542Z,3.70
2024-02-07T07:25:43.240Z,4.00
2024-02-07T07:28:10.998Z,3.90
2024-02-07T07:30:39.430Z,3.50
2024-02-07T07:33:08.512Z,3.70
2024-02-07T07:35:36.249Z,4.00
2024-02-07T07:38:05.276Z,3.60
2024-02-07T07:40:33.167Z,3.57
2024-02-07T07:43:00.854Z,3.87
2024-02-07T07:45:28.449Z,3.67
2024-02-07T07:47:58.789Z,3.23
2024-02-07T07:50:27.831Z,3.90
2024-02-07T07:52:55.518Z,4.10
2024-02-07T07:55:23.273Z,3.73
2024-02-07T07:57:50.867Z,3.67
2024-02-07T08:00:18.733Z,3.97
2024-02-07T08:02:46.305Z,3.37
2024-02-07T08:05:14.005Z,4.10
2024-02-07T08:07:43.068Z,4.23
2024-02-07T08:10:12.008Z,3.83
2024-02-07T08:12:40.871Z,4.07
2024-02-07T08:15:08.963Z,3.83
2024-02-07T08:17:36.482Z,3.77
2024-02-07T08:20:04.263Z,3.37
2024-02-07T08:22:31.897Z,3.70
2024-02-07T08:25:00.796Z,3.37
2024-02-07T08:27:28.327Z,3.23
2024-02-07T08:29:55.823Z,3.87
2024-02-07T08:32:23.341Z,3.10
2024-02-07T08:34:51.067Z,3.40
2024-02-07T08:37:22.013Z,3.30
2024-02-07T08:39:49.841Z,3.27
2024-02-07T08:42:18.984Z,3.10
2024-02-07T08:44:46.751Z,3.03
2024-02-07T08:47:14.347Z,2.77
2024-02-07T08:49:42.021Z,3.60
2024-02-07T08:52:09.637Z,3.10
2024-02-07T08:54:37.148Z,3.60
2024-02-07T08:57:04.950Z,3.30
2024-02-07T08:59:33.984Z,3.27
2024-02-07T09:02:01.719Z,3.10
2024-02-07T09:04:29.420Z,3.40
2024-02-07T09:06:56.953Z,3.00
2024-02-07T09:09:24.520Z,3.33
2024-02-07T09:11:52.022Z,3.20
2024-02-07T09:14:20.365Z,3.13
2024-02-07T09:16:49.308Z,3.20
2024-02-07T09:19:16.979Z,3.10
2024-02-07T09:21:45.783Z,3.13
2024-02-07T09:24:13.297Z,3.03
2024-02-07T09:26:40.822Z,3.43
2024-02-07T09:29:08.406Z,3.20
2024-02-07T09:31:35.980Z,2.90
2024-02-07T09:34:05.004Z,3.20
2024-02-07T09:36:34.566Z,2.90
2024-02-07T09:39:02.130Z,2.90
2024-02-07T09:41:29.932Z,3.00
2024-02-07T09:43:58.065Z,3.20
2024-02-07T09:46:27.835Z,3.00
2024-02-07T09:48:56.283Z,3.00
2024-02-07T09:51:26.145Z,3.13
2024-02-07T09:53:53.821Z,3.10
2024-02-07T09:56:22.403Z,3.07
2024-02-07T09:58:49.993Z,3.20
2024-02-07T10:01:18.355Z,3.27
2024-02-07T10:03:49.001Z,2.87
2024-02-07T10:06:17.442Z,2.63
2024-02-07T10:08:48.962Z,3.40
2024-02-07T10:11:16.791Z,3.00
2024-02-07T10:13:44.660Z,2.67
2024-02-07T10:16:13.043Z,2.80
2024-02-07T10:18:40.684Z,2.97
2024-02-07T10:21:08.254Z,2.80
2024-02-07T10:23:35.870Z,2.73
2024-02-07T10:26:05.033Z,3.00
2024-02-07T10:28:32.952Z,2.90
2024-02-07T10:31:00.848Z,2.90
2024-02-07T10:33:41.111Z,3.00
2024-02-07T10:36:11.783Z,3.03
2024-02-07T10:38:39.550Z,3.07
2024-02-07T10:41:08.606Z,3.00
2024-02-07T10:43:37.787Z,2.90
2024-02-07T10:46:09.528Z,2.87
2024-02-07T10:48:38.851Z,2.97
2024-02-07T10:51:06.904Z,2.70
2024-02-07T10:53:34.788Z,3.10
2024-02-07T10:56:04.960Z,2.80
2024-02-07T10:58:34.446Z,2.80
2024-02-07T11:01:02.275Z,2.70
2024-02-07T11:03:31.861Z,3.20
2024-02-07T11:06:00.730Z,3.20
2024-02-07T11:08:29.288Z,2.80
2024-02-07T11:10:58.519Z,2.87
2024-02-07T11:13:27.396Z,2.80
2024-02-07T11:15:56.781Z,3.10
2024-02-07T11:18:24.799Z,2.70
2024-02-07T11:20:54.168Z,2.90
2024-02-07T11:23:22.907Z,3.00
2024-02-07T11:25:51.061Z,3.13
2024-02-07T11:28:20.250Z,2.53
2024-02-07T11:30:50.304Z,2.87
2024-02-07T11:33:20.693Z,2.73
2024-02-07T11:35:48.256Z,2.73
2024-02-07T11:38:19.025Z,2.50
2024-02-07T11:40:46.750Z,2.80
2024-02-07T11:43:19.877Z,2.90
2024-02-07T11:45:47.538Z,2.40
2024-02-07T11:48:20.619Z,2.77
2024-02-07T11:50:51.099Z,3.27
2024-02-07T11:53:21.765Z,2.97
2024-02-07T11:55:49.495Z,2.93
2024-02-07T11:58:18.481Z,2.90
2024-02-07T12:00:46.330Z,3.00
2024-02-07T12:03:14.529Z,3.20
2024-02-07T12:05:43.705Z,2.50
2024-02-07T12:08:12.789Z,2.83
2024-02-07T12:10:40.923Z,3.10
2024-02-07T12:13:09.478Z,3.00
2024-02-07T12:15:37.958Z,3.10
2024-02-07T12:18:06.904Z,3.03
2024-02-07T12:20:34.877Z,3.30
2024-02-07T12:23:04.444Z,3.27
2024-02-07T12:25:32.209Z,2.83
2024-02-07T12:28:09.828Z,3.67
2024-02-07T12:30:37.461Z,3.00
2024-02-07T12:33:05.442Z,2.80
2024-02-07T12:35:33.302Z,3.10
2024-02-07T12:38:02.073Z,3.33
2024-02-07T12:40:32.134Z,2.90
2024-02-07T12:42:59.817Z,3.07
2024-02-07T12:45:27.364Z,3.10
2024-02-07T12:47:55.010Z,2.50
2024-02-07T12:50:22.670Z,2.67
2024-02-07T12:52:50.632Z,2.60
2024-02-07T12:55:18.244Z,2.97
2024-02-07T12:57:47.225Z,2.67
2024-02-07T13:00:15.458Z,2.67
2024-02-07T13:02:49.191Z,2.63
2024-02-07T13:05:17.789Z,3.00
2024-02-07T13:07:45.622Z,2.97
2024-02-07T13:10:13.294Z,2.70
2024-02-07T13:12:42.129Z,2.80
2024-02-07T13:15:16.081Z,2.40
2024-02-07T13:17:43.771Z,2.43
2024-02-07T13:20:11.968Z,2.13
2024-02-07T13:22:39.775Z,2.47
2024-02-07T13:25:11.440Z,2.40
2024-02-07T13:27:39.328Z,2.70
2024-02-07T13:30:08.491Z,2.60
2024-02-07T13:32:37.556Z,3.00
2024-02-07T13:35:05.575Z,2.97
2024-02-07T13:37:33.226Z,2.80
2024-02-07T13:40:00.822Z,3.03
2024-02-07T13:42:28.407Z,2.67
2024-02-07T13:44:55.907Z,2.90
2024-02-07T13:47:23.471Z,2.67
2024-02-07T13:49:52.620Z,3.20
2024-02-07T13:52:20.477Z,2.87
2024-02-07T13:54:48.138Z,2.77
2024-02-07T13:57:15.761Z,3.00
2024-02-07T13:59:43.334Z,2.90
2024-02-07T14:02:10.896Z,3.00
2024-02-07T14:04:38.633Z,3.73
2024-02-07T14:07:07.839Z,2.90
2024-02-07T14:09:35.389Z,3.60
2024-02-07T14:12:03.002Z,3.00
2024-02-07T14:14:30.589Z,2.63
2024-02-07T14:16:58.149Z,3.47
2024-02-07T14:19:26.087Z,3.00
2024-02-07T14:21:53.781Z,3.83
2024-02-07T14:24:22.715Z,3.00
2024-02-07T14:26:50.379Z,3.27
2024-02-07T14:29:17.928Z,3.87
2024-02-07T14:31:45.849Z,2.93
2024-02-07T14:34:16.257Z,3.10
2024-02-07T14:36:44.174Z,2.90
2024-02-07T14:39:11.762Z,2.80
2024-02-07T14:41:40.705Z,2.63
2024-02-07T14:44:08.795Z,2.70
2024-02-07T14:46:36.634Z,3.00
2024-02-07T14:49:05.542Z,3.17
2024-02-07T14:51:33.559Z,3.13
2024-02-07T14:54:01.124Z,3.13
2024-02-07T14:56:28.897Z,2.70
2024-02-07T14:58:57.833Z,3.37
2024-02-07T15:01:26.052Z,2.93
2024-02-07T15:03:53.749Z,3.10
2024-02-07T15:06:21.338Z,3.30
2024-02-07T15:08:48.794Z,2.83
2024-02-07T15:11:16.303Z,3.20
2024-02-07T15:13:43.926Z,3.10
2024-02-07T15:16:14.718Z,3.37
2024-02-07T15:18:42.134Z,3.37
2024-02-07T15:21:09.619Z,3.23
2024-02-07T15:23:37.074Z,3.40
2024-02-07T15:26:04.686Z,3.10
2024-02-07T15:28:32.211Z,3.40
2024-02-07T15:30:59.669Z,2.87
2024-02-07T15:33:34.245Z,3.13
2024-02-07T15:36:01.834Z,3.77
2024-02-07T15:38:29.265Z,3.10
2024-02-07T15:40:57.231Z,2.90
2024-02-07T15:43:26.443Z,3.67
2024-02-07T15:45:53.872Z,2.97
2024-02-07T15:48:21.404Z,3.27
2024-02-07T15:50:50.332Z,2.87
2024-02-07T15:53:17.834Z,3.20
2024-02-07T15:55:45.374Z,2.93
2024-02-07T15:58:12.835Z,2.87
2024-02-07T16:00:40.703Z,2.80
2024-02-07T16:03:08.341Z,3.37
2024-02-07T16:05:38.273Z,2.83
2024-02-07T16:08:08.538Z,3.00
2024-02-07T16:10:36.860Z,2.97
2024-02-07T16:13:04.429Z,3.20
2024-02-07T16:15:33.278Z,2.83
2024-02-07T16:18:01.304Z,3.23
2024-02-07T16:20:29.149Z,2.97
2024-02-07T16:22:56.726Z,3.37
2024-02-07T16:25:25.547Z,3.30
2024-02-07T16:27:52.976Z,3.40
2024-02-07T16:30:21.495Z,3.13
2024-02-07T16:32:50.903Z,3.57
2024-02-07T16:35:18.644Z,2.87
2024-02-07T16:37:46.128Z,3.13
2024-02-07T16:40:13.728Z,3.40
2024-02-07T16:42:42.518Z,3.30
2024-02-07T16:45:10.647Z,3.10
2024-02-07T16:47:38.942Z,3.13
2024-02-07T16:50:06.955Z,2.80
2024-02-07T16:52:34.447Z,3.10
2024-02-07T16:55:01.888Z,3.00
2024-02-07T16:57:29.434Z,3.30
2024-02-07T16:59:58.167Z,2.97
2024-02-07T17:02:25.594Z,3.40
2024-02-07T17:04:53.081Z,2.90
2024-02-07T17:07:20.526Z,3.30
2024-02-07T17:09:47.959Z,3.50
2024-02-07T17:12:15.611Z,4.53
2024-02-07T17:14:44.578Z,4.03
2024-02-07T17:17:13.551Z,3.33
2024-02-07T17:19:41.142Z,3.47
2024-02-07T17:22:08.734Z,4.07
2024-02-07T17:24:36.293Z,3.47
2024-02-07T17:27:03.960Z,3.27
2024-02-07T17:29:33.226Z,3.67
2024-02-07T17:32:00.954Z,3.50
2024-02-07T17:34:30.008Z,3.60
2024-02-07T17:36:58.080Z,3.70
2024-02-07T17:39:26.699Z,3.73
2024-02-07T17:41:54.328Z,3.43
2024-02-07T17:44:21.947Z,3.67
2024-02-07T17:46:49.565Z,3.50
2024-02-07T17:49:17.440Z,3.60
2024-02-07T17:51:46.510Z,3.50
2024-02-07T17:54:14.086Z,3.63
2024-02-07T17:56:41.723Z,3.20
2024-02-07T17:59:09.433Z,3.70
2024-02-07T18:01:37.096Z,3.50
2024-02-07T18:04:04.906Z,3.40
2024-02-07T18:06:32.553Z,2.83
2024-02-07T18:09:01.511Z,3.00
2024-02-07T18:11:31.180Z,3.07
2024-02-07T18:13:58.989Z,2.80
2024-02-07T18:16:27.507Z,3.37
2024-02-07T18:18:55.081Z,2.90
2024-02-07T18:21:22.672Z,3.30
2024-02-07T18:23:53.912Z,3.13
2024-02-07T18:26:24.706Z,2.83
2024-02-07T18:28:52.245Z,3.00
2024-02-07T18:31:19.914Z,3.17
2024-02-07T18:33:47.701Z,2.87
2024-02-07T18:36:15.330Z,2.90
2024-02-07T18:38:43.440Z,2.90
2024-02-07T18:41:11.485Z,2.80
2024-02-07T18:43:40.825Z,2.80
2024-02-07T18:46:08.377Z,2.60
2024-02-07T18:48:36.156Z,2.77
2024-02-07T18:51:03.806Z,2.80
2024-02-07T18:53:31.517Z,2.53
2024-02-07T18:55:59.120Z,2.47
2024-02-07T18:58:28.926Z,2.90
2024-02-07T19:00:57.947Z,2.50
2024-02-07T19:03:25.958Z,2.70
2024-02-07T19:05:53.702Z,2.50
2024-02-07T19:08:21.426Z,2.93
2024-02-07T19:10:48.996Z,3.27
2024-02-07T19:13:17.118Z,2.60
2024-02-07T19:15:44.677Z,3.10
2024-02-07T19:18:13.778Z,2.90
2024-02-07T19:20:43.146Z,2.97
2024-02-07T19:23:10.942Z,2.83
2024-02-07T19:25:38.653Z,2.90
2024-02-07T19:28:07.174Z,3.10
2024-02-07T19:30:34.724Z,2.87
2024-02-07T19:33:02.307Z,3.07
2024-02-07T19:35:31.289Z,2.90
2024-02-07T19:37:59.109Z,3.67
2024-02-07T19:40:26.813Z,3.30
2024-02-07T19:42:54.437Z,3.47
2024-02-07T19:45:21.984Z,3.47
2024-02-07T19:47:49.551Z,3.23
2024-02-07T19:50:17.213Z,3.17
2024-02-07T19:52:46.291Z,3.10
2024-02-07T19:55:13.998Z,3.27
2024-02-07T19:57:41.532Z,3.40
2024-02-07T20:00:09.827Z,3.70
2024-02-07T20:02:40.151Z,3.67
2024-02-07T20:05:08.095Z,3.47
2024-02-07T20:07:35.759Z,3.70
2024-02-07T20:10:05.983Z,4.17
2024-02-07T20:12:33.563Z,3.57
2024-02-07T20:15:01.296Z,3.63
2024-02-07T20:17:28.997Z,4.00
2024-02-07T20:19:56.629Z,4.03
2024-02-07T20:22:24.199Z,3.40
2024-02-07T20:24:51.802Z,4.40
2024-02-07T20:27:20.761Z,3.80
2024-02-07T20:29:48.479Z,3.50
2024-02-07T20:32:16.018Z,4.00
2024-02-07T20:34:43.708Z,3.40
2024-02-07T20:37:11.398Z,3.60
2024-02-07T20:39:39.581Z,3.60
2024-02-07T20:42:07.216Z,3.87
2024-02-07T20:44:36.159Z,3.47
2024-02-07T20:47:04.600Z,3.40
2024-02-07T20:49:32.335Z,3.60
2024-02-07T20:52:00.055Z,4.10
2024-02-07T20:54:28.603Z,3.50
2024-02-07T20:56:56.716Z,3.60
2024-02-07T20:59:25.018Z,4.07
2024-02-07T21:01:54.064Z,3.33
2024-02-07T21:04:21.696Z,3.90
2024-02-07T21:06:50.482Z,4.17
2024-02-07T21:09:18.189Z,3.90
2024-02-07T21:11:45.775Z,4.00
2024-02-07T21:14:13.465Z,3.13
2024-02-07T21:16:41.036Z,3.70
2024-02-07T21:19:10.649Z,3.40
2024-02-07T21:21:38.382Z,3.20
2024-02-07T21:24:07.159Z,3.00
2024-02-07T21:26:34.669Z,3.00
2024-02-07T21:29:02.362Z,3.00
2024-02-07T21:31:30.070Z,3.07
2024-02-07T21:33:57.803Z,3.27
2024-02-07T21:36:26.858Z,2.80
2024-02-07T21:38:54.681Z,2.80
2024-02-07T21:41:22.249Z,3.10
2024-02-07T21:43:49.815Z,2.77
2024-02-07T21:46:18.086Z,2.90
2024-02-07T21:48:45.751Z,2.63
2024-02-07T21:51:15.342Z,2.90
2024-02-07T21:53:45.976Z,2.93
2024-02-07T21:56:13.571Z,2.70
2024-02-07T21:58:41.230Z,2.50
2024-02-07T22:01:08.780Z,2.80
2024-02-07T22:03:36.392Z,2.90
2024-02-07T22:06:03.110Z,2.63
2024-02-07T22:08:30.722Z,3.10
2024-02-07T22:11:00.035Z,2.93
2024-02-07T22:13:27.679Z,2.57
2024-02-07T22:15:55.990Z,2.63
2024-02-07T22:18:23.522Z,2.33
2024-02-07T22:20:51.325Z,3.00
2024-02-07T22:23:18.977Z,2.80
2024-02-07T22:25:46.654Z,2.57
2024-02-07T22:28:15.670Z,2.70
2024-02-07T22:30:43.231Z,2.50
2024-02-07T22:33:10.865Z,2.80
2024-02-07T22:35:39.423Z,2.30
2024-02-07T22:38:07.976Z,2.50
2024-02-07T22:40:35.564Z,2.40
2024-02-07T22:43:04.544Z,2.93
2024-02-07T22:45:33.501Z,2.20
2024-02-07T22:48:01.093Z,2.40
2024-02-07T22:50:28.699Z,2.30
2024-02-07T22:52:56.796Z,2.73
2024-02-07T22:55:24.447Z,2.13
2024-02-07T22:57:52.001Z,2.40
2024-02-07T23:00:21.427Z,2.43
2024-02-07T23:02:55.630Z,2.13
2024-02-07T23:05:23.509Z,2.20
2024-02-07T23:07:51.134Z,2.50
2024-02-07T23:10:18.857Z,2.43
2024-02-07T23:12:46.623Z,2.50
2024-02-07T23:15:14.258Z,2.00
2024-02-07T23:17:41.784Z,2.43
2024-02-07T23:20:11.163Z,2.37
2024-02-07T23:22:38.784Z,2.10
2024-02-07T23:25:07.101Z,2.80
2024-02-07T23:27:34.643Z,2.70
2024-02-07T23:30:02.183Z,2.17
2024-02-07T23:32:29.772Z,2.47
2024-02-07T23:34:57.340Z,2.40
2024-02-07T23:37:26.287Z,2.43
2024-02-07T23:39:53.968Z,2.23
2024-02-07T23:42:21.527Z,2.20
2024-02-07T23:44:49.103Z,2.10
2024-02-07T23:47:16.769Z,2.37
2024-02-07T23:49:44.392Z,2.70
2024-02-07T23:52:11.942Z,2.53
2024-02-07T23:54:40.824Z,2.43
2024-02-07T23:57:08.359Z,2.30
2024-02-07T23:59:35.880Z,2.30
