createdAt,value
2023-03-06T00:02:49.601Z,5.60
2023-03-06T00:05:57.170Z,5.60
2023-03-06T00:09:01.222Z,5.78
2023-03-06T00:12:05.516Z,5.53
2023-03-06T00:15:10.833Z,5.70
2023-03-06T00:18:15.063Z,5.47
2023-03-06T00:21:18.932Z,5.22
2023-03-06T00:24:22.905Z,5.60
2023-03-06T00:27:27.329Z,5.35
2023-03-06T00:30:31.807Z,5.57
2023-03-06T00:33:35.412Z,6.00
2023-03-06T00:36:39.464Z,6.10
2023-03-06T00:39:43.888Z,6.00
2023-03-06T00:42:47.906Z,5.90
2023-03-06T00:45:52.013Z,5.57
2023-03-06T00:48:56.095Z,6.38
2023-03-06T00:52:00.654Z,5.95
2023-03-06T00:55:06.048Z,6.68
2023-03-06T00:58:10.190Z,7.18
2023-03-06T01:01:14.307Z,6.65
2023-03-06T01:04:18.343Z,6.55
2023-03-06T01:07:22.989Z,6.75
2023-03-06T01:10:27.576Z,6.70
2023-03-06T01:13:31.932Z,6.82
2023-03-06T01:16:36.270Z,6.70
2023-03-06T01:19:40.228Z,7.00
2023-03-06T01:22:44.429Z,7.43
2023-03-06T01:25:48.963Z,7.85
2023-03-06T01:28:53.352Z,6.80
2023-03-06T01:31:57.243Z,7.50
2023-03-06T01:35:01.231Z,6.60
2023-03-06T01:38:05.502Z,7.07
2023-03-06T01:41:10.931Z,7.13
2023-03-06T01:44:14.964Z,7.82
2023-03-06T01:47:19.213Z,6.50
2023-03-06T01:50:23.514Z,7.00
2023-03-06T01:53:28.299Z,7.57
2023-03-06T01:56:33.092Z,6.97
2023-03-06T01:59:38.594Z,6.72
2023-03-06T02:02:49.357Z,7.00
2023-03-06T02:05:54.318Z,7.30
2023-03-06T02:08:58.273Z,7.60
2023-03-06T02:12:06.112Z,7.30
2023-03-06T02:15:14.595Z,6.55
2023-03-06T02:18:18.869Z,6.80
2023-03-06T02:21:32.090Z,6.88
2023-03-06T02:24:54.119Z,6.80
2023-03-06T02:27:58.432Z,6.63
2023-03-06T02:31:02.434Z,6.45
2023-03-06T02:34:15.818Z,6.95
2023-03-06T02:37:20.316Z,7.63
2023-03-06T02:40:25.441Z,6.85
2023-03-06T02:43:32.962Z,7.63
2023-03-06T02:46:37.285Z,6.85
2023-03-06T02:49:41.332Z,6.72
2023-03-06T02:52:45.601Z,7.10
2023-03-06T02:55:50.550Z,7.75
2023-03-06T02:58:54.356Z,7.97
2023-03-06T03:01:58.612Z,7.38
2023-03-06T03:05:03.189Z,7.43
2023-03-06T03:08:07.255Z,7.00
2023-03-06T03:11:12.223Z,7.90
2023-03-06T03:14:16.650Z,8.07
2023-03-06T03:17:20.839Z,7.40
2023-03-06T03:20:25.145Z,8.18
2023-03-06T03:23:29.528Z,7.75
2023-03-06T03:26:33.684Z,8.45
2023-03-06T03:29:37.965Z,8.13
2023-03-06T03:32:42.339Z,8.55
2023-03-06T03:35:46.775Z,8.10
2023-03-06T03:38:50.869Z,8.80
2023-03-06T03:41:55.107Z,8.70
2023-03-06T03:44:59.282Z,10.15
2023-03-06T03:48:03.396Z,9.40
2023-03-06T03:51:13.433Z,9.63
2023-03-06T03:54:17.367Z,10.50
2023-03-06T03:57:21.547Z,10.50
2023-03-06T04:00:25.691Z,9.27
2023-03-06T04:03:29.990Z,9.88
2023-03-06T04:06:34.329Z,10.73
2023-03-06T04:09:38.438Z,10.35
2023-03-06T04:12:42.501Z,10.13
2023-03-06T04:15:47.286Z,10.05
2023-03-06T04:18:51.594Z,10.70
2023-03-06T04:21:55.678Z,10.38
2023-03-06T04:24:59.870Z,10.30
2023-03-06T04:28:04.481Z,9.45
2023-03-06T04:31:08.591Z,9.88
2023-03-06T04:34:12.385Z,9.45
2023-03-06T04:37:22.277Z,10.02
2023-03-06T04:40:32.026Z,9.50
2023-03-06T04:43:36.128Z,9.45
2023-03-06T04:46:40.293Z,9.88
2023-03-06T04:49:44.658Z,10.48
2023-03-06T04:52:48.524Z,9.60
2023-03-06T04:55:52.866Z,9.80
2023-03-06T04:58:56.804Z,10.85
2023-03-06T05:02:01.028Z,9.85
2023-03-06T05:05:05.573Z,10.30
2023-03-06T05:08:15.239Z,10.30
2023-03-06T05:11:19.152Z,10.48
2023-03-06T05:14:23.099Z,10.27
2023-03-06T05:17:27.345Z,10.48
2023-03-06T05:20:31.312Z,10.10
2023-03-06T05:23:38.605Z,10.27
2023-03-06T05:26:42.971Z,10.30
2023-03-06T05:29:47.404Z,10.02
2023-03-06T05:32:51.417Z,10.27
2023-03-06T05:35:55.573Z,11.05
2023-03-06T05:38:59.762Z,10.45
2023-03-06T05:42:04.405Z,9.80
2023-03-06T05:45:09.224Z,10.48
2023-03-06T05:48:13.841Z,11.20
2023-03-06T05:51:17.960Z,10.57
2023-03-06T05:54:24.342Z,10.68
2023-03-06T05:57:28.714Z,10.63
2023-03-06T06:00:32.637Z,11.15
2023-03-06T06:03:36.924Z,12.10
2023-03-06T06:06:40.917Z,11.55
2023-03-06T06:09:45.633Z,10.70
2023-03-06T06:12:49.901Z,11.45
2023-03-06T06:15:54.342Z,10.43
2023-03-06T06:18:59.033Z,10.50
2023-03-06T06:22:03.775Z,10.02
2023-03-06T06:25:08.432Z,10.35
2023-03-06T06:28:12.799Z,10.60
2023-03-06T06:31:16.862Z,10.20
2023-03-06T06:34:22.233Z,9.80
2023-03-06T06:37:26.565Z,10.50
2023-03-06T06:40:30.640Z,11.00
2023-03-06T06:43:35.231Z,10.15
2023-03-06T06:47:20.653Z,10.40
2023-03-06T06:50:04.128Z,10.77
2023-03-06T06:53:08.400Z,10.07
2023-03-06T06:56:12.720Z,10.80
2023-03-06T06:59:17.653Z,10.40
2023-03-06T07:02:21.909Z,11.52
2023-03-06T07:05:25.835Z,12.02
2023-03-06T07:08:30.698Z,11.68
2023-03-06T07:11:35.085Z,11.25
2023-03-06T07:14:41.372Z,10.82
2023-03-06T07:17:45.261Z,10.45
2023-03-06T07:20:49.482Z,10.35
2023-03-06T07:23:54.310Z,11.20
2023-03-06T07:26:58.131Z,10.88
2023-03-06T07:30:01.927Z,10.77
2023-03-06T07:33:06.104Z,11.63
2023-03-06T07:36:12.839Z,11.07
2023-03-06T07:39:18.498Z,11.70
2023-03-06T07:42:22.791Z,12.15
2023-03-06T07:45:27.417Z,12.55
2023-03-06T07:48:31.457Z,12.80
2023-03-06T07:51:35.377Z,12.73
2023-03-06T07:54:39.854Z,13.00
2023-03-06T07:57:43.837Z,12.75
2023-03-06T08:00:47.964Z,13.60
2023-03-06T08:03:52.523Z,12.73
2023-03-06T08:06:59.653Z,12.82
2023-03-06T08:10:05.040Z,12.60
2023-03-06T08:13:09.229Z,12.80
2023-03-06T08:16:13.698Z,12.55
2023-03-06T08:19:17.938Z,12.70
2023-03-06T08:22:21.798Z,13.75
2023-03-06T08:25:25.682Z,12.60
2023-03-06T08:28:29.847Z,12.52
2023-03-06T08:31:36.231Z,12.93
2023-03-06T08:34:41.106Z,13.20
2023-03-06T08:37:45.117Z,12.45
2023-03-06T08:40:49.169Z,12.65
2023-03-06T08:43:53.202Z,13.98
2023-03-06T08:46:57.653Z,13.73
2023-03-06T08:50:02.073Z,12.98
2023-03-06T08:53:06.053Z,13.88
2023-03-06T08:56:30.581Z,13.88
2023-03-06T08:59:34.498Z,13.32
2023-03-06T09:02:38.761Z,13.68
2023-03-06T09:05:42.902Z,12.48
2023-03-06T09:08:47.197Z,13.23
2023-03-06T09:11:51.275Z,13.82
2023-03-06T09:14:55.620Z,13.75
2023-03-06T09:17:59.742Z,12.82
2023-03-06T09:21:05.369Z,13.73
2023-03-06T09:24:09.375Z,12.85
2023-03-06T09:27:13.516Z,12.88
2023-03-06T09:30:18.578Z,13.25
2023-03-06T09:33:22.464Z,13.38
2023-03-06T09:36:26.928Z,13.40
2023-03-06T09:39:31.461Z,13.23
2023-03-06T09:42:36.199Z,12.68
2023-03-06T09:45:40.400Z,13.93
2023-03-06T09:49:14.077Z,12.98
2023-03-06T09:52:33.854Z,12.55
2023-03-06T09:55:40.183Z,12.75
2023-03-06T09:58:49.726Z,13.52
2023-03-06T10:02:31.206Z,13.55
2023-03-06T10:05:41.003Z,15.02
2023-03-06T10:08:58.196Z,17.08
2023-03-06T10:12:06.657Z,16.35
2023-03-06T10:15:18.070Z,16.38
2023-03-06T10:18:22.375Z,17.95
2023-03-06T10:21:44.464Z,18.73
2023-03-06T10:25:08.961Z,18.10
2023-03-06T10:28:19.622Z,20.27
2023-03-06T10:31:26.878Z,23.00
2023-03-06T10:34:38.746Z,21.08
2023-03-06T10:37:42.806Z,23.17
2023-03-06T10:41:08.242Z,23.02
2023-03-06T10:44:12.047Z,21.88
2023-03-06T10:47:36.850Z,20.83
2023-03-06T10:50:41.179Z,21.90
2023-03-06T10:53:52.152Z,20.52
2023-03-06T10:56:56.079Z,21.15
2023-03-06T11:00:24.747Z,20.10
2023-03-06T11:03:29.709Z,19.58
2023-03-06T11:06:37.720Z,19.05
2023-03-06T11:10:04.819Z,18.27
2023-03-06T11:13:37.290Z,17.63
2023-03-06T11:16:52.660Z,18.23
2023-03-06T11:20:21.583Z,18.65
2023-03-06T11:23:46.773Z,19.42
2023-03-06T11:26:58.272Z,18.30
2023-03-06T11:30:14.803Z,19.05
2023-03-06T11:33:54.264Z,18.88
2023-03-06T11:37:32.298Z,18.17
2023-03-06T11:40:54.058Z,19.10
2023-03-06T11:44:06.305Z,19.30
2023-03-06T11:47:10.750Z,19.30
2023-03-06T11:50:22.892Z,19.00
2023-03-06T11:53:36.953Z,18.75
2023-03-06T11:57:01.692Z,19.08
2023-03-06T12:00:22.694Z,17.27
2023-03-06T12:03:44.026Z,16.83
2023-03-06T12:07:22.010Z,15.82
2023-03-06T12:10:29.049Z,14.45
2023-03-06T12:13:49.817Z,13.73
2023-03-06T12:17:06.953Z,14.23
2023-03-06T12:20:14.045Z,14.55
2023-03-06T12:23:55.119Z,14.32
2023-03-06T12:27:14.572Z,14.93
2023-03-06T12:30:38.544Z,13.50
2023-03-06T12:33:47.336Z,14.30
2023-03-06T12:37:14.097Z,11.50
2023-03-06T12:40:28.858Z,9.15
2023-03-06T12:43:43.128Z,9.10
2023-03-06T12:46:54.060Z,9.45
2023-03-06T12:50:13.437Z,6.65
2023-03-06T12:53:29.045Z,6.10
2023-03-06T12:56:33.824Z,6.28
2023-03-06T12:59:44.588Z,6.28
2023-03-06T13:03:04.835Z,6.88
2023-03-06T13:06:44.953Z,7.35
2023-03-06T13:10:26.921Z,8.43
2023-03-06T13:13:43.168Z,9.48
2023-03-06T13:16:47.337Z,9.15
2023-03-06T13:20:13.425Z,10.38
2023-03-06T13:23:32.276Z,11.48
2023-03-06T13:26:36.061Z,11.77
2023-03-06T13:29:39.777Z,12.82
2023-03-06T13:32:43.761Z,13.10
2023-03-06T13:35:52.798Z,13.55
2023-03-06T13:39:00.455Z,13.25
2023-03-06T13:42:07.196Z,13.07
2023-03-06T13:45:25.817Z,13.10
2023-03-06T13:48:44.740Z,12.38
2023-03-06T13:51:52.409Z,13.15
2023-03-06T13:55:14.861Z,12.60
2023-03-06T13:58:44.924Z,11.27
2023-03-06T14:02:19.848Z,12.07
2023-03-06T14:05:25.564Z,12.13
2023-03-06T14:08:33.049Z,12.40
2023-03-06T14:11:39.249Z,12.07
2023-03-06T14:14:50.272Z,11.80
2023-03-06T14:18:14.010Z,12.20
2023-03-06T14:21:31.946Z,11.48
2023-03-06T14:24:43.354Z,11.95
2023-03-06T14:27:51.344Z,11.82
2023-03-06T14:30:56.905Z,11.82
2023-03-06T14:34:15.884Z,12.00
2023-03-06T14:37:24.540Z,12.45
2023-03-06T14:40:43.853Z,12.63
2023-03-06T14:43:47.726Z,12.55
2023-03-06T14:47:21.488Z,12.45
2023-03-06T14:50:28.941Z,13.20
2023-03-06T14:53:34.519Z,12.43
2023-03-06T14:56:42.944Z,12.77
2023-03-06T14:59:55.960Z,15.00
2023-03-06T15:03:00.410Z,12.88
2023-03-06T15:06:05.654Z,12.88
2023-03-06T15:09:20.410Z,14.02
2023-03-06T15:12:24.201Z,13.32
2023-03-06T15:15:31.257Z,13.93
2023-03-06T15:18:39.042Z,14.52
2023-03-06T15:21:48.329Z,14.52
2023-03-06T15:24:53.305Z,15.60
2023-03-06T15:28:00.532Z,16.00
2023-03-06T15:31:17.557Z,16.58
2023-03-06T15:34:25.763Z,15.75
2023-03-06T15:37:29.550Z,15.90
2023-03-06T15:40:34.140Z,16.58
2023-03-06T15:43:40.607Z,15.10
2023-03-06T15:46:44.401Z,14.95
2023-03-06T15:49:57.846Z,16.25
2023-03-06T15:53:01.655Z,16.23
2023-03-06T15:56:05.901Z,15.70
2023-03-06T15:59:23.921Z,14.93
2023-03-06T16:02:27.800Z,15.00
2023-03-06T16:05:31.987Z,14.15
2023-03-06T16:08:36.193Z,14.30
2023-03-06T16:11:46.786Z,14.13
2023-03-06T16:14:51.196Z,14.60
2023-03-06T16:17:59.921Z,13.82
2023-03-06T16:21:06.345Z,14.45
2023-03-06T16:24:11.903Z,13.13
2023-03-06T16:27:23.376Z,12.80
2023-03-06T16:30:30.729Z,13.45
2023-03-06T16:33:34.546Z,12.27
2023-03-06T16:36:38.758Z,12.07
2023-03-06T16:39:42.575Z,13.13
2023-03-06T16:42:46.993Z,11.00
2023-03-06T16:45:51.403Z,11.30
2023-03-06T16:48:55.489Z,11.45
2023-03-06T16:52:00.517Z,12.10
2023-03-06T16:55:04.757Z,12.20
2023-03-06T16:58:09.078Z,11.07
2023-03-06T17:01:18.327Z,12.18
2023-03-06T17:04:22.564Z,10.30
2023-03-06T17:07:26.748Z,9.90
2023-03-06T17:10:31.176Z,10.52
2023-03-06T17:13:35.223Z,10.52
2023-03-06T17:16:40.394Z,10.88
2023-03-06T17:19:48.960Z,10.52
2023-03-06T17:22:53.311Z,11.98
2023-03-06T17:26:05.207Z,11.15
2023-03-06T17:29:09.661Z,11.82
2023-03-06T17:32:14.333Z,12.50
2023-03-06T17:35:18.716Z,12.23
2023-03-06T17:38:23.042Z,13.18
2023-03-06T17:41:27.423Z,13.75
2023-03-06T17:44:31.785Z,12.52
2023-03-06T17:47:35.980Z,13.90
2023-03-06T17:50:40.286Z,12.30
2023-03-06T17:53:44.281Z,10.05
2023-03-06T17:56:48.612Z,9.35
2023-03-06T17:59:53.102Z,10.82
2023-03-06T18:02:57.328Z,11.05
2023-03-06T18:06:03.500Z,10.65
2023-03-06T18:09:09.982Z,10.38
2023-03-06T18:12:13.715Z,10.35
2023-03-06T18:15:17.893Z,10.70
2023-03-06T18:18:22.554Z,10.98
2023-03-06T18:21:26.590Z,11.48
2023-03-06T18:24:30.970Z,10.85
2023-03-06T18:27:35.773Z,11.50
2023-03-06T18:30:42.328Z,10.95
2023-03-06T18:33:49.902Z,10.48
2023-03-06T18:36:54.154Z,10.82
2023-03-06T18:39:58.068Z,10.52
2023-03-06T18:43:02.903Z,9.65
2023-03-06T18:46:07.252Z,9.73
2023-03-06T18:49:12.630Z,9.55
2023-03-06T18:52:16.608Z,9.93
2023-03-06T18:55:20.775Z,9.40
2023-03-06T18:58:25.088Z,10.00
2023-03-06T19:01:31.167Z,9.18
2023-03-06T19:04:37.462Z,9.50
2023-03-06T19:07:41.327Z,9.40
2023-03-06T19:10:46.302Z,10.13
2023-03-06T19:13:50.593Z,10.40
2023-03-06T19:16:55.134Z,10.98
2023-03-06T19:19:59.278Z,11.23
2023-03-06T19:23:03.284Z,11.88
2023-03-06T19:26:08.067Z,11.32
2023-03-06T19:29:12.378Z,11.40
2023-03-06T19:32:16.799Z,11.95
2023-03-06T19:35:20.809Z,12.13
2023-03-06T19:38:25.074Z,12.43
2023-03-06T19:41:29.139Z,12.63
2023-03-06T19:44:33.557Z,12.45
2023-03-06T19:47:38.010Z,11.93
2023-03-06T19:50:42.289Z,12.38
2023-03-06T19:53:46.318Z,12.35
2023-03-06T19:56:51.251Z,12.55
2023-03-06T19:59:57.498Z,12.77
2023-03-06T20:03:02.611Z,12.95
2023-03-06T20:06:09.165Z,11.90
2023-03-06T20:09:13.266Z,13.30
2023-03-06T20:12:17.669Z,12.43
2023-03-06T20:15:22.912Z,13.10
2023-03-06T20:18:27.221Z,13.35
2023-03-06T20:21:35.357Z,14.30
2023-03-06T20:24:39.243Z,13.55
2023-03-06T20:27:43.212Z,14.70
2023-03-06T20:30:47.564Z,15.05
2023-03-06T20:33:52.848Z,15.13
2023-03-06T20:36:58.034Z,17.13
2023-03-06T20:40:01.806Z,16.50
2023-03-06T20:43:06.415Z,15.95
2023-03-06T20:46:11.934Z,16.95
2023-03-06T20:49:16.320Z,16.38
2023-03-06T20:52:20.721Z,17.60
2023-03-06T20:55:25.421Z,18.27
2023-03-06T20:58:31.721Z,17.10
2023-03-06T21:01:39.027Z,16.40
2023-03-06T21:04:43.563Z,15.82
2023-03-06T21:07:47.654Z,16.20
2023-03-06T21:10:51.720Z,17.15
2023-03-06T21:13:55.980Z,15.95
2023-03-06T21:17:01.277Z,15.63
2023-03-06T21:20:06.477Z,15.23
2023-03-06T21:23:10.779Z,15.43
2023-03-06T21:26:20.180Z,15.82
2023-03-06T21:29:24.091Z,14.65
2023-03-06T21:32:29.186Z,15.77
2023-03-06T21:35:38.075Z,15.90
2023-03-06T21:38:42.065Z,14.82
2023-03-06T21:41:46.285Z,14.98
2023-03-06T21:44:50.645Z,14.55
2023-03-06T21:47:54.897Z,14.45
2023-03-06T21:51:11.013Z,15.35
2023-03-06T21:54:14.924Z,15.93
2023-03-06T21:57:19.099Z,15.60
2023-03-06T22:00:24.490Z,15.63
2023-03-06T22:03:29.164Z,14.60
2023-03-06T22:06:33.407Z,16.08
2023-03-06T22:09:37.461Z,15.13
2023-03-06T22:12:41.887Z,15.18
2023-03-06T22:15:53.168Z,16.10
2023-03-06T22:18:57.620Z,15.65
2023-03-06T22:22:01.532Z,15.77
2023-03-06T22:25:05.965Z,16.42
2023-03-06T22:28:09.740Z,16.20
2023-03-06T22:31:16.513Z,15.95
2023-03-06T22:34:20.592Z,16.88
2023-03-06T22:37:24.768Z,17.40
2023-03-06T22:40:28.893Z,17.02
2023-03-06T22:43:33.399Z,17.20
2023-03-06T22:46:38.592Z,16.80
2023-03-06T22:49:42.729Z,17.60
2023-03-06T22:52:46.815Z,17.15
2023-03-06T22:55:50.729Z,17.13
2023-03-06T22:58:54.795Z,17.27
2023-03-06T23:01:58.812Z,17.08
2023-03-06T23:05:03.716Z,17.45
2023-03-06T23:08:08.289Z,16.52
2023-03-06T23:11:15.207Z,16.88
2023-03-06T23:14:19.838Z,17.23
2023-03-06T23:17:23.708Z,16.40
2023-03-06T23:20:28.335Z,16.58
2023-03-06T23:23:32.516Z,18.00
2023-03-06T23:26:37.138Z,17.05
2023-03-06T23:29:40.783Z,17.27
2023-03-06T23:32:46.022Z,17.88
2023-03-06T23:35:50.288Z,16.58
2023-03-06T23:38:54.923Z,17.73
2023-03-06T23:41:59.331Z,17.17
2023-03-06T23:45:03.342Z,16.63
2023-03-06T23:48:07.942Z,17.27
2023-03-06T23:51:17.495Z,16.75
2023-03-06T23:54:21.195Z,17.75
2023-03-06T23:57:25.290Z,17.38
