createdAt,value
2022-10-08T00:01:20.785Z,8.00
2022-10-08T00:03:51.138Z,7.38
2022-10-08T00:06:20.668Z,7.05
2022-10-08T00:08:51.925Z,7.37
2022-10-08T00:11:24.086Z,7.76
2022-10-08T00:13:54.397Z,7.19
2022-10-08T00:16:25.172Z,7.11
2022-10-08T00:18:55.102Z,7.19
2022-10-08T00:21:24.804Z,7.11
2022-10-08T00:23:53.322Z,6.71
2022-10-08T00:26:25.083Z,6.92
2022-10-08T00:28:54.491Z,7.27
2022-10-08T00:31:23.560Z,7.05
2022-10-08T00:33:52.104Z,6.99
2022-10-08T00:36:19.183Z,6.83
2022-10-08T00:38:46.373Z,6.66
2022-10-08T00:41:19.527Z,7.27
2022-10-08T00:43:50.696Z,7.31
2022-10-08T00:46:25.762Z,6.90
2022-10-08T00:49:02.729Z,6.81
2022-10-08T00:51:31.762Z,7.17
2022-10-08T00:54:01.308Z,7.13
2022-10-08T00:56:30.702Z,6.97
2022-10-08T00:58:59.422Z,6.58
2022-10-08T01:01:26.945Z,7.12
2022-10-08T01:03:54.162Z,7.02
2022-10-08T01:06:30.263Z,7.20
2022-10-08T01:09:09.494Z,7.45
2022-10-08T01:11:47.842Z,7.07
2022-10-08T01:14:40.002Z,7.62
2022-10-08T01:17:16.883Z,7.14
2022-10-08T01:20:09.928Z,7.31
2022-10-08T01:22:59.442Z,7.16
2022-10-08T01:25:40.584Z,7.18
2022-10-08T01:28:23.752Z,6.67
2022-10-08T01:30:58.003Z,7.02
2022-10-08T01:33:33.766Z,6.70
2022-10-08T01:36:06.274Z,6.73
2022-10-08T01:38:40.844Z,6.66
2022-10-08T01:41:11.483Z,6.87
2022-10-08T01:43:47.486Z,6.91
2022-10-08T01:46:22.642Z,7.04
2022-10-08T01:48:53.888Z,6.79
2022-10-08T01:51:27.382Z,7.17
2022-10-08T01:53:55.003Z,6.65
2022-10-08T01:56:27.803Z,6.68
2022-10-08T01:59:03.044Z,6.72
2022-10-08T02:01:39.043Z,6.48
2022-10-08T02:04:06.503Z,6.28
2022-10-08T02:06:39.422Z,6.48
2022-10-08T02:09:06.589Z,6.74
2022-10-08T02:11:33.810Z,6.61
2022-10-08T02:14:03.270Z,6.85
2022-10-08T02:16:30.656Z,7.18
2022-10-08T02:19:07.782Z,6.74
2022-10-08T02:21:40.481Z,5.02
2022-10-08T02:24:16.361Z,4.83
2022-10-08T02:26:49.804Z,4.59
2022-10-08T02:29:23.842Z,4.98
2022-10-08T02:31:56.585Z,4.73
2022-10-08T02:34:30.244Z,4.69
2022-10-08T02:37:04.129Z,4.70
2022-10-08T02:39:37.505Z,5.07
2022-10-08T02:42:10.545Z,4.95
2022-10-08T02:44:46.125Z,5.07
2022-10-08T02:47:19.105Z,5.10
2022-10-08T02:49:53.543Z,5.35
2022-10-08T02:52:25.762Z,5.72
2022-10-08T02:54:58.264Z,5.37
2022-10-08T02:57:33.384Z,5.28
2022-10-08T03:00:02.434Z,5.31
2022-10-08T03:02:37.368Z,5.51
2022-10-08T03:05:09.064Z,5.56
2022-10-08T03:07:36.103Z,5.75
2022-10-08T03:10:05.862Z,5.72
2022-10-08T03:12:34.346Z,5.57
2022-10-08T03:15:03.701Z,5.68
2022-10-08T03:17:37.647Z,5.92
2022-10-08T03:20:09.408Z,5.76
2022-10-08T03:22:37.208Z,5.45
2022-10-08T03:25:05.430Z,5.52
2022-10-08T03:27:32.529Z,5.70
2022-10-08T03:29:59.546Z,5.38
2022-10-08T03:32:28.128Z,5.86
2022-10-08T03:34:55.226Z,5.31
2022-10-08T03:37:22.268Z,5.46
2022-10-08T03:39:49.328Z,5.74
2022-10-08T03:42:16.348Z,5.72
2022-10-08T03:44:43.427Z,5.54
2022-10-08T03:47:10.508Z,5.77
2022-10-08T03:49:38.976Z,5.56
2022-10-08T03:52:06.349Z,5.30
2022-10-08T03:54:35.288Z,5.42
2022-10-08T03:57:02.848Z,5.54
2022-10-08T03:59:30.083Z,5.75
2022-10-08T04:01:57.201Z,5.73
2022-10-08T04:04:25.747Z,5.79
2022-10-08T04:06:54.511Z,5.90
2022-10-08T04:09:21.574Z,5.73
2022-10-08T04:11:48.759Z,5.79
2022-10-08T04:14:15.920Z,5.48
2022-10-08T04:16:43.023Z,5.75
2022-10-08T04:19:11.822Z,5.39
2022-10-08T04:21:38.849Z,5.16
2022-10-08T04:24:09.265Z,5.61
2022-10-08T04:26:36.463Z,5.15
2022-10-08T04:29:03.844Z,5.52
2022-10-08T04:31:30.992Z,5.43
2022-10-08T04:33:58.179Z,5.64
2022-10-08T04:36:25.503Z,5.33
2022-10-08T04:38:52.701Z,5.97
2022-10-08T04:41:23.571Z,5.92
2022-10-08T04:43:52.169Z,5.73
2022-10-08T04:46:21.604Z,5.68
2022-10-08T04:48:51.409Z,6.33
2022-10-08T04:51:19.466Z,5.95
2022-10-08T04:53:47.310Z,5.69
2022-10-08T04:56:16.705Z,5.72
2022-10-08T04:58:46.065Z,5.74
2022-10-08T05:01:15.226Z,5.92
2022-10-08T05:03:45.206Z,5.83
2022-10-08T05:06:13.586Z,5.79
2022-10-08T05:08:40.884Z,5.88
2022-10-08T05:11:08.863Z,6.12
2022-10-08T05:13:35.922Z,6.19
2022-10-08T05:16:06.607Z,6.01
2022-10-08T05:18:34.202Z,5.90
2022-10-08T05:21:05.562Z,5.62
2022-10-08T05:23:32.740Z,5.92
2022-10-08T05:25:59.862Z,5.72
2022-10-08T05:28:27.028Z,5.58
2022-10-08T05:30:59.984Z,5.59
2022-10-08T05:33:28.681Z,6.14
2022-10-08T05:35:55.801Z,5.74
2022-10-08T05:38:22.847Z,5.94
2022-10-08T05:40:49.962Z,6.02
2022-10-08T05:43:17.043Z,5.97
2022-10-08T05:45:50.345Z,5.78
2022-10-08T05:48:17.421Z,5.86
2022-10-08T05:50:45.904Z,6.25
2022-10-08T05:53:13.003Z,5.90
2022-10-08T05:55:40.024Z,6.24
2022-10-08T05:58:07.083Z,5.95
2022-10-08T06:00:34.122Z,5.93
2022-10-08T06:03:01.219Z,6.03
2022-10-08T06:05:28.302Z,6.08
2022-10-08T06:07:56.863Z,5.99
2022-10-08T06:10:24.243Z,6.21
2022-10-08T06:12:51.462Z,5.95
2022-10-08T06:15:18.542Z,6.27
2022-10-08T06:17:45.623Z,5.73
2022-10-08T06:20:12.764Z,5.91
2022-10-08T06:22:39.804Z,6.19
2022-10-08T06:25:09.949Z,6.02
2022-10-08T06:27:37.032Z,5.97
2022-10-08T06:30:05.079Z,6.04
2022-10-08T06:32:32.165Z,5.55
2022-10-08T06:34:59.242Z,5.71
2022-10-08T06:37:26.322Z,6.16
2022-10-08T06:39:53.403Z,6.11
2022-10-08T06:42:21.894Z,6.00
2022-10-08T06:44:48.992Z,5.78
2022-10-08T06:47:16.112Z,5.93
2022-10-08T06:49:43.150Z,5.68
2022-10-08T06:52:10.240Z,6.20
2022-10-08T06:54:37.323Z,5.67
2022-10-08T06:57:04.563Z,5.86
2022-10-08T06:59:33.962Z,5.99
2022-10-08T07:02:01.053Z,5.92
2022-10-08T07:04:28.202Z,5.76
2022-10-08T07:06:55.208Z,6.11
2022-10-08T07:09:22.349Z,5.98
2022-10-08T07:11:49.451Z,5.75
2022-10-08T07:14:16.556Z,5.91
2022-10-08T07:16:45.189Z,6.50
2022-10-08T07:19:12.291Z,5.90
2022-10-08T07:21:39.612Z,5.94
2022-10-08T07:24:06.771Z,6.04
2022-10-08T07:26:35.692Z,6.16
2022-10-08T07:29:05.411Z,5.93
2022-10-08T07:31:34.532Z,5.78
2022-10-08T07:34:05.469Z,5.30
2022-10-08T07:36:32.929Z,5.41
2022-10-08T07:39:01.949Z,5.93
2022-10-08T07:41:29.970Z,6.68
2022-10-08T07:43:59.460Z,6.95
2022-10-08T07:46:27.990Z,6.65
2022-10-08T07:48:55.450Z,7.66
2022-10-08T07:51:23.999Z,7.75
2022-10-08T07:53:51.098Z,8.62
2022-10-08T07:56:20.297Z,8.10
2022-10-08T07:58:48.380Z,7.48
2022-10-08T08:01:18.374Z,7.71
2022-10-08T08:03:45.623Z,7.39
2022-10-08T08:06:16.324Z,7.09
2022-10-08T08:08:45.868Z,7.41
2022-10-08T08:11:15.527Z,6.94
2022-10-08T08:13:43.879Z,6.94
2022-10-08T08:16:14.699Z,6.92
2022-10-08T08:18:44.730Z,7.27
2022-10-08T08:21:14.826Z,6.69
2022-10-08T08:23:45.835Z,6.94
2022-10-08T08:26:15.801Z,6.67
2022-10-08T08:28:43.494Z,6.99
2022-10-08T08:31:12.793Z,7.18
2022-10-08T08:33:41.974Z,7.36
2022-10-08T08:36:09.753Z,7.29
2022-10-08T08:38:38.711Z,7.26
2022-10-08T08:41:22.623Z,6.99
2022-10-08T08:43:58.591Z,6.48
2022-10-08T08:46:30.100Z,6.65
2022-10-08T08:49:07.823Z,6.56
2022-10-08T08:51:35.123Z,6.91
2022-10-08T08:54:02.984Z,6.63
2022-10-08T08:56:33.905Z,7.09
2022-10-08T08:59:08.024Z,7.62
2022-10-08T09:01:42.529Z,7.38
2022-10-08T09:04:23.099Z,7.84
2022-10-08T09:06:53.412Z,7.52
2022-10-08T09:09:30.309Z,7.63
2022-10-08T09:11:59.829Z,7.17
2022-10-08T09:14:37.405Z,7.26
2022-10-08T09:17:15.091Z,7.66
2022-10-08T09:19:42.926Z,8.16
2022-10-08T09:22:21.827Z,7.83
2022-10-08T09:24:53.244Z,8.13
2022-10-08T09:27:21.826Z,7.62
2022-10-08T09:29:48.965Z,7.59
2022-10-08T09:32:18.407Z,7.71
2022-10-08T09:34:46.792Z,8.20
2022-10-08T09:37:22.156Z,8.00
2022-10-08T09:40:20.255Z,8.18
2022-10-08T09:43:11.109Z,8.09
2022-10-08T09:45:44.536Z,8.53
2022-10-08T09:48:24.046Z,8.70
2022-10-08T09:50:59.347Z,8.54
2022-10-08T09:53:32.928Z,7.98
2022-10-08T09:56:02.798Z,8.16
2022-10-08T09:58:35.331Z,8.44
2022-10-08T10:01:07.018Z,7.91
2022-10-08T10:03:37.311Z,7.99
2022-10-08T10:06:05.007Z,7.83
2022-10-08T10:08:57.775Z,7.55
2022-10-08T10:11:39.174Z,7.49
2022-10-08T10:14:23.948Z,7.61
2022-10-08T10:17:00.313Z,7.71
2022-10-08T10:19:37.147Z,7.88
2022-10-08T10:22:12.286Z,8.05
2022-10-08T10:24:50.607Z,7.56
2022-10-08T10:27:25.070Z,7.83
2022-10-08T10:30:04.474Z,7.47
2022-10-08T10:32:39.953Z,7.12
2022-10-08T10:35:15.573Z,7.72
2022-10-08T10:37:51.231Z,7.91
2022-10-08T10:40:33.550Z,7.67
2022-10-08T10:43:25.653Z,7.67
2022-10-08T10:46:00.515Z,7.98
2022-10-08T10:48:29.732Z,7.67
2022-10-08T10:51:12.535Z,7.75
2022-10-08T10:53:56.292Z,7.73
2022-10-08T10:56:28.836Z,7.54
2022-10-08T10:59:24.234Z,7.39
2022-10-08T11:02:00.771Z,7.55
2022-10-08T11:04:45.764Z,7.71
2022-10-08T11:07:37.015Z,7.68
2022-10-08T11:10:14.094Z,7.61
2022-10-08T11:12:51.820Z,7.33
2022-10-08T11:15:30.181Z,7.27
2022-10-08T11:18:21.260Z,7.79
2022-10-08T11:21:09.171Z,7.64
2022-10-08T11:23:57.344Z,7.75
2022-10-08T11:26:33.732Z,7.02
2022-10-08T11:29:15.535Z,6.90
2022-10-08T11:31:45.893Z,7.03
2022-10-08T11:34:23.594Z,6.83
2022-10-08T11:37:03.672Z,7.22
2022-10-08T11:39:44.730Z,7.22
2022-10-08T11:42:23.950Z,6.78
2022-10-08T11:44:51.131Z,7.23
2022-10-08T11:47:51.991Z,7.43
2022-10-08T11:50:29.894Z,7.17
2022-10-08T11:53:12.280Z,7.97
2022-10-08T11:55:47.660Z,7.82
2022-10-08T11:58:22.362Z,7.50
2022-10-08T12:00:53.481Z,7.59
2022-10-08T12:03:26.215Z,7.60
2022-10-08T12:05:59.979Z,7.81
2022-10-08T12:08:50.200Z,8.55
2022-10-08T12:11:46.926Z,9.07
2022-10-08T12:14:32.799Z,8.30
2022-10-08T12:17:10.681Z,8.52
2022-10-08T12:20:20.940Z,8.38
2022-10-08T12:23:08.207Z,8.73
2022-10-08T12:25:39.485Z,8.89
2022-10-08T12:28:43.411Z,9.19
2022-10-08T12:31:27.984Z,9.23
2022-10-08T12:34:01.828Z,9.38
2022-10-08T12:36:40.524Z,8.95
2022-10-08T12:39:20.266Z,9.73
2022-10-08T12:42:01.226Z,9.82
2022-10-08T12:44:44.464Z,8.63
2022-10-08T12:47:28.587Z,9.54
2022-10-08T12:50:05.859Z,9.05
2022-10-08T12:52:35.685Z,8.59
2022-10-08T12:55:06.431Z,9.30
2022-10-08T12:57:38.209Z,10.19
2022-10-08T13:00:20.091Z,9.39
2022-10-08T13:02:59.985Z,8.50
2022-10-08T13:05:29.544Z,7.94
2022-10-08T13:07:57.464Z,7.98
2022-10-08T13:10:28.613Z,7.36
2022-10-08T13:13:00.245Z,6.17
2022-10-08T13:15:27.628Z,7.23
2022-10-08T13:17:54.710Z,7.06
2022-10-08T13:20:24.204Z,6.91
2022-10-08T13:22:52.403Z,6.70
2022-10-08T13:25:36.189Z,6.95
2022-10-08T13:28:15.703Z,7.35
2022-10-08T13:30:44.112Z,7.81
2022-10-08T13:33:17.425Z,8.11
2022-10-08T13:35:52.746Z,7.85
2022-10-08T13:38:24.664Z,7.86
2022-10-08T13:40:56.552Z,8.11
2022-10-08T13:43:23.647Z,8.25
2022-10-08T13:45:50.724Z,8.87
2022-10-08T13:48:17.865Z,9.24
2022-10-08T13:50:47.237Z,9.42
2022-10-08T13:53:17.186Z,9.21
2022-10-08T13:55:48.677Z,9.19
2022-10-08T13:58:20.126Z,9.45
2022-10-08T14:00:48.276Z,9.04
2022-10-08T14:03:15.957Z,9.58
2022-10-08T14:05:46.311Z,10.20
2022-10-08T14:08:19.488Z,10.62
2022-10-08T14:10:46.709Z,10.33
2022-10-08T14:13:17.026Z,10.63
2022-10-08T14:15:44.149Z,10.02
2022-10-08T14:18:11.236Z,9.83
2022-10-08T14:20:38.651Z,9.83
2022-10-08T14:23:05.706Z,10.01
2022-10-08T14:25:32.819Z,10.59
2022-10-08T14:28:01.387Z,10.07
2022-10-08T14:30:30.005Z,8.34
2022-10-08T14:32:57.065Z,8.17
2022-10-08T14:35:24.229Z,8.06
2022-10-08T14:37:51.412Z,8.09
2022-10-08T14:40:21.068Z,7.86
2022-10-08T14:42:48.431Z,7.22
2022-10-08T14:45:15.765Z,6.79
2022-10-08T14:47:44.305Z,6.42
2022-10-08T14:50:11.420Z,6.18
2022-10-08T14:52:43.364Z,6.62
2022-10-08T14:55:11.865Z,5.93
2022-10-08T14:57:39.005Z,5.86
2022-10-08T15:00:07.582Z,6.35
2022-10-08T15:02:34.711Z,5.71
2022-10-08T15:05:03.305Z,5.68
2022-10-08T15:07:30.384Z,5.40
2022-10-08T15:09:57.424Z,5.70
2022-10-08T15:12:24.537Z,5.90
2022-10-08T15:14:51.717Z,5.99
2022-10-08T15:17:18.828Z,6.36
2022-10-08T15:19:45.945Z,6.11
2022-10-08T15:22:14.709Z,6.09
2022-10-08T15:24:41.904Z,6.20
2022-10-08T15:27:09.025Z,6.43
2022-10-08T15:29:36.288Z,6.33
2022-10-08T15:32:03.343Z,6.63
2022-10-08T15:34:30.564Z,6.53
2022-10-08T15:36:59.161Z,6.34
2022-10-08T15:39:31.086Z,6.26
2022-10-08T15:42:00.665Z,6.58
2022-10-08T15:44:29.584Z,6.61
2022-10-08T15:46:59.818Z,6.22
2022-10-08T15:49:30.648Z,6.55
2022-10-08T15:51:57.828Z,6.41
2022-10-08T15:54:24.966Z,6.23
2022-10-08T15:56:53.490Z,6.06
2022-10-08T15:59:20.745Z,6.00
2022-10-08T16:01:47.886Z,5.61
2022-10-08T16:04:14.970Z,5.72
2022-10-08T16:06:42.126Z,5.64
2022-10-08T16:09:09.206Z,5.49
2022-10-08T16:11:36.307Z,5.42
2022-10-08T16:14:07.684Z,5.39
2022-10-08T16:16:35.423Z,5.04
2022-10-08T16:19:04.809Z,4.95
2022-10-08T16:21:33.847Z,5.67
2022-10-08T16:24:02.084Z,6.18
2022-10-08T16:26:30.907Z,5.64
2022-10-08T16:28:59.853Z,5.35
2022-10-08T16:31:31.353Z,5.83
2022-10-08T16:34:01.068Z,5.32
2022-10-08T16:36:30.765Z,5.79
2022-10-08T16:38:58.686Z,5.61
2022-10-08T16:41:28.672Z,5.66
2022-10-08T16:43:57.748Z,5.86
2022-10-08T16:46:26.705Z,5.62
2022-10-08T16:48:57.165Z,6.02
2022-10-08T16:51:26.464Z,5.84
2022-10-08T16:53:55.824Z,6.19
2022-10-08T16:56:25.167Z,6.67
2022-10-08T16:58:53.563Z,6.07
2022-10-08T17:01:21.341Z,5.74
2022-10-08T17:03:49.709Z,5.64
2022-10-08T17:06:20.085Z,5.54
2022-10-08T17:08:47.553Z,5.92
2022-10-08T17:11:15.664Z,5.87
2022-10-08T17:13:44.085Z,5.92
2022-10-08T17:16:12.845Z,5.48
2022-10-08T17:18:40.466Z,5.64
2022-10-08T17:21:07.964Z,5.33
2022-10-08T17:23:36.626Z,5.23
2022-10-08T17:26:06.726Z,5.37
2022-10-08T17:28:36.009Z,5.27
2022-10-08T17:31:05.195Z,5.17
2022-10-08T17:33:35.981Z,4.83
2022-10-08T17:36:06.525Z,4.60
2022-10-08T17:38:34.184Z,4.46
2022-10-08T17:41:10.018Z,4.54
2022-10-08T17:43:37.156Z,4.39
2022-10-08T17:46:09.411Z,4.00
2022-10-08T17:48:36.744Z,4.10
2022-10-08T17:51:05.368Z,3.68
2022-10-08T17:53:33.169Z,3.80
2022-10-08T17:56:05.224Z,3.40
2022-10-08T17:58:32.866Z,3.31
2022-10-08T18:01:06.072Z,3.37
2022-10-08T18:03:33.723Z,3.68
2022-10-08T18:06:00.763Z,3.28
2022-10-08T18:08:28.963Z,3.31
2022-10-08T18:10:56.303Z,3.12
2022-10-08T18:13:24.801Z,3.11
2022-10-08T18:15:52.034Z,2.94
2022-10-08T18:18:19.605Z,2.97
2022-10-08T18:20:54.183Z,3.22
2022-10-08T18:23:21.864Z,3.24
2022-10-08T18:25:53.639Z,3.10
2022-10-08T18:28:21.260Z,3.09
2022-10-08T18:30:49.828Z,2.99
2022-10-08T18:33:16.923Z,3.07
2022-10-08T18:35:44.022Z,3.01
2022-10-08T18:38:11.067Z,2.90
2022-10-08T18:40:38.131Z,2.93
2022-10-08T18:43:05.245Z,2.91
2022-10-08T18:45:35.983Z,3.02
2022-10-08T18:48:04.865Z,3.19
2022-10-08T18:50:33.084Z,3.08
2022-10-08T18:53:00.122Z,3.03
2022-10-08T18:55:27.206Z,3.06
2022-10-08T18:57:54.304Z,3.41
2022-10-08T19:00:21.324Z,2.74
2022-10-08T19:02:48.790Z,2.68
2022-10-08T19:05:17.724Z,2.91
2022-10-08T19:07:44.766Z,2.98
2022-10-08T19:10:11.995Z,2.76
2022-10-08T19:12:39.063Z,2.98
2022-10-08T19:15:07.063Z,3.21
2022-10-08T19:17:35.025Z,3.30
2022-10-08T19:20:02.164Z,3.65
2022-10-08T19:22:30.784Z,3.55
2022-10-08T19:24:57.863Z,3.64
2022-10-08T19:27:25.014Z,3.77
2022-10-08T19:29:52.154Z,3.33
2022-10-08T19:32:19.243Z,3.37
2022-10-08T19:34:46.274Z,3.68
2022-10-08T19:37:13.324Z,3.49
2022-10-08T19:39:44.054Z,4.04
2022-10-08T19:42:11.383Z,3.79
2022-10-08T19:44:38.686Z,3.77
2022-10-08T19:47:05.845Z,3.56
2022-10-08T19:49:33.154Z,3.38
2022-10-08T19:52:00.304Z,3.71
2022-10-08T19:54:27.483Z,3.74
2022-10-08T19:56:56.084Z,3.86
2022-10-08T19:59:23.202Z,4.08
2022-10-08T20:01:50.359Z,3.91
2022-10-08T20:04:17.504Z,4.09
2022-10-08T20:06:44.656Z,4.43
2022-10-08T20:09:14.404Z,4.30
2022-10-08T20:11:44.822Z,4.01
2022-10-08T20:14:14.703Z,3.90
2022-10-08T20:16:43.240Z,4.13
2022-10-08T20:19:16.904Z,4.13
2022-10-08T20:21:45.049Z,4.27
2022-10-08T20:24:13.062Z,4.28
2022-10-08T20:26:41.606Z,4.12
2022-10-08T20:29:12.083Z,4.24
2022-10-08T20:31:43.423Z,3.94
2022-10-08T20:34:14.123Z,4.14
2022-10-08T20:36:41.684Z,4.41
2022-10-08T20:39:08.803Z,4.69
2022-10-08T20:41:36.024Z,3.93
2022-10-08T20:44:04.684Z,3.99
2022-10-08T20:46:33.473Z,3.82
2022-10-08T20:49:02.963Z,4.11
2022-10-08T20:51:30.881Z,3.93
2022-10-08T20:54:00.523Z,4.03
2022-10-08T20:56:29.223Z,4.30
2022-10-08T20:58:57.594Z,3.89
2022-10-08T21:01:26.703Z,3.90
2022-10-08T21:03:54.005Z,4.07
2022-10-08T21:06:25.263Z,3.89
2022-10-08T21:08:54.910Z,3.95
2022-10-08T21:11:24.444Z,3.68
2022-10-08T21:13:52.264Z,3.75
2022-10-08T21:16:22.599Z,3.75
2022-10-08T21:18:51.938Z,3.77
2022-10-08T21:21:20.166Z,3.46
2022-10-08T21:23:49.490Z,3.38
2022-10-08T21:26:18.968Z,3.60
2022-10-08T21:28:48.167Z,3.26
2022-10-08T21:31:16.287Z,3.33
2022-10-08T21:33:45.665Z,3.69
2022-10-08T21:36:15.182Z,3.67
2022-10-08T21:38:43.005Z,3.54
2022-10-08T21:41:13.524Z,3.64
2022-10-08T21:43:42.183Z,3.62
2022-10-08T21:46:11.048Z,3.65
2022-10-08T21:48:38.882Z,3.53
2022-10-08T21:51:09.062Z,3.36
2022-10-08T21:53:38.606Z,3.42
2022-10-08T21:56:08.203Z,3.70
2022-10-08T21:58:39.144Z,3.69
2022-10-08T22:01:08.421Z,4.07
2022-10-08T22:03:35.603Z,3.97
2022-10-08T22:06:03.903Z,3.67
2022-10-08T22:08:31.925Z,3.75
2022-10-08T22:10:59.344Z,4.00
2022-10-08T22:13:26.363Z,3.91
2022-10-08T22:15:57.219Z,3.60
2022-10-08T22:18:26.049Z,4.00
2022-10-08T22:20:53.741Z,3.96
2022-10-08T22:23:21.989Z,3.97
2022-10-08T22:25:57.124Z,3.61
2022-10-08T22:28:24.608Z,3.71
2022-10-08T22:30:52.165Z,4.17
2022-10-08T22:33:21.342Z,4.29
2022-10-08T22:35:48.362Z,4.29
2022-10-08T22:38:15.983Z,3.62
2022-10-08T22:40:43.183Z,4.07
2022-10-08T22:43:10.204Z,3.90
2022-10-08T22:45:38.801Z,3.85
2022-10-08T22:48:06.170Z,4.22
2022-10-08T22:50:36.344Z,4.19
2022-10-08T22:53:03.809Z,4.24
2022-10-08T22:55:30.863Z,4.25
2022-10-08T22:57:58.022Z,4.28
2022-10-08T23:00:25.227Z,4.40
2022-10-08T23:02:52.520Z,4.29
2022-10-08T23:05:19.703Z,4.51
2022-10-08T23:07:48.163Z,4.75
2022-10-08T23:10:15.503Z,4.81
2022-10-08T23:12:42.643Z,4.69
2022-10-08T23:15:09.952Z,4.45
2022-10-08T23:17:37.424Z,4.61
2022-10-08T23:20:05.725Z,4.61
2022-10-08T23:22:32.845Z,4.70
2022-10-08T23:25:01.346Z,4.61
2022-10-08T23:27:28.502Z,5.16
2022-10-08T23:29:55.662Z,5.04
2022-10-08T23:32:22.782Z,5.20
2022-10-08T23:34:49.844Z,5.04
2022-10-08T23:37:17.363Z,5.21
2022-10-08T23:39:44.404Z,5.19
2022-10-08T23:42:12.985Z,5.50
2022-10-08T23:44:40.044Z,5.36
2022-10-08T23:47:07.065Z,5.70
2022-10-08T23:49:34.225Z,6.03
2022-10-08T23:52:01.304Z,5.81
2022-10-08T23:54:28.365Z,5.68
2022-10-08T23:56:55.843Z,6.00
2022-10-08T23:59:24.363Z,6.06
