createdAt,value
2022-08-18T00:00:45.635Z,3.65
2022-08-18T00:03:53.336Z,3.70
2022-08-18T00:06:13.334Z,3.17
2022-08-18T00:08:46.540Z,3.45
2022-08-18T00:11:20.150Z,3.35
2022-08-18T00:13:53.214Z,3.17
2022-08-18T00:16:26.275Z,3.40
2022-08-18T00:18:59.902Z,3.15
2022-08-18T00:21:34.121Z,3.60
2022-08-18T00:24:07.222Z,3.20
2022-08-18T00:26:40.169Z,3.75
2022-08-18T00:29:14.360Z,3.38
2022-08-18T00:31:47.308Z,3.72
2022-08-18T00:34:20.366Z,3.60
2022-08-18T00:36:53.302Z,3.72
2022-08-18T00:39:26.301Z,3.35
2022-08-18T00:41:59.733Z,3.55
2022-08-18T00:44:32.703Z,3.50
2022-08-18T00:47:05.845Z,3.80
2022-08-18T00:49:42.183Z,3.85
2022-08-18T00:52:16.912Z,3.50
2022-08-18T00:54:52.115Z,3.50
2022-08-18T00:57:26.166Z,3.50
2022-08-18T01:00:13.353Z,3.58
2022-08-18T01:02:56.426Z,3.92
2022-08-18T01:05:35.043Z,3.35
2022-08-18T01:08:11.924Z,3.65
2022-08-18T01:10:45.727Z,3.42
2022-08-18T01:13:19.240Z,3.60
2022-08-18T01:15:52.188Z,3.55
2022-08-18T01:18:44.216Z,3.95
2022-08-18T01:21:47.333Z,3.55
2022-08-18T01:24:54.186Z,3.30
2022-08-18T01:27:31.939Z,3.35
2022-08-18T01:30:11.896Z,3.50
2022-08-18T01:32:46.096Z,3.42
2022-08-18T01:35:22.867Z,3.90
2022-08-18T01:37:56.008Z,3.55
2022-08-18T01:41:22.509Z,3.78
2022-08-18T01:43:21.965Z,3.65
2022-08-18T01:46:01.111Z,3.70
2022-08-18T01:48:36.141Z,3.45
2022-08-18T01:51:10.697Z,3.28
2022-08-18T01:53:43.643Z,3.42
2022-08-18T01:56:19.705Z,3.58
2022-08-18T01:58:53.709Z,3.50
2022-08-18T02:01:36.694Z,4.05
2022-08-18T02:04:33.988Z,3.58
2022-08-18T02:07:09.814Z,3.80
2022-08-18T02:09:43.933Z,3.70
2022-08-18T02:12:16.912Z,3.75
2022-08-18T02:14:51.737Z,4.20
2022-08-18T02:17:24.793Z,4.00
2022-08-18T02:19:57.710Z,3.70
2022-08-18T02:22:32.147Z,3.95
2022-08-18T02:25:06.869Z,4.00
2022-08-18T02:27:39.962Z,3.90
2022-08-18T02:30:16.168Z,4.53
2022-08-18T02:32:49.680Z,4.20
2022-08-18T02:35:22.566Z,3.83
2022-08-18T02:37:58.248Z,4.30
2022-08-18T02:40:33.907Z,4.10
2022-08-18T02:43:09.289Z,4.20
2022-08-18T02:45:42.541Z,3.88
2022-08-18T02:48:15.705Z,4.20
2022-08-18T02:50:48.773Z,4.18
2022-08-18T02:53:25.029Z,4.00
2022-08-18T02:56:41.238Z,4.00
2022-08-18T02:59:19.813Z,4.53
2022-08-18T03:01:54.683Z,3.83
2022-08-18T03:04:30.767Z,4.25
2022-08-18T03:07:07.549Z,3.88
2022-08-18T03:09:41.670Z,4.00
2022-08-18T03:12:14.815Z,3.72
2022-08-18T03:14:47.818Z,4.22
2022-08-18T03:17:20.883Z,4.30
2022-08-18T03:19:54.451Z,3.85
2022-08-18T03:22:29.513Z,3.90
2022-08-18T03:25:04.810Z,3.45
2022-08-18T03:27:37.789Z,4.05
2022-08-18T03:30:11.306Z,3.90
2022-08-18T03:32:45.695Z,4.10
2022-08-18T03:35:19.025Z,4.15
2022-08-18T03:37:52.198Z,3.80
2022-08-18T03:40:25.258Z,4.03
2022-08-18T03:42:58.323Z,3.85
2022-08-18T03:45:35.520Z,3.70
2022-08-18T03:48:08.667Z,4.20
2022-08-18T03:50:41.564Z,4.07
2022-08-18T03:53:15.070Z,3.67
2022-08-18T03:55:48.055Z,4.32
2022-08-18T03:58:21.051Z,3.83
2022-08-18T04:00:54.140Z,4.28
2022-08-18T04:03:28.277Z,4.60
2022-08-18T04:06:01.209Z,4.32
2022-08-18T04:08:34.281Z,3.78
2022-08-18T04:11:07.253Z,3.92
2022-08-18T04:13:41.148Z,3.85
2022-08-18T04:16:14.381Z,4.68
2022-08-18T04:18:47.353Z,4.55
2022-08-18T04:21:20.219Z,4.72
2022-08-18T04:23:53.156Z,4.10
2022-08-18T04:26:26.031Z,4.10
2022-08-18T04:29:01.211Z,4.57
2022-08-18T04:31:34.202Z,4.50
2022-08-18T04:34:07.961Z,5.07
2022-08-18T04:36:42.035Z,4.00
2022-08-18T04:39:15.673Z,4.18
2022-08-18T04:41:49.257Z,4.10
2022-08-18T04:44:22.354Z,4.53
2022-08-18T04:46:56.061Z,4.30
2022-08-18T04:49:30.317Z,4.63
2022-08-18T04:52:40.253Z,4.70
2022-08-18T04:55:15.082Z,4.80
2022-08-18T04:57:48.079Z,4.50
2022-08-18T05:00:21.161Z,4.57
2022-08-18T05:02:56.253Z,4.93
2022-08-18T05:05:29.203Z,4.45
2022-08-18T05:08:02.099Z,4.50
2022-08-18T05:10:35.775Z,4.32
2022-08-18T05:13:09.772Z,3.88
2022-08-18T05:16:08.916Z,4.65
2022-08-18T05:18:40.406Z,4.35
2022-08-18T05:21:15.668Z,4.70
2022-08-18T05:23:49.974Z,4.88
2022-08-18T05:26:23.151Z,4.20
2022-08-18T05:29:04.398Z,4.22
2022-08-18T05:31:53.820Z,4.68
2022-08-18T05:34:26.897Z,4.72
2022-08-18T05:37:08.973Z,4.55
2022-08-18T05:39:58.530Z,5.10
2022-08-18T05:42:36.696Z,5.20
2022-08-18T05:45:16.377Z,4.90
2022-08-18T05:47:49.641Z,4.03
2022-08-18T05:50:22.936Z,4.65
2022-08-18T05:53:01.175Z,5.13
2022-08-18T05:56:01.319Z,4.93
2022-08-18T05:58:40.224Z,4.55
2022-08-18T06:01:30.330Z,4.53
2022-08-18T06:04:18.261Z,5.32
2022-08-18T06:06:57.589Z,4.82
2022-08-18T06:09:43.655Z,5.40
2022-08-18T06:12:38.154Z,5.18
2022-08-18T06:15:39.579Z,4.68
2022-08-18T06:18:25.301Z,3.83
2022-08-18T06:21:11.632Z,5.22
2022-08-18T06:24:15.547Z,5.25
2022-08-18T06:27:19.624Z,5.20
2022-08-18T06:29:55.783Z,4.90
2022-08-18T06:32:45.700Z,4.80
2022-08-18T06:35:36.456Z,5.18
2022-08-18T06:38:40.079Z,5.35
2022-08-18T06:41:42.925Z,5.25
2022-08-18T06:44:25.767Z,4.60
2022-08-18T06:47:16.499Z,5.68
2022-08-18T06:50:11.402Z,4.82
2022-08-18T06:53:04.149Z,5.28
2022-08-18T06:55:42.914Z,4.65
2022-08-18T06:58:17.251Z,5.25
2022-08-18T07:01:06.632Z,5.15
2022-08-18T07:03:49.930Z,5.38
2022-08-18T07:06:23.268Z,4.68
2022-08-18T07:09:25.481Z,5.35
2022-08-18T07:12:15.110Z,5.82
2022-08-18T07:14:55.895Z,5.22
2022-08-18T07:17:43.207Z,5.32
2022-08-18T07:20:27.575Z,5.45
2022-08-18T07:23:08.353Z,4.93
2022-08-18T07:25:45.282Z,5.63
2022-08-18T07:28:49.158Z,6.22
2022-08-18T07:31:50.188Z,5.03
2022-08-18T07:34:40.910Z,5.18
2022-08-18T07:37:52.977Z,5.75
2022-08-18T07:40:38.306Z,4.70
2022-08-18T07:43:21.340Z,5.00
2022-08-18T07:46:07.520Z,5.93
2022-08-18T07:48:40.981Z,4.28
2022-08-18T07:51:47.829Z,5.32
2022-08-18T07:54:49.072Z,4.32
2022-08-18T07:57:52.589Z,4.90
2022-08-18T08:00:57.475Z,5.38
2022-08-18T08:03:39.458Z,5.03
2022-08-18T08:06:24.129Z,5.95
2022-08-18T08:09:11.066Z,6.10
2022-08-18T08:12:13.460Z,4.88
2022-08-18T08:14:49.797Z,6.60
2022-08-18T08:17:33.616Z,6.07
2022-08-18T08:20:12.518Z,5.38
2022-08-18T08:23:03.666Z,6.35
2022-08-18T08:25:54.688Z,7.68
2022-08-18T08:28:44.221Z,6.38
2022-08-18T08:31:38.399Z,6.47
2022-08-18T08:34:18.291Z,5.93
2022-08-18T08:36:59.783Z,6.57
2022-08-18T08:39:36.898Z,5.65
2022-08-18T08:42:30.896Z,6.35
2022-08-18T08:45:20.437Z,6.22
2022-08-18T08:48:09.597Z,7.45
2022-08-18T08:50:49.450Z,6.55
2022-08-18T08:53:34.592Z,6.88
2022-08-18T08:56:10.308Z,6.10
2022-08-18T08:58:46.562Z,7.40
2022-08-18T09:01:48.011Z,7.40
2022-08-18T09:04:24.084Z,8.68
2022-08-18T09:07:18.301Z,7.40
2022-08-18T09:09:56.157Z,7.78
2022-08-18T09:13:05.968Z,7.53
2022-08-18T09:16:00.242Z,8.35
2022-08-18T09:19:06.016Z,6.97
2022-08-18T09:22:14.213Z,6.45
2022-08-18T09:24:50.993Z,9.25
2022-08-18T09:28:00.123Z,7.82
2022-08-18T09:31:02.546Z,7.45
2022-08-18T09:33:41.021Z,7.05
2022-08-18T09:36:35.120Z,6.63
2022-08-18T09:39:54.476Z,7.45
2022-08-18T09:42:32.567Z,6.28
2022-08-18T09:45:33.513Z,5.93
2022-08-18T09:48:35.140Z,6.68
2022-08-18T09:51:18.794Z,4.90
2022-08-18T09:54:13.690Z,4.93
2022-08-18T09:59:47.659Z,5.55
2022-08-18T10:02:31.987Z,5.10
2022-08-18T10:05:17.652Z,5.47
2022-08-18T10:08:06.130Z,5.47
2022-08-18T10:11:00.653Z,5.18
2022-08-18T10:13:48.950Z,5.93
2022-08-18T10:19:39.936Z,4.88
2022-08-18T10:22:13.231Z,4.47
2022-08-18T10:25:09.175Z,4.15
2022-08-18T10:27:56.678Z,5.38
2022-08-18T10:30:34.294Z,5.20
2022-08-18T10:33:18.240Z,5.60
2022-08-18T10:36:00.678Z,5.18
2022-08-18T10:38:45.840Z,4.70
2022-08-18T10:41:32.121Z,5.10
2022-08-18T10:44:27.424Z,5.43
2022-08-18T10:47:01.143Z,5.60
2022-08-18T10:53:17.118Z,5.30
2022-08-18T11:05:18.115Z,5.53
2022-08-18T11:14:55.205Z,6.22
2022-08-18T11:17:54.799Z,5.15
2022-08-18T11:20:58.902Z,4.90
2022-08-18T11:23:42.531Z,4.53
2022-08-18T11:29:56.177Z,4.43
2022-08-18T11:44:17.437Z,4.40
2022-08-18T11:46:57.407Z,4.20
2022-08-18T11:49:33.843Z,4.10
2022-08-18T11:52:26.384Z,4.25
2022-08-18T11:55:24.462Z,4.18
2022-08-18T11:58:12.754Z,4.10
2022-08-18T12:01:06.194Z,3.50
2022-08-18T12:03:54.706Z,4.07
2022-08-18T12:06:32.571Z,4.35
2022-08-18T12:09:45.532Z,3.40
2022-08-18T12:12:24.253Z,3.72
2022-08-18T12:15:13.936Z,3.63
2022-08-18T12:17:53.073Z,4.00
2022-08-18T12:20:26.774Z,3.60
2022-08-18T12:22:59.762Z,3.58
2022-08-18T12:25:32.757Z,3.45
2022-08-18T12:28:11.200Z,3.20
2022-08-18T12:30:44.207Z,3.50
2022-08-18T12:33:17.650Z,3.55
2022-08-18T12:35:59.135Z,3.40
2022-08-18T12:38:36.475Z,3.83
2022-08-18T12:41:12.115Z,3.65
2022-08-18T12:43:45.045Z,3.40
2022-08-18T12:46:32.338Z,3.53
2022-08-18T12:49:09.616Z,3.92
2022-08-18T12:51:43.947Z,3.60
2022-08-18T12:54:20.037Z,3.30
2022-08-18T12:56:55.582Z,3.33
2022-08-18T12:59:33.128Z,3.50
2022-08-18T13:02:11.651Z,3.55
2022-08-18T13:04:45.034Z,3.83
2022-08-18T13:07:20.424Z,5.15
2022-08-18T13:23:54.087Z,4.05
2022-08-18T13:27:50.805Z,3.65
2022-08-18T13:37:55.393Z,3.50
2022-08-18T13:40:29.611Z,3.63
2022-08-18T13:43:03.998Z,4.00
2022-08-18T13:45:44.305Z,3.20
2022-08-18T13:48:18.006Z,3.83
2022-08-18T13:50:56.061Z,3.63
2022-08-18T13:53:31.674Z,3.80
2022-08-18T13:56:05.760Z,3.80
2022-08-18T13:58:40.466Z,3.60
2022-08-18T14:01:51.363Z,3.15
2022-08-18T14:04:23.245Z,3.72
2022-08-18T14:07:03.267Z,3.75
2022-08-18T14:09:40.509Z,3.35
2022-08-18T14:12:33.574Z,3.38
2022-08-18T14:15:11.326Z,3.30
2022-08-18T14:17:44.819Z,3.30
2022-08-18T14:20:36.819Z,3.30
2022-08-18T14:23:32.378Z,3.38
2022-08-18T14:26:25.089Z,3.03
2022-08-18T14:28:59.766Z,3.78
2022-08-18T14:31:34.107Z,3.22
2022-08-18T14:34:07.799Z,3.83
2022-08-18T14:36:40.972Z,3.60
2022-08-18T14:39:16.969Z,3.50
2022-08-18T14:41:55.839Z,3.60
2022-08-18T14:44:32.568Z,3.15
2022-08-18T14:47:07.262Z,3.42
2022-08-18T14:49:43.041Z,3.40
2022-08-18T14:52:23.507Z,3.30
2022-08-18T14:54:56.557Z,3.60
2022-08-18T14:57:29.600Z,3.53
2022-08-18T15:00:03.214Z,3.33
2022-08-18T15:02:36.925Z,3.38
2022-08-18T15:05:19.557Z,3.72
2022-08-18T15:07:58.752Z,3.40
2022-08-18T15:11:19.039Z,3.72
2022-08-18T15:14:00.305Z,3.72
2022-08-18T15:16:53.457Z,3.38
2022-08-18T15:24:20.347Z,3.33
2022-08-18T15:26:57.664Z,3.22
2022-08-18T15:29:31.474Z,3.40
2022-08-18T15:32:10.140Z,3.30
2022-08-18T15:34:47.101Z,6.60
2022-08-18T15:37:27.385Z,3.13
2022-08-18T15:40:21.713Z,4.18
2022-08-18T15:43:09.897Z,3.45
2022-08-18T15:45:56.508Z,3.40
2022-08-18T15:48:31.119Z,3.40
2022-08-18T15:51:11.505Z,3.15
2022-08-18T15:53:45.785Z,2.97
2022-08-18T15:56:25.928Z,4.28
2022-08-18T15:59:06.559Z,4.70
2022-08-18T16:01:42.562Z,3.35
2022-08-18T16:04:16.572Z,3.40
2022-08-18T16:06:51.156Z,3.70
2022-08-18T16:09:25.560Z,3.60
2022-08-18T16:12:00.485Z,3.50
2022-08-18T16:14:36.482Z,3.22
2022-08-18T16:17:23.471Z,3.55
2022-08-18T16:19:57.190Z,3.35
2022-08-18T16:22:32.367Z,3.17
2022-08-18T16:25:07.902Z,3.78
2022-08-18T16:27:43.656Z,3.38
2022-08-18T16:30:26.662Z,3.25
2022-08-18T16:33:05.225Z,3.22
2022-08-18T16:35:38.288Z,3.33
2022-08-18T16:38:11.261Z,3.78
2022-08-18T16:40:44.716Z,3.40
2022-08-18T16:43:17.698Z,3.47
2022-08-18T16:45:52.383Z,3.70
2022-08-18T16:50:58.505Z,3.55
2022-08-18T16:53:39.780Z,3.75
2022-08-18T16:56:19.181Z,3.80
2022-08-18T16:59:11.231Z,3.70
2022-08-18T17:02:02.709Z,3.55
2022-08-18T17:04:35.823Z,3.67
2022-08-18T17:07:08.716Z,3.42
2022-08-18T17:09:41.917Z,3.35
2022-08-18T17:12:15.299Z,3.50
2022-08-18T17:14:51.977Z,3.40
2022-08-18T17:17:25.535Z,3.63
2022-08-18T17:19:58.565Z,3.88
2022-08-18T17:22:32.385Z,3.50
2022-08-18T17:25:08.378Z,3.53
2022-08-18T17:27:46.047Z,3.85
2022-08-18T17:30:23.525Z,3.72
2022-08-18T17:33:05.412Z,3.90
2022-08-18T17:35:44.368Z,3.80
2022-08-18T17:38:36.274Z,3.92
2022-08-18T17:41:11.965Z,3.90
2022-08-18T17:46:40.421Z,3.85
2022-08-18T17:49:22.501Z,3.95
2022-08-18T17:51:56.728Z,4.15
2022-08-18T17:54:45.824Z,4.05
2022-08-18T17:57:31.096Z,3.95
2022-08-18T18:00:05.803Z,3.92
2022-08-18T18:02:46.375Z,4.28
2022-08-18T18:05:21.263Z,4.15
2022-08-18T18:07:57.753Z,4.65
2022-08-18T18:11:05.202Z,4.30
2022-08-18T18:13:40.082Z,4.20
2022-08-18T18:16:35.076Z,4.40
2022-08-18T18:19:13.249Z,4.28
2022-08-18T18:22:07.071Z,3.97
2022-08-18T18:24:57.919Z,4.53
2022-08-18T18:27:32.459Z,4.10
2022-08-18T18:30:16.317Z,4.32
2022-08-18T18:32:59.064Z,3.55
2022-08-18T18:35:57.096Z,3.65
2022-08-18T18:38:48.974Z,3.50
2022-08-18T18:41:27.904Z,3.33
2022-08-18T18:44:13.128Z,3.78
2022-08-18T18:46:50.733Z,3.13
2022-08-18T18:49:27.404Z,3.58
2022-08-18T18:52:26.708Z,3.13
2022-08-18T18:55:13.639Z,3.33
2022-08-18T18:58:21.400Z,3.30
2022-08-18T19:00:59.525Z,3.53
2022-08-18T19:03:56.362Z,3.20
2022-08-18T19:06:40.504Z,3.35
2022-08-18T19:09:50.309Z,3.08
2022-08-18T19:12:29.611Z,3.05
2022-08-18T19:15:14.673Z,3.10
2022-08-18T19:17:53.799Z,3.40
2022-08-18T19:20:39.718Z,3.30
2022-08-18T19:23:34.098Z,3.35
2022-08-18T19:26:27.019Z,3.30
2022-08-18T19:29:13.135Z,3.17
2022-08-18T19:32:07.390Z,2.97
2022-08-18T19:34:52.447Z,3.25
2022-08-18T19:37:48.206Z,3.20
2022-08-18T19:40:31.663Z,3.33
2022-08-18T19:43:12.405Z,2.90
2022-08-18T19:46:28.268Z,3.35
2022-08-18T19:49:16.621Z,3.10
2022-08-18T19:51:55.145Z,3.22
2022-08-18T19:54:34.139Z,3.20
2022-08-18T19:57:28.447Z,3.38
2022-08-18T20:00:12.591Z,3.05
2022-08-18T20:03:14.656Z,3.63
2022-08-18T20:06:33.562Z,3.20
2022-08-18T20:09:14.427Z,3.50
2022-08-18T20:12:22.073Z,3.50
2022-08-18T20:15:15.794Z,3.92
2022-08-18T20:18:20.407Z,3.60
2022-08-18T20:21:18.253Z,3.47
2022-08-18T20:24:35.181Z,3.30
2022-08-18T20:27:23.223Z,3.75
2022-08-18T20:30:28.209Z,3.50
2022-08-18T20:33:29.874Z,3.50
2022-08-18T20:36:24.809Z,3.80
2022-08-18T20:39:00.037Z,3.70
2022-08-18T20:41:40.480Z,3.63
2022-08-18T20:44:28.934Z,3.90
2022-08-18T20:47:57.186Z,4.00
2022-08-18T20:50:47.431Z,3.15
2022-08-18T20:53:42.292Z,3.90
2022-08-18T20:56:43.574Z,3.60
2022-08-18T20:59:21.795Z,3.58
2022-08-18T21:02:28.758Z,3.42
2022-08-18T21:05:02.070Z,4.05
2022-08-18T21:07:56.639Z,3.47
2022-08-18T21:10:32.047Z,3.72
2022-08-18T21:13:05.972Z,3.70
2022-08-18T21:15:38.929Z,3.40
2022-08-18T21:18:20.324Z,3.40
2022-08-18T21:20:56.100Z,3.85
2022-08-18T21:23:33.783Z,4.38
2022-08-18T21:26:06.972Z,4.05
2022-08-18T21:28:44.396Z,3.70
2022-08-18T21:31:43.586Z,4.07
2022-08-18T21:34:36.561Z,3.63
2022-08-18T21:37:12.542Z,3.97
2022-08-18T21:39:57.707Z,4.05
2022-08-18T21:42:44.145Z,3.80
2022-08-18T21:45:21.938Z,3.88
2022-08-18T21:48:07.949Z,4.13
2022-08-18T21:51:03.376Z,3.90
2022-08-18T21:53:38.254Z,3.63
2022-08-18T21:56:31.016Z,3.83
2022-08-18T21:59:05.997Z,4.47
2022-08-18T22:01:56.094Z,4.25
2022-08-18T22:04:35.831Z,4.40
2022-08-18T22:07:22.035Z,4.63
2022-08-18T22:10:43.395Z,4.43
2022-08-18T22:13:44.710Z,15.73
2022-08-18T22:16:29.235Z,6.03
2022-08-18T22:19:11.882Z,4.68
2022-08-18T22:21:55.839Z,4.40
2022-08-18T22:24:39.019Z,4.72
2022-08-18T22:27:18.025Z,4.20
2022-08-18T22:30:03.658Z,4.68
2022-08-18T22:32:38.091Z,4.85
2022-08-18T22:35:11.069Z,4.43
2022-08-18T22:37:50.599Z,4.63
2022-08-18T22:40:23.841Z,4.18
2022-08-18T22:42:58.674Z,4.72
2022-08-18T22:45:32.007Z,4.72
2022-08-18T22:48:05.218Z,4.32
2022-08-18T22:50:38.328Z,4.70
2022-08-18T22:53:11.772Z,5.28
2022-08-18T22:55:44.699Z,5.00
2022-08-18T22:58:22.100Z,5.13
2022-08-18T23:01:05.638Z,4.10
2022-08-18T23:03:42.558Z,5.13
2022-08-18T23:06:15.890Z,5.18
2022-08-18T23:08:55.780Z,5.35
2022-08-18T23:11:31.261Z,4.88
2022-08-18T23:14:04.343Z,4.90
2022-08-18T23:16:37.295Z,4.90
2022-08-18T23:19:10.244Z,4.82
2022-08-18T23:21:44.195Z,4.70
2022-08-18T23:24:18.215Z,4.28
2022-08-18T23:26:51.507Z,5.13
2022-08-18T23:29:26.222Z,5.13
2022-08-18T23:31:59.197Z,5.28
2022-08-18T23:34:33.058Z,5.43
2022-08-18T23:37:09.487Z,5.38
2022-08-18T23:39:48.211Z,5.47
2022-08-18T23:42:23.076Z,4.90
2022-08-18T23:45:03.539Z,5.43
2022-08-18T23:47:37.248Z,5.20
2022-08-18T23:50:11.513Z,5.25
2022-08-18T23:52:50.649Z,5.32
2022-08-18T23:55:24.322Z,5.78
2022-08-18T23:57:57.206Z,5.05
