createdAt,value
2019-04-20T00:02:20.646Z,13.06
2019-04-20T00:06:25.007Z,13.02
2019-04-20T00:10:30.880Z,12.92
2019-04-20T00:14:37.486Z,12.79
2019-04-20T00:18:48.223Z,12.63
2019-04-20T00:23:03.835Z,12.52
2019-04-20T00:27:32.815Z,12.38
2019-04-20T00:31:30.745Z,12.29
2019-04-20T00:35:21.126Z,12.22
2019-04-20T00:39:25.905Z,12.24
2019-04-20T00:43:34.274Z,12.22
2019-04-20T00:47:48.969Z,12.16
2019-04-20T00:52:07.499Z,12.03
2019-04-20T00:55:48.575Z,11.99
2019-04-20T01:00:15.050Z,11.93
2019-04-20T01:04:19.823Z,11.90
2019-04-20T01:08:27.394Z,11.85
2019-04-20T01:12:35.061Z,11.82
2019-04-20T01:16:47.367Z,11.79
2019-04-20T01:20:45.209Z,11.74
2019-04-20T01:24:51.592Z,11.72
2019-04-20T01:29:08.956Z,11.68
2019-04-20T01:33:16.309Z,11.37
2019-04-20T01:37:24.451Z,11.37
2019-04-20T01:41:14.043Z,11.28
2019-04-20T01:45:26.745Z,11.23
2019-04-20T01:49:28.619Z,11.18
2019-04-20T01:53:50.495Z,11.12
2019-04-20T01:58:07.961Z,11.05
2019-04-20T02:02:05.221Z,10.98
2019-04-20T02:06:11.111Z,10.96
2019-04-20T02:10:14.834Z,10.94
2019-04-20T02:14:26.632Z,10.91
2019-04-20T02:18:36.166Z,10.90
2019-04-20T02:22:46.463Z,10.88
2019-04-20T02:26:36.737Z,10.82
2019-04-20T02:31:29.988Z,10.72
2019-04-20T02:35:48.037Z,10.63
2019-04-20T02:40:01.967Z,10.54
2019-04-20T02:48:01.547Z,10.31
2019-04-20T02:52:09.902Z,10.29
2019-04-20T02:56:12.948Z,10.28
2019-04-20T03:03:57.654Z,10.24
2019-04-20T03:08:17.662Z,10.17
2019-04-20T03:12:29.222Z,10.11
2019-04-20T03:16:24.226Z,10.03
2019-04-20T03:20:42.620Z,10.01
2019-04-20T03:24:59.298Z,9.97
2019-04-20T03:29:01.571Z,9.97
2019-04-20T03:33:26.353Z,9.95
2019-04-20T03:37:25.100Z,9.94
2019-04-20T03:41:16.233Z,9.92
2019-04-20T03:45:13.167Z,9.88
2019-04-20T03:49:38.015Z,9.89
2019-04-20T03:53:39.725Z,9.87
2019-04-20T03:57:52.927Z,9.82
2019-04-20T04:06:05.450Z,9.73
2019-04-20T04:10:15.974Z,9.70
2019-04-20T04:14:07.613Z,9.70
2019-04-20T04:18:21.849Z,9.67
2019-04-20T04:22:38.044Z,9.62
2019-04-20T04:26:45.605Z,9.59
2019-04-20T04:30:49.528Z,9.58
2019-04-20T04:34:54.212Z,9.55
2019-04-20T04:39:08.707Z,9.55
2019-04-20T04:43:10.403Z,9.53
2019-04-20T04:47:02.646Z,9.54
2019-04-20T04:51:08.988Z,9.55
2019-04-20T04:55:24.947Z,9.55
2019-04-20T04:59:17.067Z,9.55
2019-04-20T05:03:38.599Z,9.56
2019-04-20T05:07:43.763Z,9.56
2019-04-20T05:11:38.479Z,9.56
2019-04-20T05:15:58.258Z,9.57
2019-04-20T05:20:10.549Z,9.66
2019-04-20T05:24:29.165Z,9.75
2019-04-20T05:28:33.444Z,9.88
2019-04-20T05:32:35.749Z,10.03
2019-04-20T05:36:50.606Z,10.17
2019-04-20T05:41:04.509Z,10.32
2019-04-20T05:45:10.247Z,10.48
2019-04-20T05:49:20.694Z,10.66
2019-04-20T05:53:19.270Z,10.85
2019-04-20T05:57:31.957Z,11.04
2019-04-20T06:01:33.365Z,11.22
2019-04-20T06:05:45.902Z,11.41
2019-04-20T06:09:46.241Z,11.59
2019-04-20T06:14:02.372Z,11.73
2019-04-20T06:18:28.402Z,11.91
2019-04-20T06:22:45.653Z,12.10
2019-04-20T06:26:59.488Z,12.39
2019-04-20T06:30:51.120Z,12.39
2019-04-20T06:35:09.305Z,12.53
2019-04-20T06:39:18.703Z,12.67
2019-04-20T06:43:13.296Z,12.91
2019-04-20T06:47:25.603Z,13.02
2019-04-20T06:51:40.348Z,13.18
2019-04-20T06:55:44.073Z,13.24
2019-04-20T06:59:43.338Z,13.38
2019-04-20T07:08:03.008Z,13.72
2019-04-20T07:11:59.549Z,13.90
2019-04-20T07:16:13.702Z,14.10
2019-04-20T07:20:21.283Z,14.32
2019-04-20T07:24:40.272Z,14.47
2019-04-20T07:28:55.885Z,14.65
2019-04-20T07:32:49.634Z,14.79
2019-04-20T07:37:07.067Z,14.95
2019-04-20T07:40:56.289Z,15.12
2019-04-20T07:45:21.669Z,15.25
2019-04-20T07:49:07.671Z,15.43
2019-04-20T07:53:08.685Z,15.57
2019-04-20T07:57:19.451Z,15.69
2019-04-20T08:01:38.901Z,15.83
2019-04-20T08:05:36.733Z,15.97
2019-04-20T08:09:42.258Z,16.11
2019-04-20T08:13:58.927Z,16.25
2019-04-20T08:18:04.495Z,16.36
2019-04-20T08:22:15.562Z,16.52
2019-04-20T08:26:05.702Z,16.66
2019-04-20T08:30:25.002Z,16.79
2019-04-20T08:43:00.468Z,17.24
2019-04-20T08:47:03.843Z,17.44
2019-04-20T08:51:02.314Z,17.59
2019-04-20T08:55:05.387Z,17.64
2019-04-20T08:58:50.767Z,17.77
2019-04-20T09:03:02.510Z,17.94
2019-04-20T09:07:10.179Z,18.06
2019-04-20T09:11:26.091Z,18.23
2019-04-20T09:15:14.772Z,18.41
2019-04-20T09:19:32.726Z,18.62
2019-04-20T09:23:41.098Z,18.78
2019-04-20T09:27:43.534Z,18.86
2019-04-20T09:32:00.267Z,18.98
2019-04-20T09:36:09.697Z,19.06
2019-04-20T09:40:31.206Z,19.18
2019-04-20T09:44:20.071Z,19.28
2019-04-20T09:48:33.353Z,19.37
2019-04-20T09:52:49.074Z,19.37
2019-04-20T09:56:59.272Z,19.41
2019-04-20T10:00:58.156Z,19.45
2019-04-20T10:04:51.207Z,19.51
2019-04-20T10:08:58.535Z,19.71
2019-04-20T10:13:02.504Z,19.77
2019-04-20T10:17:07.752Z,19.84
2019-04-20T10:21:13.716Z,19.88
2019-04-20T10:25:18.580Z,19.99
2019-04-20T10:29:23.733Z,20.15
2019-04-20T10:33:28.038Z,20.30
2019-04-20T10:37:37.752Z,20.48
2019-04-20T10:41:49.184Z,20.56
2019-04-20T10:45:48.928Z,20.63
2019-04-20T10:49:55.332Z,20.62
2019-04-20T10:54:00.730Z,20.64
2019-04-20T10:58:04.923Z,20.64
2019-04-20T11:02:10.074Z,20.79
2019-04-20T11:06:16.475Z,20.90
2019-04-20T11:10:26.767Z,21.04
2019-04-20T11:14:31.834Z,21.17
2019-04-20T11:18:35.631Z,21.23
2019-04-20T11:22:40.273Z,21.31
2019-04-20T11:26:45.569Z,21.29
2019-04-20T11:30:52.143Z,21.31
2019-04-20T11:35:01.032Z,21.33
2019-04-20T11:39:04.896Z,21.48
2019-04-20T11:43:09.284Z,21.59
2019-04-20T11:47:14.728Z,21.60
2019-04-20T11:51:19.203Z,21.61
2019-04-20T11:55:26.597Z,21.61
2019-04-20T11:59:31.135Z,21.60
2019-04-20T12:03:47.865Z,21.62
2019-04-20T12:07:56.676Z,21.76
2019-04-20T12:12:15.617Z,21.85
2019-04-20T12:16:09.854Z,21.90
2019-04-20T12:20:14.969Z,22.05
2019-04-20T12:24:20.446Z,22.14
2019-04-20T12:28:25.398Z,22.17
2019-04-20T12:32:36.384Z,22.14
2019-04-20T12:36:35.720Z,22.16
2019-04-20T12:40:40.229Z,22.25
2019-04-20T12:44:45.824Z,22.23
2019-04-20T12:48:51.451Z,22.25
2019-04-20T12:52:56.745Z,22.22
2019-04-20T12:57:02.615Z,22.25
2019-04-20T13:01:07.024Z,22.26
2019-04-20T13:05:13.572Z,22.30
2019-04-20T13:09:20.944Z,22.31
2019-04-20T13:13:38.684Z,22.34
2019-04-20T13:17:44.356Z,22.28
2019-04-20T13:21:49.220Z,22.20
2019-04-20T13:25:55.009Z,22.24
2019-04-20T13:29:59.187Z,22.27
2019-04-20T13:34:03.788Z,22.29
2019-04-20T13:38:07.988Z,22.32
2019-04-20T13:42:19.145Z,22.34
2019-04-20T13:46:18.809Z,22.32
2019-04-20T13:50:25.952Z,22.32
2019-04-20T13:54:31.713Z,22.31
2019-04-20T13:59:10.446Z,22.31
2019-04-20T14:03:16.605Z,22.32
2019-04-20T14:07:22.004Z,22.34
2019-04-20T14:11:27.353Z,22.38
2019-04-20T14:15:33.175Z,22.41
2019-04-20T14:19:39.041Z,22.36
2019-04-20T14:23:45.375Z,22.31
2019-04-20T14:27:50.811Z,22.31
2019-04-20T14:31:55.677Z,22.27
2019-04-20T14:36:01.137Z,22.27
2019-04-20T14:40:06.295Z,22.25
2019-04-20T14:44:11.975Z,22.27
2019-04-20T14:48:16.467Z,22.25
2019-04-20T14:52:21.761Z,22.20
2019-04-20T14:56:27.933Z,22.12
2019-04-20T15:00:54.986Z,22.07
2019-04-20T15:04:59.635Z,22.05
2019-04-20T15:09:08.935Z,22.02
2019-04-20T15:13:15.049Z,21.95
2019-04-20T15:17:29.801Z,21.87
2019-04-20T15:21:37.745Z,21.85
2019-04-20T15:25:44.473Z,21.87
2019-04-20T15:29:54.019Z,21.88
2019-04-20T15:33:59.115Z,21.89
2019-04-20T15:38:05.001Z,21.86
2019-04-20T15:42:14.975Z,21.84
2019-04-20T15:46:23.375Z,21.78
2019-04-20T15:50:28.114Z,21.77
2019-04-20T15:54:33.710Z,21.74
2019-04-20T15:58:40.705Z,21.72
2019-04-20T16:03:01.621Z,21.70
2019-04-20T16:07:05.797Z,21.72
2019-04-20T16:11:11.215Z,21.70
2019-04-20T16:15:17.759Z,21.69
2019-04-20T16:19:32.864Z,21.63
2019-04-20T16:23:30.458Z,21.61
2019-04-20T16:27:38.771Z,21.61
2019-04-20T16:31:48.427Z,21.60
2019-04-20T16:35:52.253Z,21.59
2019-04-20T16:39:56.998Z,21.55
2019-04-20T16:44:05.064Z,21.51
2019-04-20T16:48:10.516Z,21.44
2019-04-20T16:52:15.320Z,21.41
2019-04-20T16:56:22.413Z,21.36
2019-04-20T17:00:27.793Z,21.32
2019-04-20T17:04:33.815Z,21.28
2019-04-20T17:08:43.238Z,21.26
2019-04-20T17:12:48.091Z,21.23
2019-04-20T17:16:53.519Z,21.14
2019-04-20T17:21:04.474Z,21.07
2019-04-20T17:25:04.084Z,21.03
2019-04-20T17:29:23.917Z,21.00
2019-04-20T17:34:01.385Z,20.92
2019-04-20T17:37:58.484Z,20.87
2019-04-20T17:42:22.250Z,20.81
2019-04-20T17:46:28.732Z,20.75
2019-04-20T17:50:37.336Z,20.67
2019-04-20T17:54:49.491Z,20.60
2019-04-20T17:58:54.232Z,20.54
2019-04-20T18:03:17.578Z,20.48
2019-04-20T18:07:32.480Z,20.42
2019-04-20T18:11:19.569Z,20.33
2019-04-20T18:15:36.927Z,20.25
2019-04-20T18:19:34.544Z,20.17
2019-04-20T18:23:41.178Z,20.08
2019-04-20T18:27:59.659Z,19.98
2019-04-20T18:32:09.357Z,19.87
2019-04-20T18:36:23.420Z,19.78
2019-04-20T18:40:31.018Z,19.66
2019-04-20T18:44:34.687Z,19.56
2019-04-20T18:48:57.111Z,19.46
2019-04-20T18:52:39.933Z,19.33
2019-04-20T18:56:48.913Z,19.16
2019-04-20T19:00:51.949Z,18.91
2019-04-20T19:04:58.581Z,18.67
2019-04-20T19:09:02.907Z,18.51
2019-04-20T19:13:22.385Z,18.36
2019-04-20T19:17:45.202Z,18.22
2019-04-20T19:21:40.233Z,18.12
2019-04-20T19:25:45.766Z,18.01
2019-04-20T19:29:58.917Z,17.88
2019-04-20T19:34:15.252Z,17.74
2019-04-20T19:38:10.370Z,17.45
2019-04-20T19:42:27.613Z,17.33
2019-04-20T19:46:49.400Z,17.28
2019-04-20T19:50:41.342Z,17.26
2019-04-20T19:54:46.518Z,17.24
2019-04-20T19:58:45.557Z,17.20
2019-04-20T20:02:39.600Z,17.13
2019-04-20T20:06:51.721Z,17.06
2019-04-20T20:10:50.671Z,17.02
2019-04-20T20:14:55.384Z,16.91
2019-04-20T20:19:08.151Z,16.74
2019-04-20T20:23:05.817Z,16.61
2019-04-20T20:27:20.710Z,16.52
2019-04-20T20:31:24.577Z,16.49
2019-04-20T20:35:26.091Z,16.45
2019-04-20T20:39:31.672Z,16.41
2019-04-20T20:43:49.699Z,16.34
2019-04-20T20:48:01.618Z,16.29
2019-04-20T20:52:09.786Z,16.25
2019-04-20T20:56:07.935Z,16.21
2019-04-20T21:00:07.899Z,16.16
2019-04-20T21:04:06.941Z,16.12
2019-04-20T21:08:11.429Z,16.03
2019-04-20T21:12:17.871Z,15.89
2019-04-20T21:16:26.677Z,15.74
2019-04-20T21:20:49.113Z,15.63
2019-04-20T21:24:37.944Z,15.52
2019-04-20T21:28:43.997Z,15.38
2019-04-20T21:32:51.978Z,15.33
2019-04-20T21:37:01.843Z,15.28
2019-04-20T21:41:06.557Z,15.26
2019-04-20T21:45:15.864Z,15.23
2019-04-20T21:49:33.533Z,15.17
2019-04-20T21:53:25.071Z,14.97
2019-04-20T21:57:26.036Z,14.68
2019-04-20T22:01:37.683Z,14.55
2019-04-20T22:05:38.146Z,14.50
2019-04-20T22:09:46.783Z,14.44
2019-04-20T22:13:50.835Z,14.43
2019-04-20T22:17:54.749Z,14.43
2019-04-20T22:22:07.785Z,14.31
2019-04-20T22:26:18.702Z,14.16
2019-04-20T22:30:12.267Z,14.10
2019-04-20T22:34:20.905Z,14.09
2019-04-20T22:38:29.351Z,14.08
2019-04-20T22:42:40.112Z,14.07
2019-04-20T22:46:41.950Z,14.05
2019-04-20T22:51:08.339Z,14.00
2019-04-20T22:55:10.068Z,13.98
2019-04-20T22:59:06.259Z,13.93
2019-04-20T23:03:04.926Z,13.91
2019-04-20T23:07:10.603Z,13.90
2019-04-20T23:11:23.126Z,13.89
2019-04-20T23:15:23.758Z,13.86
2019-04-20T23:19:38.182Z,13.81
2019-04-20T23:23:35.615Z,13.79
2019-04-20T23:27:42.096Z,13.76
2019-04-20T23:31:55.332Z,13.73
2019-04-20T23:35:59.169Z,13.69
2019-04-20T23:40:02.696Z,13.63
2019-04-20T23:44:39.487Z,13.58
2019-04-20T23:49:15.853Z,13.56
2019-04-20T23:53:34.656Z,13.53
2019-04-20T23:57:21.873Z,13.46
