createdAt,value
2023-04-19T00:00:33.127Z,996.66
2023-04-19T00:01:33.149Z,996.67
2023-04-19T00:02:33.256Z,996.66
2023-04-19T00:03:33.376Z,996.63
2023-04-19T00:04:34.340Z,996.66
2023-04-19T00:05:33.103Z,996.66
2023-04-19T00:06:33.084Z,996.66
2023-04-19T00:07:33.065Z,996.66
2023-04-19T00:08:33.041Z,996.67
2023-04-19T00:09:33.042Z,996.69
2023-04-19T00:10:33.090Z,996.70
2023-04-19T00:11:35.336Z,996.71
2023-04-19T00:12:34.183Z,996.68
2023-04-19T00:13:33.002Z,996.65
2023-04-19T00:14:32.982Z,996.64
2023-04-19T00:15:32.982Z,996.65
2023-04-19T00:16:33.050Z,996.67
2023-04-19T00:17:35.308Z,996.71
2023-04-19T00:18:34.759Z,996.71
2023-04-19T00:19:32.952Z,996.67
2023-04-19T00:20:32.917Z,996.62
2023-04-19T00:21:32.909Z,996.68
2023-04-19T00:22:32.934Z,996.62
2023-04-19T00:23:34.364Z,996.61
2023-04-19T00:24:35.808Z,996.59
2023-04-19T00:25:35.278Z,996.60
2023-04-19T00:26:32.853Z,996.52
2023-04-19T00:27:32.873Z,996.55
2023-04-19T00:28:32.852Z,996.52
2023-04-19T00:29:32.854Z,996.49
2023-04-19T00:30:34.833Z,996.50
2023-04-19T00:31:34.180Z,996.54
2023-04-19T00:32:32.828Z,996.51
2023-04-19T00:33:32.802Z,996.51
2023-04-19T00:34:32.777Z,996.49
2023-04-19T00:35:32.767Z,996.52
2023-04-19T00:36:33.795Z,996.50
2023-04-19T00:37:33.781Z,996.52
2023-04-19T00:38:35.806Z,996.56
2023-04-19T00:39:32.729Z,996.53
2023-04-19T00:40:32.732Z,996.53
2023-04-19T00:41:32.702Z,996.51
2023-04-19T00:42:32.804Z,996.57
2023-04-19T00:43:35.182Z,996.54
2023-04-19T00:44:34.186Z,996.54
2023-04-19T00:45:32.659Z,996.51
2023-04-19T00:46:32.717Z,996.54
2023-04-19T00:47:32.699Z,996.53
2023-04-19T00:48:32.627Z,996.53
2023-04-19T00:49:34.350Z,996.53
2023-04-19T00:50:33.186Z,996.56
2023-04-19T00:51:33.337Z,996.54
2023-04-19T00:52:32.623Z,996.52
2023-04-19T00:53:32.614Z,996.52
2023-04-19T00:54:32.640Z,996.55
2023-04-19T00:55:33.195Z,996.53
2023-04-19T00:56:34.792Z,996.54
2023-04-19T00:57:33.718Z,996.52
2023-04-19T00:58:32.525Z,996.53
2023-04-19T00:59:32.540Z,996.49
2023-04-19T01:00:32.509Z,996.51
2023-04-19T01:01:32.592Z,996.49
2023-04-19T01:02:33.333Z,996.47
2023-04-19T01:03:33.860Z,996.43
2023-04-19T01:04:32.663Z,996.41
2023-04-19T01:05:32.538Z,996.43
2023-04-19T01:06:32.433Z,996.37
2023-04-19T01:07:32.452Z,996.41
2023-04-19T01:08:33.239Z,996.40
2023-04-19T01:09:34.199Z,996.38
2023-04-19T01:10:33.253Z,996.40
2023-04-19T01:11:32.376Z,996.44
2023-04-19T01:12:32.397Z,996.34
2023-04-19T01:13:32.370Z,996.38
2023-04-19T01:14:32.354Z,996.38
2023-04-19T01:15:33.713Z,996.39
2023-04-19T01:16:33.853Z,996.35
2023-04-19T01:17:32.630Z,996.33
2023-04-19T01:18:32.315Z,996.36
2023-04-19T01:19:32.302Z,996.33
2023-04-19T01:20:32.278Z,996.38
2023-04-19T01:21:32.298Z,996.35
2023-04-19T01:22:33.210Z,996.36
2023-04-19T01:23:33.201Z,996.35
2023-04-19T01:24:33.196Z,996.33
2023-04-19T01:25:32.248Z,996.32
2023-04-19T01:26:32.236Z,996.34
2023-04-19T01:27:32.243Z,996.34
2023-04-19T01:28:32.275Z,996.26
2023-04-19T01:29:32.721Z,996.27
2023-04-19T01:30:32.261Z,996.31
2023-04-19T01:31:32.267Z,996.24
2023-04-19T01:32:32.257Z,996.19
2023-04-19T01:33:32.190Z,996.21
2023-04-19T01:34:32.195Z,996.17
2023-04-19T01:35:34.201Z,996.14
2023-04-19T01:36:32.189Z,996.12
2023-04-19T01:37:32.745Z,996.10
2023-04-19T01:38:32.097Z,996.13
2023-04-19T01:39:32.100Z,996.13
2023-04-19T01:40:32.102Z,996.07
2023-04-19T01:41:33.198Z,996.08
2023-04-19T01:42:32.709Z,996.10
2023-04-19T01:43:32.117Z,996.05
2023-04-19T01:44:32.048Z,996.08
2023-04-19T01:45:32.034Z,996.11
2023-04-19T01:46:32.055Z,996.04
2023-04-19T01:47:32.724Z,996.03
2023-04-19T01:48:33.735Z,996.03
2023-04-19T01:49:32.062Z,996.03
2023-04-19T01:50:31.984Z,996.06
2023-04-19T01:51:31.979Z,996.06
2023-04-19T01:52:31.969Z,996.01
2023-04-19T01:53:31.993Z,996.08
2023-04-19T01:54:32.860Z,996.04
2023-04-19T01:55:31.980Z,996.03
2023-04-19T01:56:31.970Z,996.10
2023-04-19T01:57:31.922Z,996.03
2023-04-19T01:58:31.894Z,996.03
2023-04-19T01:59:31.888Z,996.02
2023-04-19T02:00:31.986Z,995.98
2023-04-19T02:01:31.900Z,995.96
2023-04-19T02:02:35.382Z,995.99
2023-04-19T02:03:32.148Z,995.95
2023-04-19T02:04:31.834Z,995.89
2023-04-19T02:05:31.811Z,995.92
2023-04-19T02:06:31.798Z,995.95
2023-04-19T02:07:32.717Z,995.93
2023-04-19T02:08:32.708Z,995.91
2023-04-19T02:09:31.808Z,995.89
2023-04-19T02:10:31.768Z,995.87
2023-04-19T02:11:31.749Z,995.83
2023-04-19T02:12:31.764Z,995.84
2023-04-19T02:13:31.723Z,995.84
2023-04-19T02:14:31.748Z,995.80
2023-04-19T02:15:31.767Z,995.81
2023-04-19T02:16:32.742Z,995.88
2023-04-19T02:17:31.774Z,995.81
2023-04-19T02:18:31.684Z,995.87
2023-04-19T02:19:31.661Z,995.85
2023-04-19T02:20:31.706Z,995.81
2023-04-19T02:21:31.746Z,995.80
2023-04-19T02:22:31.723Z,995.85
2023-04-19T02:23:31.648Z,995.90
2023-04-19T02:24:31.613Z,995.88
2023-04-19T02:25:31.622Z,995.88
2023-04-19T02:26:31.613Z,995.83
2023-04-19T02:27:31.624Z,995.91
2023-04-19T02:28:31.679Z,995.88
2023-04-19T02:29:33.743Z,995.82
2023-04-19T02:30:31.564Z,995.82
2023-04-19T02:31:31.562Z,995.83
2023-04-19T02:32:31.542Z,995.81
2023-04-19T02:33:32.213Z,995.84
2023-04-19T02:34:31.562Z,995.82
2023-04-19T02:35:31.578Z,995.81
2023-04-19T02:36:31.482Z,995.86
2023-04-19T02:37:31.465Z,995.85
2023-04-19T02:38:31.475Z,995.84
2023-04-19T02:39:31.449Z,995.79
2023-04-19T02:40:31.505Z,995.79
2023-04-19T02:41:33.743Z,995.81
2023-04-19T02:42:33.717Z,995.76
2023-04-19T02:43:31.438Z,995.77
2023-04-19T02:44:31.402Z,995.78
2023-04-19T02:45:31.396Z,995.76
2023-04-19T02:46:32.283Z,995.83
2023-04-19T02:47:32.333Z,995.78
2023-04-19T02:48:32.307Z,995.83
2023-04-19T02:49:31.347Z,995.75
2023-04-19T02:50:31.326Z,995.77
2023-04-19T02:51:31.320Z,995.76
2023-04-19T02:52:31.325Z,995.76
2023-04-19T02:53:31.344Z,995.73
2023-04-19T02:54:31.330Z,995.74
2023-04-19T02:55:33.245Z,995.76
2023-04-19T02:56:31.276Z,995.72
2023-04-19T02:57:31.281Z,995.69
2023-04-19T02:58:31.261Z,995.74
2023-04-19T02:59:32.210Z,995.74
2023-04-19T03:00:32.223Z,995.77
2023-04-19T03:01:31.304Z,995.78
2023-04-19T03:02:31.228Z,995.76
2023-04-19T03:03:31.279Z,995.72
2023-04-19T03:04:31.199Z,995.73
2023-04-19T03:05:31.167Z,995.74
2023-04-19T03:06:31.247Z,995.76
2023-04-19T03:07:34.229Z,995.77
2023-04-19T03:08:33.241Z,995.73
2023-04-19T03:09:31.137Z,995.72
2023-04-19T03:10:31.122Z,995.70
2023-04-19T03:11:31.114Z,995.68
2023-04-19T03:12:31.113Z,995.66
2023-04-19T03:13:31.214Z,995.64
2023-04-19T03:14:31.718Z,995.63
2023-04-19T03:15:31.166Z,995.64
2023-04-19T03:16:31.063Z,995.72
2023-04-19T03:17:31.080Z,995.67
2023-04-19T03:18:31.055Z,995.61
2023-04-19T03:19:31.076Z,995.61
2023-04-19T03:20:31.010Z,995.62
2023-04-19T03:21:32.856Z,995.63
2023-04-19T03:22:31.008Z,995.64
2023-04-19T03:23:30.987Z,995.64
2023-04-19T03:24:30.967Z,995.66
2023-04-19T03:25:30.966Z,995.64
2023-04-19T03:26:33.213Z,995.64
2023-04-19T03:27:31.820Z,995.66
2023-04-19T03:28:31.047Z,995.66
2023-04-19T03:29:30.936Z,995.66
2023-04-19T03:30:30.901Z,995.65
2023-04-19T03:31:30.915Z,995.65
2023-04-19T03:32:30.919Z,995.67
2023-04-19T03:33:33.763Z,995.67
2023-04-19T03:34:32.236Z,995.67
2023-04-19T03:35:30.860Z,995.65
2023-04-19T03:36:30.843Z,995.65
2023-04-19T03:37:30.826Z,995.65
2023-04-19T03:38:30.880Z,995.63
2023-04-19T03:39:32.296Z,995.62
2023-04-19T03:40:31.726Z,995.65
2023-04-19T03:41:31.808Z,995.66
2023-04-19T03:42:30.773Z,995.57
2023-04-19T03:43:30.783Z,995.60
2023-04-19T03:44:30.754Z,995.64
2023-04-19T03:45:30.816Z,995.57
2023-04-19T03:46:33.365Z,995.57
2023-04-19T03:47:30.813Z,995.53
2023-04-19T03:48:30.721Z,995.57
2023-04-19T03:49:30.691Z,995.55
2023-04-19T03:50:30.684Z,995.54
2023-04-19T03:51:30.682Z,995.52
2023-04-19T03:52:32.310Z,995.47
2023-04-19T03:53:31.759Z,995.49
2023-04-19T03:54:30.682Z,995.49
2023-04-19T03:55:30.636Z,995.47
2023-04-19T03:56:30.623Z,995.60
2023-04-19T03:57:30.639Z,995.51
2023-04-19T03:58:30.621Z,995.46
2023-04-19T03:59:33.222Z,995.51
2023-04-19T04:00:32.223Z,995.53
2023-04-19T04:01:30.633Z,995.50
2023-04-19T04:02:30.768Z,995.52
2023-04-19T04:03:30.761Z,995.58
2023-04-19T04:04:31.377Z,995.58
2023-04-19T04:05:30.652Z,995.57
2023-04-19T04:06:31.317Z,995.54
2023-04-19T04:07:30.558Z,995.55
2023-04-19T04:08:30.784Z,995.56
2023-04-19T04:09:30.477Z,995.50
2023-04-19T04:10:30.479Z,995.51
2023-04-19T04:11:30.514Z,995.54
2023-04-19T04:12:33.220Z,995.53
2023-04-19T04:13:30.519Z,995.50
2023-04-19T04:14:30.434Z,995.51
2023-04-19T04:15:30.417Z,995.48
2023-04-19T04:16:30.477Z,995.54
2023-04-19T04:17:30.505Z,995.58
2023-04-19T04:18:31.215Z,995.55
2023-04-19T04:19:31.261Z,995.53
2023-04-19T04:20:30.365Z,995.60
2023-04-19T04:21:30.349Z,995.62
2023-04-19T04:22:30.354Z,995.54
2023-04-19T04:23:30.358Z,995.57
2023-04-19T04:24:30.407Z,995.62
2023-04-19T04:25:31.240Z,995.59
2023-04-19T04:26:31.333Z,995.57
2023-04-19T04:27:30.288Z,995.59
2023-04-19T04:28:30.310Z,995.52
2023-04-19T04:29:30.279Z,995.58
2023-04-19T04:30:30.269Z,995.58
2023-04-19T04:31:31.268Z,995.59
2023-04-19T04:32:31.242Z,995.60
2023-04-19T04:33:30.366Z,995.67
2023-04-19T04:34:30.230Z,995.64
2023-04-19T04:35:30.214Z,995.67
2023-04-19T04:36:30.210Z,995.69
2023-04-19T04:37:30.227Z,995.68
2023-04-19T04:38:30.333Z,995.65
2023-04-19T04:39:32.828Z,995.66
2023-04-19T04:40:30.168Z,995.69
2023-04-19T04:41:30.157Z,995.70
2023-04-19T04:42:30.217Z,995.68
2023-04-19T04:43:30.189Z,995.66
2023-04-19T04:44:31.751Z,995.70
2023-04-19T04:45:30.846Z,995.70
2023-04-19T04:46:30.179Z,995.67
2023-04-19T04:47:30.148Z,995.66
2023-04-19T04:48:30.103Z,995.70
2023-04-19T04:49:30.111Z,995.66
2023-04-19T04:50:30.083Z,995.67
2023-04-19T04:51:30.833Z,995.67
2023-04-19T04:52:31.276Z,995.62
2023-04-19T04:53:30.058Z,995.68
2023-04-19T04:54:30.038Z,995.62
2023-04-19T04:55:30.836Z,995.64
2023-04-19T04:56:30.029Z,995.65
2023-04-19T04:57:31.367Z,995.67
2023-04-19T04:58:31.265Z,995.68
2023-04-19T04:59:30.772Z,995.73
2023-04-19T05:00:29.968Z,995.73
2023-04-19T05:01:29.999Z,995.74
2023-04-19T05:02:30.053Z,995.68
2023-04-19T05:03:30.799Z,995.70
2023-04-19T05:04:29.963Z,995.72
2023-04-19T05:05:29.979Z,995.72
2023-04-19T05:06:29.893Z,995.73
2023-04-19T05:07:29.886Z,995.70
2023-04-19T05:08:29.894Z,995.70
2023-04-19T05:09:29.863Z,995.64
2023-04-19T05:10:31.293Z,995.69
2023-04-19T05:11:30.768Z,995.70
2023-04-19T05:12:31.268Z,995.71
2023-04-19T05:13:29.838Z,995.69
2023-04-19T05:14:29.807Z,995.72
2023-04-19T05:15:29.805Z,995.75
2023-04-19T05:16:30.798Z,995.79
2023-04-19T05:17:29.844Z,995.70
2023-04-19T05:18:29.898Z,995.71
2023-04-19T05:19:29.760Z,995.72
2023-04-19T05:20:29.798Z,995.74
2023-04-19T05:21:29.756Z,995.73
2023-04-19T05:22:29.794Z,995.75
2023-04-19T05:23:31.267Z,995.74
2023-04-19T05:24:30.387Z,995.73
2023-04-19T05:25:30.787Z,995.75
2023-04-19T05:26:29.684Z,995.71
2023-04-19T05:27:29.682Z,995.72
2023-04-19T05:28:29.674Z,995.71
2023-04-19T05:29:30.261Z,995.72
2023-04-19T05:30:29.680Z,995.66
2023-04-19T05:31:29.711Z,995.67
2023-04-19T05:32:29.755Z,995.64
2023-04-19T05:33:29.647Z,995.62
2023-04-19T05:34:29.606Z,995.67
2023-04-19T05:35:29.578Z,995.65
2023-04-19T05:36:30.360Z,995.62
2023-04-19T05:37:30.289Z,995.64
2023-04-19T05:38:30.263Z,995.64
2023-04-19T05:39:29.569Z,995.59
2023-04-19T05:40:29.544Z,995.63
2023-04-19T05:41:29.517Z,995.64
2023-04-19T05:42:30.293Z,995.67
2023-04-19T05:43:29.580Z,995.62
2023-04-19T05:44:29.581Z,995.63
2023-04-19T05:45:33.356Z,995.62
2023-04-19T05:46:29.578Z,995.62
2023-04-19T15:25:46.133Z,991.58
2023-04-19T15:26:44.616Z,991.62
2023-04-19T16:57:03.301Z,991.70
2023-04-19T16:58:01.100Z,991.71
2023-04-19T16:59:02.077Z,991.65
2023-04-19T18:45:48.495Z,992.15
2023-04-19T18:46:49.658Z,992.14
2023-04-19T18:47:48.374Z,992.18
2023-04-19T18:48:48.331Z,992.15
2023-04-19T18:50:02.724Z,992.17
2023-04-19T18:50:49.320Z,992.19
2023-04-19T18:51:48.331Z,992.17
2023-04-19T18:52:48.298Z,992.17
2023-04-19T18:53:48.296Z,992.16
2023-04-19T18:54:48.292Z,992.26
2023-04-19T18:55:48.264Z,992.25
2023-04-19T18:57:21.128Z,992.24
2023-04-19T18:57:49.245Z,992.22
2023-04-19T18:58:48.230Z,992.24
2023-04-19T18:59:48.241Z,992.31
2023-04-19T19:00:49.232Z,992.28
2023-04-19T19:01:48.387Z,992.25
2023-04-19T19:02:48.273Z,992.28
2023-04-19T19:04:12.622Z,992.26
2023-04-19T19:04:56.912Z,992.30
2023-04-19T19:05:49.286Z,992.32
2023-04-19T19:06:48.357Z,992.31
2023-04-19T19:07:48.323Z,992.29
2023-04-19T19:08:48.202Z,992.32
2023-04-19T19:09:55.634Z,992.29
2023-04-19T19:11:14.256Z,992.31
2023-04-19T19:11:55.997Z,992.31
2023-04-19T19:12:49.206Z,992.28
2023-04-19T19:13:48.076Z,992.32
2023-04-19T19:14:48.285Z,992.34
2023-04-19T19:15:48.107Z,992.38
2023-04-19T19:16:52.429Z,992.35
2023-04-19T19:17:50.404Z,992.39
2023-04-19T19:18:48.026Z,992.39
2023-04-19T19:19:48.076Z,992.41
2023-04-19T19:20:49.679Z,992.42
2023-04-19T19:21:47.990Z,992.42
2023-04-19T19:22:47.985Z,992.44
2023-04-19T19:23:47.989Z,992.41
2023-04-19T19:24:47.957Z,992.37
2023-04-19T19:25:47.966Z,992.40
2023-04-19T19:26:47.944Z,992.38
2023-04-19T19:28:05.407Z,992.43
2023-04-19T19:28:48.990Z,992.42
2023-04-19T19:29:47.912Z,992.42
2023-04-19T19:30:47.936Z,992.42
2023-04-19T19:31:47.966Z,992.46
2023-04-19T19:32:47.932Z,992.40
2023-04-19T19:33:53.660Z,992.42
2023-04-19T19:34:55.575Z,992.39
2023-04-19T19:35:48.915Z,992.45
2023-04-19T19:36:47.835Z,992.48
2023-04-19T19:37:47.827Z,992.45
2023-04-19T19:38:47.819Z,992.42
2023-04-19T19:39:47.814Z,992.45
2023-04-19T19:41:28.096Z,992.46
2023-04-19T19:42:05.324Z,992.46
2023-04-19T19:42:48.777Z,992.49
2023-04-19T19:43:47.767Z,992.47
2023-04-19T19:44:47.767Z,992.46
2023-04-19T19:45:47.761Z,992.50
2023-04-19T19:46:47.793Z,992.48
2023-04-19T19:47:49.468Z,992.45
2023-04-19T19:50:20.332Z,992.47
2023-04-19T19:51:17.283Z,992.46
2023-04-19T19:51:57.767Z,992.46
2023-04-19T19:52:48.687Z,992.47
2023-04-19T19:53:47.716Z,992.48
2023-04-19T19:54:47.641Z,992.42
2023-04-19T19:55:47.664Z,992.47
2023-04-19T19:57:21.749Z,992.47
2023-04-19T19:58:23.933Z,992.47
2023-04-19T19:58:51.465Z,992.46
2023-04-19T19:59:52.664Z,992.48
2023-04-19T20:00:52.106Z,992.45
2023-04-19T20:01:47.666Z,992.47
2023-04-19T20:03:47.748Z,992.44
2023-04-19T20:04:47.700Z,992.49
2023-04-19T20:05:47.978Z,992.49
2023-04-19T20:08:01.228Z,992.46
2023-04-19T20:08:48.552Z,992.50
2023-04-19T20:09:47.533Z,992.51
2023-04-19T20:10:47.495Z,992.44
2023-04-19T20:11:47.472Z,992.50
2023-04-19T20:12:47.533Z,992.47
2023-04-19T20:13:47.448Z,992.53
2023-04-19T20:14:47.469Z,992.56
2023-04-19T20:15:47.544Z,992.53
2023-04-19T20:16:47.522Z,992.50
2023-04-19T20:17:47.425Z,992.53
2023-04-19T20:18:47.392Z,992.60
2023-04-19T20:19:47.389Z,992.55
2023-04-19T20:20:47.388Z,992.51
2023-04-19T20:21:47.382Z,992.56
2023-04-19T20:22:47.345Z,992.52
2023-04-19T20:23:47.338Z,992.55
2023-04-19T20:24:47.326Z,992.51
2023-04-19T20:25:47.326Z,992.53
2023-04-19T20:26:47.325Z,992.53
2023-04-19T20:27:47.295Z,992.54
2023-04-19T20:28:47.281Z,992.55
2023-04-19T20:29:47.275Z,992.57
2023-04-19T20:30:47.305Z,992.54
2023-04-19T20:31:47.270Z,992.55
2023-04-19T20:32:47.292Z,992.56
2023-04-19T20:33:47.236Z,992.58
2023-04-19T20:34:47.224Z,992.58
2023-04-19T20:35:47.227Z,992.55
2023-04-19T20:36:47.224Z,992.58
2023-04-19T20:37:47.213Z,992.65
2023-04-19T20:38:47.188Z,992.58
2023-04-19T20:39:47.184Z,992.53
2023-04-19T20:40:47.168Z,992.57
2023-04-19T20:41:47.149Z,992.54
2023-04-19T20:42:47.135Z,992.53
2023-04-19T20:43:47.141Z,992.51
2023-04-19T20:44:47.128Z,992.56
2023-04-19T20:45:47.161Z,992.55
2023-04-19T20:46:47.092Z,992.53
2023-04-19T20:47:47.154Z,992.56
2023-04-19T20:48:47.076Z,992.53
2023-04-19T20:49:47.080Z,992.54
2023-04-19T20:50:47.069Z,992.58
2023-04-19T20:51:47.088Z,992.54
2023-04-19T20:52:47.077Z,992.59
2023-04-19T20:53:47.075Z,992.53
2023-04-19T20:54:47.008Z,992.60
2023-04-19T20:55:47.028Z,992.57
2023-04-19T20:56:47.006Z,992.54
2023-04-19T20:57:47.014Z,992.52
2023-04-19T20:58:47.008Z,992.62
2023-04-19T20:59:47.054Z,992.58
2023-04-19T21:00:46.965Z,992.53
2023-04-19T21:01:46.985Z,992.58
2023-04-19T21:02:47.089Z,992.59
2023-04-19T21:03:47.185Z,992.64
2023-04-19T21:04:47.049Z,992.57
2023-04-19T21:05:47.983Z,992.56
2023-04-19T21:06:46.954Z,992.52
2023-04-19T21:07:46.893Z,992.57
2023-04-19T21:08:46.865Z,992.52
2023-04-19T21:09:46.969Z,992.56
2023-04-19T21:10:46.882Z,992.50
2023-04-19T21:11:47.474Z,992.54
2023-04-19T21:12:48.554Z,992.53
2023-04-19T21:13:46.829Z,992.54
2023-04-19T21:14:49.083Z,992.52
2023-04-19T21:15:46.925Z,992.51
2023-04-19T21:16:46.950Z,992.51
2023-04-19T21:17:49.041Z,992.53
2023-04-19T21:18:46.816Z,992.50
2023-04-19T21:19:46.769Z,992.49
2023-04-19T21:20:46.798Z,992.49
2023-04-19T21:21:46.756Z,992.47
2023-04-19T21:22:46.734Z,992.44
2023-04-19T21:23:48.003Z,992.44
2023-04-19T21:24:46.747Z,992.47
2023-04-19T21:25:49.019Z,992.44
2023-04-19T21:26:46.700Z,992.42
2023-04-19T21:27:46.688Z,992.41
2023-04-19T21:28:46.700Z,992.43
2023-04-19T21:29:46.731Z,992.42
2023-04-19T21:30:46.743Z,992.38
2023-04-19T21:31:48.022Z,992.39
2023-04-19T21:32:46.695Z,992.38
2023-04-19T21:33:46.641Z,992.38
2023-04-19T21:34:46.607Z,992.41
2023-04-19T21:35:46.648Z,992.40
2023-04-19T21:36:46.656Z,992.36
2023-04-19T21:37:46.737Z,992.30
2023-04-19T21:38:47.412Z,992.33
2023-04-19T21:39:46.594Z,992.28
2023-04-19T21:40:46.579Z,992.32
2023-04-19T21:41:46.581Z,992.26
2023-04-19T21:42:47.400Z,992.29
2023-04-19T21:43:47.557Z,992.30
2023-04-19T21:44:46.574Z,992.24
2023-04-19T21:45:46.511Z,992.30
2023-04-19T21:46:46.561Z,992.25
2023-04-19T21:47:46.528Z,992.23
2023-04-19T21:48:46.478Z,992.27
2023-04-19T21:49:46.555Z,992.29
2023-04-19T21:50:47.441Z,992.25
2023-04-19T21:51:46.588Z,992.26
2023-04-19T21:52:46.416Z,992.22
2023-04-19T21:53:46.431Z,992.22
2023-04-19T21:54:46.415Z,992.27
2023-04-19T21:55:46.902Z,992.20
2023-04-19T21:56:48.406Z,992.24
2023-04-19T21:57:47.567Z,992.21
2023-04-19T21:58:46.343Z,992.21
2023-04-19T21:59:46.392Z,992.21
2023-04-19T22:00:46.407Z,992.22
2023-04-19T22:01:46.404Z,992.22
2023-04-19T22:02:47.613Z,992.16
2023-04-19T22:03:47.188Z,992.15
2023-04-19T22:04:46.357Z,992.21
2023-04-19T22:05:46.280Z,992.17
2023-04-19T22:06:46.289Z,992.17
2023-04-19T22:07:46.268Z,992.13
2023-04-19T22:08:46.339Z,992.13
2023-04-19T22:09:48.405Z,992.14
2023-04-19T22:10:46.307Z,992.13
2023-04-19T22:11:46.358Z,992.13
2023-04-19T22:12:57.896Z,992.10
2023-04-19T22:13:47.211Z,992.11
2023-04-19T22:14:46.191Z,992.12
2023-04-19T22:15:46.282Z,992.13
2023-04-19T22:16:46.948Z,992.10
2023-04-19T22:17:46.923Z,992.07
2023-04-19T22:18:46.149Z,992.09
2023-04-19T22:19:46.237Z,992.08
2023-04-19T22:20:46.189Z,992.05
2023-04-19T22:21:46.215Z,992.09
2023-04-19T22:22:47.923Z,992.05
2023-04-19T22:23:47.416Z,992.04
2023-04-19T22:24:56.907Z,992.06
2023-04-19T22:25:47.086Z,992.03
2023-04-19T22:26:46.086Z,992.01
2023-04-19T22:27:46.061Z,991.97
2023-04-19T22:28:47.033Z,991.95
2023-04-19T22:29:46.934Z,991.89
2023-04-19T22:30:46.080Z,991.88
2023-04-19T22:31:46.056Z,991.93
2023-04-19T22:32:46.041Z,991.90
2023-04-19T22:33:45.996Z,991.85
2023-04-19T22:34:46.112Z,991.87
2023-04-19T22:35:46.054Z,991.85
2023-04-19T22:36:46.028Z,991.85
2023-04-19T22:37:47.928Z,991.83
2023-04-19T22:38:45.930Z,991.83
2023-04-19T22:39:45.922Z,991.80
2023-04-19T22:40:45.909Z,991.79
2023-04-19T22:41:46.518Z,991.74
2023-04-19T22:42:46.003Z,991.73
2023-04-19T22:43:45.965Z,991.76
2023-04-19T22:44:45.865Z,991.72
2023-04-19T22:45:45.883Z,991.72
2023-04-19T22:46:45.836Z,991.74
2023-04-19T22:47:45.968Z,991.72
2023-04-19T22:48:45.910Z,991.70
2023-04-19T22:49:49.009Z,991.70
2023-04-19T22:50:45.889Z,991.68
2023-04-19T22:51:45.795Z,991.70
2023-04-19T22:52:45.811Z,991.64
2023-04-19T22:53:45.764Z,991.63
2023-04-19T22:54:46.543Z,991.58
2023-04-19T22:55:45.806Z,991.58
2023-04-19T22:56:45.759Z,991.61
2023-04-19T22:57:45.738Z,991.54
2023-04-19T22:58:45.710Z,991.62
2023-04-19T22:59:45.712Z,991.58
2023-04-19T23:00:45.713Z,991.57
2023-04-19T23:01:45.789Z,991.53
2023-04-19T23:02:45.793Z,991.49
2023-04-19T23:03:45.737Z,991.49
2023-04-19T23:04:45.698Z,991.46
2023-04-19T23:05:45.643Z,991.45
2023-04-19T23:06:45.637Z,991.45
2023-04-19T23:07:45.634Z,991.42
2023-04-19T23:08:45.644Z,991.39
2023-04-19T23:09:45.605Z,991.40
2023-04-19T23:10:45.606Z,991.34
2023-04-19T23:11:45.612Z,991.33
2023-04-19T23:12:45.567Z,991.34
2023-04-19T23:13:45.554Z,991.33
2023-04-19T23:14:45.625Z,991.33
2023-04-19T23:15:45.634Z,991.39
2023-04-19T23:16:45.582Z,991.24
2023-04-19T23:17:45.547Z,991.26
2023-04-19T23:18:45.508Z,991.28
2023-04-19T23:19:45.503Z,991.25
2023-04-19T23:20:46.443Z,991.20
2023-04-19T23:21:46.518Z,991.23
2023-04-19T23:22:45.486Z,991.23
2023-04-19T23:23:45.527Z,991.19
2023-04-19T23:24:45.432Z,991.15
2023-04-19T23:25:45.432Z,991.16
2023-04-19T23:26:45.445Z,991.25
2023-04-19T23:27:45.427Z,991.17
2023-04-19T23:28:45.477Z,991.14
2023-04-19T23:29:47.423Z,991.14
2023-04-19T23:30:45.374Z,991.19
2023-04-19T23:31:45.484Z,991.12
2023-04-19T23:32:45.391Z,991.12
2023-04-19T23:33:45.962Z,991.08
2023-04-19T23:34:45.364Z,991.09
2023-04-19T23:35:45.949Z,991.11
2023-04-19T23:36:45.340Z,991.09
2023-04-19T23:37:45.295Z,991.09
2023-04-19T23:38:45.288Z,991.07
2023-04-19T23:39:45.278Z,991.07
2023-04-19T23:40:45.363Z,991.02
2023-04-19T23:41:45.346Z,991.02
2023-04-19T23:42:46.113Z,991.02
2023-04-19T23:43:45.258Z,991.03
2023-04-19T23:44:45.224Z,991.04
2023-04-19T23:45:45.231Z,991.01
2023-04-19T23:46:45.965Z,991.03
2023-04-19T23:47:45.264Z,991.00
2023-04-19T23:48:45.221Z,990.98
2023-04-19T23:49:45.193Z,990.99
2023-04-19T23:50:45.177Z,991.02
2023-04-19T23:51:45.156Z,990.98
2023-04-19T23:52:45.153Z,990.98
2023-04-19T23:53:45.186Z,990.97
2023-04-19T23:54:47.983Z,990.94
2023-04-19T23:55:46.455Z,990.95
2023-04-19T23:56:45.110Z,990.89
2023-04-19T23:57:45.089Z,990.86
2023-04-19T23:58:45.097Z,990.88
2023-04-19T23:59:45.184Z,990.90
