createdAt,value
2017-07-03T00:00:23.181Z,87.3
2017-07-03T00:01:22.766Z,87.4
2017-07-03T00:02:21.982Z,87.2
2017-07-03T00:03:21.195Z,87.4
2017-07-03T00:04:20.405Z,87.5
2017-07-03T00:06:19.071Z,87.5
2017-07-03T00:07:18.278Z,87.5
2017-07-03T00:08:17.486Z,87.6
2017-07-03T00:09:16.567Z,87.7
2017-07-03T00:10:15.723Z,87.7
2017-07-03T00:11:14.931Z,87.6
2017-07-03T00:12:14.644Z,87.7
2017-07-03T00:13:13.853Z,87.8
2017-07-03T00:13:44.393Z,87.8
2017-07-03T00:14:14.925Z,87.9
2017-07-03T00:15:12.113Z,88
2017-07-03T00:16:11.200Z,87.8
2017-07-03T00:17:10.802Z,87.7
2017-07-03T00:18:09.812Z,87.7
2017-07-03T00:19:09.217Z,87.7
2017-07-03T00:20:08.532Z,87.8
2017-07-03T00:21:07.745Z,87.7
2017-07-03T00:22:06.968Z,87.8
2017-07-03T00:23:06.175Z,87.8
2017-07-03T00:24:05.407Z,87.8
2017-07-03T00:25:04.621Z,87.8
2017-07-03T00:26:03.793Z,88
2017-07-03T00:27:03.085Z,88
2017-07-03T00:28:03.136Z,88
2017-07-03T00:29:01.844Z,87.7
2017-07-03T00:30:01.054Z,87.5
2017-07-03T00:31:00.156Z,87.6
2017-07-03T00:31:59.368Z,87.6
2017-07-03T00:32:58.583Z,87.6
2017-07-03T00:33:57.796Z,87.7
2017-07-03T00:34:57.049Z,87.7
2017-07-03T00:35:56.775Z,87.7
2017-07-03T00:36:55.873Z,87.5
2017-07-03T00:37:54.988Z,87.6
2017-07-03T00:38:54.282Z,87.7
2017-07-03T00:39:53.393Z,87.7
2017-07-03T00:40:52.609Z,87.7
2017-07-03T00:41:51.821Z,87.5
2017-07-03T00:42:22.353Z,87.5
2017-07-03T00:42:52.887Z,87.6
2017-07-03T00:43:23.297Z,87.6
2017-07-03T00:43:53.875Z,87.5
2017-07-03T00:44:24.292Z,87.5
2017-07-03T00:45:49.181Z,87.6
2017-07-03T00:46:48.385Z,87.7
2017-07-03T00:47:47.666Z,87.6
2017-07-03T00:48:46.751Z,87.6
2017-07-03T00:49:45.972Z,87.6
2017-07-03T00:50:45.583Z,87.7
2017-07-03T00:51:44.347Z,87.7
2017-07-03T00:52:44.053Z,87.6
2017-07-03T00:53:43.258Z,87.3
2017-07-03T00:54:42.479Z,87.5
2017-07-03T00:55:41.701Z,87.6
2017-07-03T00:56:40.810Z,87.4
2017-07-03T00:58:39.414Z,87
2017-07-03T00:59:38.448Z,86.8
2017-07-03T01:00:37.661Z,86.9
2017-07-03T01:01:36.876Z,87
2017-07-03T01:02:36.482Z,86.9
2017-07-03T01:03:35.693Z,86.7
2017-07-03T01:04:35.536Z,86.6
2017-07-03T01:05:34.255Z,86.5
2017-07-03T01:06:33.533Z,86.4
2017-07-03T01:07:32.757Z,86.5
2017-07-03T01:08:31.961Z,86.5
2017-07-03T01:09:31.070Z,86.9
2017-07-03T01:10:30.160Z,86.8
2017-07-03T01:11:29.369Z,86.7
2017-07-03T01:12:28.970Z,86.6
2017-07-03T01:13:28.256Z,86.5
2017-07-03T01:14:27.455Z,86.7
2017-07-03T01:15:26.684Z,86.5
2017-07-03T01:16:25.894Z,86.5
2017-07-03T01:17:25.155Z,86.7
2017-07-03T01:18:24.355Z,86.9
2017-07-03T01:19:23.573Z,87.1
2017-07-03T01:20:23.367Z,87
2017-07-03T01:21:22.079Z,87
2017-07-03T01:22:21.294Z,87.3
2017-07-03T01:23:20.486Z,87.1
2017-07-03T01:24:19.577Z,87.6
2017-07-03T01:25:19.188Z,87.1
2017-07-03T01:26:18.286Z,87.1
2017-07-03T01:27:17.371Z,87.1
2017-07-03T01:28:16.585Z,87.1
2017-07-03T01:29:15.790Z,87.1
2017-07-03T01:30:15.389Z,87.1
2017-07-03T01:31:14.603Z,87.2
2017-07-03T01:32:13.822Z,87.2
2017-07-03T01:33:13.031Z,87.2
2017-07-03T01:34:12.258Z,87.3
2017-07-03T01:35:11.470Z,87.4
2017-07-03T01:36:11.266Z,87.5
2017-07-03T01:38:09.356Z,88.1
2017-07-03T01:39:08.570Z,88.1
2017-07-03T01:40:07.757Z,88
2017-07-03T01:41:06.969Z,88.1
2017-07-03T01:42:06.326Z,88.2
2017-07-03T01:43:05.579Z,88.4
2017-07-03T01:44:04.678Z,88.8
2017-07-03T01:45:03.963Z,88.4
2017-07-03T01:46:03.268Z,88.3
2017-07-03T01:47:02.540Z,88.2
2017-07-03T01:48:01.759Z,88.2
2017-07-03T01:49:01.028Z,88.2
2017-07-03T01:50:00.248Z,88.5
2017-07-03T01:50:59.507Z,88.4
2017-07-03T01:51:58.733Z,88.3
2017-07-03T01:52:57.952Z,88.4
2017-07-03T01:53:57.189Z,88.4
2017-07-03T01:54:56.397Z,88.4
2017-07-03T01:56:54.501Z,88.5
2017-07-03T01:57:53.724Z,88.6
2017-07-03T01:58:52.997Z,88.6
2017-07-03T01:59:52.465Z,88.6
2017-07-03T02:00:51.684Z,88.6
2017-07-03T02:01:51.072Z,88.9
2017-07-03T02:02:50.178Z,90
2017-07-03T02:03:49.462Z,89.4
2017-07-03T02:04:48.683Z,88.8
2017-07-03T02:05:47.892Z,88.6
2017-07-03T02:06:47.082Z,88.4
2017-07-03T02:07:46.286Z,88.2
2017-07-03T02:08:16.765Z,88.2
2017-07-03T02:09:44.716Z,87.5
2017-07-03T02:10:43.940Z,87.5
2017-07-03T02:11:43.152Z,86.4
2017-07-03T02:12:42.355Z,86.1
2017-07-03T02:13:41.571Z,86.3
2017-07-03T02:14:40.787Z,86.4
2017-07-03T02:15:40.005Z,85.6
2017-07-03T02:16:39.221Z,85.2
2017-07-03T02:17:38.821Z,85.5
2017-07-03T02:18:38.036Z,85.5
2017-07-03T02:19:36.805Z,85
2017-07-03T02:20:36.018Z,85.1
2017-07-03T02:21:35.715Z,85
2017-07-03T02:22:34.927Z,85
2017-07-03T02:23:34.028Z,85
2017-07-03T02:24:33.245Z,84.9
2017-07-03T02:25:32.597Z,84.6
2017-07-03T02:26:31.804Z,84.7
2017-07-03T02:27:31.006Z,84.9
2017-07-03T02:28:30.225Z,84.8
2017-07-03T02:30:28.353Z,84.4
2017-07-03T02:31:27.947Z,84.2
2017-07-03T02:32:27.163Z,83.8
2017-07-03T02:33:26.393Z,83.5
2017-07-03T02:34:25.469Z,83.6
2017-07-03T02:35:24.578Z,83.3
2017-07-03T02:36:23.793Z,83.1
2017-07-03T02:37:23.264Z,83.2
2017-07-03T02:38:22.477Z,83.2
2017-07-03T02:39:21.836Z,83
2017-07-03T02:40:20.935Z,83.1
2017-07-03T02:41:20.149Z,83.2
2017-07-03T02:42:19.235Z,83.2
2017-07-03T02:43:18.735Z,82.8
2017-07-03T02:44:17.831Z,82.6
2017-07-03T02:45:17.037Z,82.7
2017-07-03T02:46:16.251Z,82.4
2017-07-03T02:47:15.231Z,82.5
2017-07-03T02:48:14.945Z,82.6
2017-07-03T02:49:14.157Z,82.7
2017-07-03T02:50:12.942Z,82.8
2017-07-03T02:52:11.536Z,82.8
2017-07-03T02:53:10.744Z,83.1
2017-07-03T02:54:09.955Z,83.1
2017-07-03T02:55:09.176Z,83.3
2017-07-03T02:56:08.393Z,83.2
2017-07-03T02:57:07.609Z,83.2
2017-07-03T02:58:06.819Z,83.4
2017-07-03T02:59:06.024Z,83.3
2017-07-03T03:00:05.245Z,83.5
2017-07-03T03:01:04.463Z,83.5
2017-07-03T03:02:04.176Z,83.2
2017-07-03T03:03:03.380Z,82.9
2017-07-03T03:04:02.592Z,83
2017-07-03T03:05:01.800Z,83
2017-07-03T03:06:00.789Z,83.2
2017-07-03T03:07:00.281Z,83.4
2017-07-03T03:07:59.501Z,83.4
2017-07-03T03:08:58.711Z,83.6
2017-07-03T03:09:57.927Z,83.2
2017-07-03T03:10:57.142Z,83.7
2017-07-03T03:11:56.357Z,83.9
2017-07-03T03:12:55.576Z,83.9
2017-07-03T03:13:55.378Z,83.9
2017-07-03T03:14:54.097Z,83.9
2017-07-03T03:15:53.389Z,83.9
2017-07-03T03:16:52.482Z,83.9
2017-07-03T03:17:51.704Z,83.6
2017-07-03T03:18:22.123Z,83.6
2017-07-03T03:18:52.532Z,83.7
2017-07-03T03:19:50.277Z,83.8
2017-07-03T03:20:49.494Z,83.8
2017-07-03T03:21:48.714Z,84
2017-07-03T03:22:47.921Z,83.8
2017-07-03T03:23:47.130Z,83.8
2017-07-03T03:24:46.353Z,83.8
2017-07-03T03:25:45.564Z,83.8
2017-07-03T03:26:44.777Z,83.9
2017-07-03T03:27:15.184Z,83.9
2017-07-03T03:27:45.588Z,84.4
2017-07-03T03:28:43.182Z,84.3
2017-07-03T03:29:42.416Z,84.3
2017-07-03T03:30:41.689Z,84.3
2017-07-03T03:31:40.653Z,84.5
2017-07-03T03:32:39.882Z,84.8
2017-07-03T03:33:39.100Z,84.9
2017-07-03T03:34:39.282Z,84.8
2017-07-03T03:35:37.739Z,84.8
2017-07-03T03:36:36.953Z,84.9
2017-07-03T03:37:36.165Z,85.2
2017-07-03T03:38:35.386Z,85.4
2017-07-03T03:39:05.921Z,85.4
2017-07-03T03:39:36.513Z,85.3
2017-07-03T03:40:07.045Z,85.3
2017-07-03T03:40:37.575Z,85.2
2017-07-03T03:41:33.261Z,85.3
2017-07-03T03:42:32.473Z,85.3
2017-07-03T03:43:31.687Z,85.3
2017-07-03T03:44:30.783Z,85.2
2017-07-03T03:45:29.766Z,85.2
2017-07-03T03:46:29.478Z,85.4
2017-07-03T03:47:28.569Z,85.6
2017-07-03T03:48:27.786Z,85.7
2017-07-03T03:49:27.023Z,85.4
2017-07-03T03:50:26.000Z,85.4
2017-07-03T03:51:25.208Z,85.4
2017-07-03T03:52:24.409Z,85.7
2017-07-03T03:53:23.620Z,85.8
2017-07-03T03:54:23.103Z,85.7
2017-07-03T03:55:22.318Z,85.6
2017-07-03T03:56:21.407Z,85.4
2017-07-03T03:57:20.624Z,85.6
2017-07-03T03:58:19.830Z,85.5
2017-07-03T03:58:50.663Z,85.5
2017-07-03T04:00:18.523Z,85.4
2017-07-03T04:01:17.740Z,85.4
2017-07-03T04:02:17.015Z,85.5
2017-07-03T04:03:16.232Z,85
2017-07-03T04:04:15.458Z,84.9
2017-07-03T04:05:14.766Z,84.7
2017-07-03T04:06:13.554Z,84.5
2017-07-03T04:07:12.796Z,84.4
2017-07-03T04:08:12.011Z,84.7
2017-07-03T04:09:11.230Z,84.4
2017-07-03T04:10:10.459Z,84.4
2017-07-03T04:10:41.067Z,84.4
2017-07-03T04:11:11.590Z,84.3
2017-07-03T04:12:09.298Z,84.4
2017-07-03T04:13:08.400Z,84.5
2017-07-03T04:14:07.616Z,84.3
2017-07-03T04:15:06.824Z,84.5
2017-07-03T04:16:06.670Z,84.4
2017-07-03T04:17:05.392Z,84.3
2017-07-03T04:18:04.601Z,84.2
2017-07-03T04:19:03.875Z,84
2017-07-03T04:20:02.973Z,83.9
2017-07-03T04:21:02.149Z,83.9
2017-07-03T04:22:01.356Z,83.5
2017-07-03T04:23:00.566Z,83
2017-07-03T04:23:59.853Z,83
2017-07-03T04:24:59.058Z,82.4
2017-07-03T04:25:58.278Z,82.4
2017-07-03T04:26:57.391Z,82.3
2017-07-03T04:27:56.497Z,81.9
2017-07-03T04:28:56.161Z,81.6
2017-07-03T04:29:55.942Z,80.9
2017-07-03T04:30:54.650Z,81.3
2017-07-03T04:31:53.859Z,81.5
2017-07-03T04:33:51.966Z,79.3
2017-07-03T04:35:50.451Z,79
2017-07-03T04:36:49.768Z,78.5
2017-07-03T04:37:48.990Z,77.5
2017-07-03T04:38:48.206Z,77.6
2017-07-03T04:39:47.425Z,78.1
2017-07-03T04:40:46.645Z,77.7
2017-07-03T04:41:45.860Z,77.2
2017-07-03T04:42:44.964Z,76.8
2017-07-03T04:43:44.607Z,77.2
2017-07-03T04:44:43.825Z,76.3
2017-07-03T04:45:43.036Z,76.1
2017-07-03T04:46:42.247Z,76.4
2017-07-03T04:47:41.465Z,76.5
2017-07-03T04:48:40.679Z,76.4
2017-07-03T04:49:39.940Z,76.1
2017-07-03T04:50:39.201Z,76.4
2017-07-03T04:51:38.424Z,76.5
2017-07-03T04:52:37.626Z,76.6
2017-07-03T04:54:36.123Z,77.4
2017-07-03T04:55:35.326Z,77.5
2017-07-03T04:56:34.544Z,77.8
2017-07-03T04:57:33.518Z,77.8
2017-07-03T04:58:32.491Z,78.1
2017-07-03T04:59:32.104Z,78.1
2017-07-03T05:00:31.313Z,78.2
2017-07-03T05:01:30.414Z,78.3
2017-07-03T05:02:29.639Z,78.5
2017-07-03T05:03:28.860Z,78.5
2017-07-03T05:04:28.089Z,78.5
2017-07-03T05:04:58.496Z,78.5
2017-07-03T05:05:28.899Z,78.4
2017-07-03T05:05:59.302Z,78.4
2017-07-03T05:07:25.687Z,79
2017-07-03T05:08:24.897Z,79.3
2017-07-03T05:09:24.189Z,79.8
2017-07-03T05:10:23.420Z,80.1
2017-07-03T05:11:22.497Z,80
2017-07-03T05:12:22.164Z,79.5
2017-07-03T05:13:21.140Z,79.9
2017-07-03T05:14:20.687Z,79.5
2017-07-03T05:15:19.904Z,79
2017-07-03T05:16:19.116Z,79.6
2017-07-03T05:17:18.331Z,79.3
2017-07-03T05:18:18.108Z,79.2
2017-07-03T05:20:15.790Z,78.5
2017-07-03T05:21:15.004Z,78.9
2017-07-03T05:22:14.221Z,79.1
2017-07-03T05:23:13.435Z,79.2
2017-07-03T05:24:12.712Z,79.6
2017-07-03T05:25:11.936Z,79.5
2017-07-03T05:26:11.031Z,79.4
2017-07-03T05:28:09.632Z,79.5
2017-07-03T05:29:08.854Z,79.5
2017-07-03T05:30:08.167Z,78.7
2017-07-03T05:31:07.385Z,78.5
2017-07-03T05:32:06.610Z,78.7
2017-07-03T05:33:05.842Z,78.6
2017-07-03T05:34:05.060Z,78.7
2017-07-03T05:35:04.148Z,78.9
2017-07-03T05:36:03.359Z,77.7
2017-07-03T05:37:03.046Z,77.5
2017-07-03T05:38:02.278Z,77.8
2017-07-03T05:40:00.270Z,77.9
2017-07-03T05:40:59.746Z,78.3
2017-07-03T05:41:58.967Z,77.7
2017-07-03T05:42:58.189Z,77.1
2017-07-03T05:43:57.496Z,77
2017-07-03T05:44:28.035Z,77
2017-07-03T05:44:58.451Z,76
2017-07-03T05:45:28.978Z,76
2017-07-03T05:45:59.387Z,76.3
2017-07-03T05:46:29.905Z,76.3
2017-07-03T05:47:54.244Z,76.6
2017-07-03T05:49:52.732Z,75.6
2017-07-03T05:50:51.939Z,76.2
2017-07-03T05:51:51.529Z,75.4
2017-07-03T05:52:50.752Z,75.5
2017-07-03T05:53:50.038Z,74.3
2017-07-03T05:54:49.257Z,74.5
2017-07-03T05:55:48.545Z,74.9
2017-07-03T05:56:19.026Z,74.9
2017-07-03T05:56:49.424Z,72.9
2017-07-03T05:57:19.823Z,72.9
2017-07-03T05:57:50.406Z,72.1
2017-07-03T05:58:20.879Z,72.1
2017-07-03T05:59:45.270Z,71.4
2017-07-03T06:00:44.297Z,71.5
2017-07-03T06:01:43.518Z,71.7
2017-07-03T06:02:42.744Z,72
2017-07-03T06:04:41.627Z,72.5
2017-07-03T06:05:40.836Z,72.7
2017-07-03T06:06:40.042Z,73
2017-07-03T06:07:39.253Z,73.7
2017-07-03T06:08:38.459Z,73.9
2017-07-03T06:09:38.138Z,73.6
2017-07-03T06:10:36.741Z,73.6
2017-07-03T06:11:35.886Z,73.6
2017-07-03T06:12:35.094Z,73.6
2017-07-03T06:13:34.299Z,74.5
2017-07-03T06:14:33.516Z,74.9
2017-07-03T06:15:32.725Z,74.1
2017-07-03T06:16:03.305Z,74.1
2017-07-03T06:16:33.833Z,73.2
2017-07-03T06:17:31.410Z,73
2017-07-03T06:18:30.628Z,72.7
2017-07-03T06:19:30.408Z,71.6
2017-07-03T06:20:29.180Z,70.8
2017-07-03T06:21:28.399Z,70
2017-07-03T06:22:27.497Z,68.7
2017-07-03T06:23:26.640Z,68.5
2017-07-03T06:24:25.863Z,68.8
2017-07-03T06:25:25.093Z,69.6
2017-07-03T06:26:24.701Z,69.9
2017-07-03T06:27:23.926Z,70
2017-07-03T06:28:23.155Z,70.1
2017-07-03T06:30:21.764Z,70.3
2017-07-03T06:31:20.854Z,70.8
2017-07-03T06:32:20.074Z,71.1
2017-07-03T06:33:19.293Z,71.7
2017-07-03T06:34:18.502Z,71.9
2017-07-03T06:35:17.773Z,72
2017-07-03T06:36:16.990Z,71.9
2017-07-03T06:36:47.597Z,71.9
2017-07-03T06:37:18.124Z,71.4
2017-07-03T06:37:48.656Z,71.4
2017-07-03T06:39:14.438Z,71.6
2017-07-03T06:40:14.160Z,71.6
2017-07-03T06:41:13.375Z,71.9
2017-07-03T06:42:12.147Z,72.1
2017-07-03T06:43:11.748Z,71.6
2017-07-03T06:44:10.908Z,71.8
2017-07-03T06:45:10.134Z,71.2
2017-07-03T06:46:09.339Z,70.9
2017-07-03T06:47:08.556Z,70.6
2017-07-03T06:48:07.772Z,71.1
2017-07-03T06:49:06.988Z,70.8
2017-07-03T06:50:06.191Z,70.3
2017-07-03T06:51:05.786Z,70.2
2017-07-03T06:52:05.067Z,70.1
2017-07-03T06:53:04.296Z,70.1
2017-07-03T06:54:03.552Z,70.2
2017-07-03T06:55:02.790Z,69.9
2017-07-03T06:56:01.997Z,69.6
2017-07-03T06:57:01.283Z,69.7
2017-07-03T06:58:00.490Z,70.4
2017-07-03T06:58:59.700Z,70.3
2017-07-03T06:59:58.921Z,69.9
2017-07-03T07:00:58.021Z,69.6
2017-07-03T07:01:57.236Z,70.3
2017-07-03T07:02:56.439Z,69.2
2017-07-03T07:03:55.529Z,69.4
2017-07-03T07:04:55.263Z,69.7
2017-07-03T07:05:54.067Z,69.4
2017-07-03T07:06:53.339Z,69.2
2017-07-03T07:07:52.561Z,69.4
2017-07-03T07:08:52.272Z,69.6
2017-07-03T07:09:51.495Z,70.2
2017-07-03T07:10:50.711Z,70.5
2017-07-03T07:11:49.988Z,70.3
2017-07-03T07:12:49.088Z,70.9
2017-07-03T07:13:48.296Z,69.9
2017-07-03T07:14:47.512Z,70.1
2017-07-03T07:15:46.736Z,70.6
2017-07-03T07:16:45.953Z,70
2017-07-03T07:17:45.036Z,70.1
2017-07-03T07:18:44.637Z,70
2017-07-03T07:19:43.860Z,69.9
2017-07-03T07:20:43.073Z,69.5
2017-07-03T07:21:42.359Z,69.6
2017-07-03T07:22:41.480Z,69.5
2017-07-03T07:23:40.701Z,70.4
2017-07-03T07:24:39.915Z,67.7
2017-07-03T07:25:39.078Z,67.5
2017-07-03T07:26:38.806Z,67.2
2017-07-03T07:27:37.949Z,67.5
2017-07-03T07:28:37.169Z,67.7
2017-07-03T07:29:36.374Z,66.7
2017-07-03T07:30:35.579Z,66.2
2017-07-03T07:31:34.856Z,66.5
2017-07-03T07:32:34.059Z,66.7
2017-07-03T07:33:33.150Z,66.8
2017-07-03T07:34:32.744Z,67
2017-07-03T07:35:31.962Z,66.8
2017-07-03T07:36:31.169Z,66.3
2017-07-03T07:37:30.436Z,65.5
2017-07-03T07:38:29.637Z,65.4
2017-07-03T07:39:28.858Z,65.7
2017-07-03T07:40:27.954Z,64.3
2017-07-03T07:41:27.436Z,64.3
2017-07-03T07:42:26.519Z,64.5
2017-07-03T07:43:26.127Z,65.4
2017-07-03T07:44:25.222Z,64.9
2017-07-03T07:45:24.440Z,64.7
2017-07-03T07:46:23.707Z,64.9
2017-07-03T07:47:22.989Z,64.6
2017-07-03T07:48:22.090Z,65.1
2017-07-03T07:49:21.838Z,65.1
2017-07-03T07:50:21.119Z,64.3
2017-07-03T07:51:20.335Z,64.1
2017-07-03T07:52:19.425Z,64.8
2017-07-03T07:53:18.634Z,64.1
2017-07-03T07:54:17.850Z,63.9
2017-07-03T07:55:16.890Z,63.9
2017-07-03T07:56:16.661Z,64.2
2017-07-03T07:57:15.932Z,64.8
2017-07-03T07:58:14.915Z,64.9
2017-07-03T07:59:14.124Z,65.7
2017-07-03T08:00:13.338Z,65.6
2017-07-03T08:01:12.605Z,65.6
2017-07-03T08:02:12.318Z,65.4
2017-07-03T08:03:11.525Z,65.4
2017-07-03T08:03:42.060Z,65.4
2017-07-03T08:05:09.961Z,64.8
2017-07-03T08:06:09.240Z,65.3
2017-07-03T08:07:08.443Z,65
2017-07-03T08:08:07.663Z,64.6
2017-07-03T08:09:06.876Z,64.7
2017-07-03T08:10:06.099Z,64.7
2017-07-03T08:11:05.823Z,65.1
2017-07-03T08:12:05.055Z,64.8
2017-07-03T08:13:04.153Z,65.2
2017-07-03T08:14:03.251Z,65.7
2017-07-03T08:14:33.789Z,65.7
2017-07-03T08:15:04.310Z,65.9
2017-07-03T08:15:34.857Z,65.9
2017-07-03T08:16:05.371Z,64.9
2017-07-03T08:17:01.075Z,65.3
2017-07-03T08:18:01.251Z,65.1
2017-07-03T08:19:59.250Z,65.5
2017-07-03T08:20:58.344Z,65.3
2017-07-03T08:21:57.868Z,65.7
2017-07-03T08:22:57.074Z,66
2017-07-03T08:23:56.219Z,66.5
2017-07-03T08:24:55.430Z,66.8
2017-07-03T08:25:54.652Z,66.9
2017-07-03T08:26:53.872Z,67.3
2017-07-03T08:27:53.162Z,67.6
2017-07-03T08:28:52.874Z,67.6
2017-07-03T08:29:52.156Z,67.8
2017-07-03T08:30:51.014Z,68
2017-07-03T08:31:50.297Z,67.9
2017-07-03T08:32:50.009Z,67.7
2017-07-03T08:33:49.230Z,66.1
2017-07-03T08:34:48.441Z,65.7
2017-07-03T08:35:47.649Z,65.2
2017-07-03T08:36:46.742Z,65.2
2017-07-03T08:37:46.847Z,65.3
2017-07-03T08:38:45.503Z,66.2
2017-07-03T08:39:44.775Z,66.6
2017-07-03T08:40:43.991Z,66.2
2017-07-03T08:41:43.212Z,65.1
2017-07-03T08:42:42.810Z,65.1
2017-07-03T08:43:42.076Z,65
2017-07-03T08:44:41.289Z,65.2
2017-07-03T08:45:40.522Z,65.6
2017-07-03T08:47:39.125Z,67.2
2017-07-03T08:48:38.345Z,68.6
2017-07-03T08:49:37.561Z,66.4
2017-07-03T08:50:37.040Z,66.7
2017-07-03T08:51:36.254Z,66.1
2017-07-03T08:52:35.458Z,66.2
2017-07-03T08:53:34.745Z,66.7
2017-07-03T08:54:33.979Z,67
2017-07-03T08:55:33.194Z,67.7
2017-07-03T08:56:32.916Z,66.9
2017-07-03T08:57:31.998Z,66.3
2017-07-03T08:58:31.097Z,66.7
2017-07-03T08:59:30.815Z,66.3
2017-07-03T09:00:29.792Z,66.8
2017-07-03T09:01:29.966Z,67.1
2017-07-03T09:02:28.683Z,67.4
2017-07-03T09:03:27.907Z,67.5
2017-07-03T09:04:27.129Z,67.3
2017-07-03T09:05:26.222Z,67.3
2017-07-03T09:06:25.431Z,67.1
2017-07-03T09:07:25.079Z,67.1
2017-07-03T09:08:24.185Z,66.6
2017-07-03T09:09:23.206Z,66.6
2017-07-03T09:10:22.915Z,65.2
2017-07-03T09:11:22.127Z,65.7
2017-07-03T09:12:21.226Z,64.5
2017-07-03T09:12:51.828Z,64.5
2017-07-03T09:14:20.237Z,64.7
2017-07-03T09:15:19.506Z,65.2
2017-07-03T09:16:18.723Z,65
2017-07-03T09:17:17.942Z,64.9
2017-07-03T09:18:17.152Z,64.8
2017-07-03T09:19:16.381Z,64
2017-07-03T09:20:15.663Z,62.5
2017-07-03T09:21:14.880Z,61.8
2017-07-03T09:22:14.594Z,61.9
2017-07-03T09:23:14.382Z,61.9
2017-07-03T09:23:44.404Z,61.9
2017-07-03T09:25:12.261Z,61.9
2017-07-03T09:26:11.353Z,61.8
2017-07-03T09:27:10.953Z,61.4
2017-07-03T09:28:10.236Z,61.2
2017-07-03T09:29:09.459Z,61.8
2017-07-03T09:30:08.678Z,61.9
2017-07-03T09:31:08.390Z,62.5
2017-07-03T09:32:07.594Z,61.7
2017-07-03T09:33:06.806Z,62.3
2017-07-03T09:34:05.891Z,61.8
2017-07-03T09:35:05.498Z,62.3
2017-07-03T09:36:04.979Z,62
2017-07-03T09:37:04.078Z,62.1
2017-07-03T09:38:03.289Z,61.8
2017-07-03T09:39:02.897Z,58.1
2017-07-03T09:40:02.121Z,58.5
2017-07-03T09:41:01.001Z,58.7
2017-07-03T09:42:00.803Z,59.4
2017-07-03T09:42:59.895Z,60.7
2017-07-03T09:43:59.105Z,60.4
2017-07-03T09:44:58.711Z,60
2017-07-03T09:45:57.932Z,60.6
2017-07-03T09:46:57.038Z,61.1
2017-07-03T09:47:56.656Z,61.9
2017-07-03T09:48:55.891Z,61.2
2017-07-03T09:49:55.114Z,61.6
2017-07-03T09:50:54.419Z,61.6
2017-07-03T09:51:53.631Z,61.8
2017-07-03T09:52:53.346Z,61.5
2017-07-03T09:53:53.123Z,62.2
2017-07-03T09:54:51.830Z,61.2
2017-07-03T09:55:51.046Z,60.7
2017-07-03T09:56:50.146Z,60.3
2017-07-03T09:57:49.860Z,60.4
2017-07-03T09:58:49.088Z,60.9
2017-07-03T09:59:48.309Z,61
2017-07-03T10:00:47.533Z,61.2
2017-07-03T10:01:46.771Z,60.9
2017-07-03T10:02:46.397Z,60.6
2017-07-03T10:03:45.484Z,60.4
2017-07-03T10:04:45.206Z,60.4
2017-07-03T10:05:44.307Z,60.4
2017-07-03T10:06:43.526Z,60.8
2017-07-03T10:07:42.755Z,60.6
2017-07-03T10:08:42.494Z,60.1
2017-07-03T10:09:41.794Z,60.6
2017-07-03T10:11:40.393Z,61.2
2017-07-03T10:12:39.604Z,60.8
2017-07-03T10:13:39.408Z,60.8
2017-07-03T10:14:38.138Z,59.9
2017-07-03T10:15:37.741Z,60.6
2017-07-03T10:16:36.899Z,60.2
2017-07-03T10:17:36.114Z,60
2017-07-03T10:18:35.843Z,60.4
2017-07-03T10:19:35.050Z,61.1
2017-07-03T10:20:34.262Z,62.1
2017-07-03T10:21:33.481Z,62.4
2017-07-03T10:22:33.207Z,63.1
2017-07-03T10:23:32.431Z,63.3
2017-07-03T10:24:31.528Z,63.3
2017-07-03T10:25:30.743Z,63.5
2017-07-03T10:26:30.343Z,64.2
2017-07-03T10:27:29.438Z,64.8
2017-07-03T10:28:29.155Z,64.6
2017-07-03T10:29:28.389Z,64.5
2017-07-03T10:30:27.876Z,65
2017-07-03T10:31:27.014Z,64
2017-07-03T10:32:26.246Z,64.1
2017-07-03T10:33:25.449Z,64.1
2017-07-03T10:34:25.043Z,63.7
2017-07-03T10:35:24.260Z,63.6
2017-07-03T10:36:24.012Z,63.4
2017-07-03T10:37:23.098Z,62.7
2017-07-03T10:38:22.189Z,61.5
2017-07-03T10:39:21.801Z,60.1
2017-07-03T10:41:20.421Z,59.2
2017-07-03T10:42:19.661Z,60.1
2017-07-03T10:43:18.874Z,59.5
2017-07-03T10:44:19.162Z,59.8
2017-07-03T10:45:17.881Z,59.3
2017-07-03T10:47:16.480Z,59
2017-07-03T10:48:15.458Z,58.9
2017-07-03T10:49:15.162Z,59.2
2017-07-03T10:50:14.373Z,60.4
2017-07-03T10:51:13.580Z,60.5
2017-07-03T10:51:44.112Z,60.5
2017-07-03T10:52:14.625Z,59.5
2017-07-03T10:53:13.309Z,59.1
2017-07-03T10:54:12.025Z,59.2
2017-07-03T10:55:11.242Z,58.8
2017-07-03T10:56:10.451Z,58.4
2017-07-03T10:57:10.170Z,57.8
2017-07-03T10:58:09.378Z,58.4
2017-07-03T10:59:08.600Z,58.6
2017-07-03T11:00:07.837Z,58.1
2017-07-03T11:01:07.420Z,58.2
2017-07-03T11:02:06.643Z,58.3
2017-07-03T11:03:06.248Z,58.9
2017-07-03T11:04:05.454Z,58.9
2017-07-03T11:05:04.658Z,58.8
2017-07-03T11:06:04.380Z,57.5
2017-07-03T11:07:03.475Z,57.5
2017-07-03T11:08:03.078Z,55.5
2017-07-03T11:09:02.301Z,55.1
2017-07-03T11:10:01.523Z,55.4
2017-07-03T11:11:01.125Z,56.3
2017-07-03T11:12:00.218Z,56.3
2017-07-03T11:12:59.378Z,56.3
2017-07-03T11:13:58.894Z,56.2
2017-07-03T11:14:58.612Z,57.4
2017-07-03T11:15:57.820Z,58.4
2017-07-03T11:16:56.914Z,58
2017-07-03T11:17:56.646Z,57.7
2017-07-03T11:18:55.733Z,57
2017-07-03T11:19:55.348Z,56.5
2017-07-03T11:20:54.574Z,57.2
2017-07-03T11:21:53.783Z,57.4
2017-07-03T11:22:53.496Z,56.7
2017-07-03T11:23:52.705Z,57.4
2017-07-03T11:24:52.328Z,56.9
2017-07-03T11:25:51.310Z,56.6
2017-07-03T11:26:50.912Z,56.3
2017-07-03T11:27:50.139Z,56
2017-07-03T11:28:49.741Z,56.3
2017-07-03T11:29:49.049Z,55.5
2017-07-03T11:30:48.274Z,55.9
2017-07-03T11:31:47.552Z,54.9
2017-07-03T11:32:18.070Z,54.9
2017-07-03T11:33:46.478Z,54.8
2017-07-03T11:34:46.090Z,54.4
2017-07-03T11:35:45.308Z,54
2017-07-03T11:36:44.402Z,55
2017-07-03T11:37:44.118Z,55.7
2017-07-03T11:38:43.335Z,54.9
2017-07-03T11:39:42.883Z,54.9
2017-07-03T11:40:42.243Z,54.8
2017-07-03T11:41:41.347Z,54.8
2017-07-03T11:42:40.943Z,55.7
2017-07-03T11:43:11.409Z,55.7
2017-07-03T11:43:41.927Z,56.1
2017-07-03T11:44:12.335Z,56.1
2017-07-03T11:44:42.945Z,56.1
2017-07-03T11:45:13.469Z,56.1
2017-07-03T11:45:44.147Z,55.5
2017-07-03T11:46:14.573Z,55.5
2017-07-03T11:47:37.942Z,55.1
2017-07-03T11:48:37.052Z,55.9
2017-07-03T11:49:36.656Z,55.4
2017-07-03T11:50:36.252Z,55.3
2017-07-03T11:51:35.452Z,55.4
2017-07-03T11:52:34.655Z,54.4
2017-07-03T11:53:34.378Z,55.5
2017-07-03T11:54:33.596Z,56.1
2017-07-03T11:55:32.861Z,53.9
2017-07-03T11:56:32.568Z,54.5
2017-07-03T11:57:31.800Z,54.2
2017-07-03T11:58:31.018Z,53.9
2017-07-03T11:59:30.777Z,53.3
2017-07-03T12:00:29.874Z,53.2
2017-07-03T12:01:29.582Z,53.2
2017-07-03T12:02:28.785Z,52.9
2017-07-03T12:03:27.994Z,53.5
2017-07-03T12:03:58.580Z,53.5
2017-07-03T12:04:28.741Z,54.3
2017-07-03T12:05:26.888Z,53.5
2017-07-03T12:06:26.493Z,53.7
2017-07-03T12:07:25.707Z,54.5
2017-07-03T12:09:24.820Z,54.2
2017-07-03T12:10:23.931Z,54.7
2017-07-03T12:11:23.537Z,55.1
2017-07-03T12:12:22.632Z,54
2017-07-03T12:13:22.355Z,52.5
2017-07-03T12:14:21.578Z,52.2
2017-07-03T12:15:21.298Z,51
2017-07-03T12:16:20.390Z,49.9
2017-07-03T12:16:50.916Z,49.9
2017-07-03T12:17:21.532Z,50.6
2017-07-03T12:17:52.072Z,50.6
2017-07-03T12:18:22.610Z,50.1
2017-07-03T12:19:18.793Z,49.3
2017-07-03T12:20:18.006Z,49.7
2017-07-03T12:21:17.727Z,50.2
2017-07-03T12:22:16.831Z,50.8
2017-07-03T12:23:16.555Z,50.2
2017-07-03T12:24:15.778Z,50.3
2017-07-03T12:25:15.040Z,50.2
2017-07-03T12:25:45.584Z,50.2
2017-07-03T12:26:16.114Z,49.8
2017-07-03T12:26:46.530Z,49.8
2017-07-03T12:28:13.434Z,49.8
2017-07-03T12:29:13.149Z,49.6
2017-07-03T12:30:12.259Z,50.7
2017-07-03T12:31:11.975Z,51.3
2017-07-03T12:32:11.200Z,52
2017-07-03T12:33:10.414Z,51.6
2017-07-03T12:34:10.135Z,51.4
2017-07-03T12:35:09.651Z,51.6
2017-07-03T12:36:08.868Z,52
2017-07-03T12:37:08.472Z,50.5
2017-07-03T12:38:07.765Z,50.1
2017-07-03T12:39:07.053Z,49.7
2017-07-03T12:40:06.345Z,49.4
2017-07-03T12:41:06.005Z,48.9
2017-07-03T12:42:05.100Z,49.6
2017-07-03T12:43:04.697Z,50.4
2017-07-03T12:44:04.421Z,50.3
2017-07-03T12:45:03.651Z,49.8
2017-07-03T12:46:02.866Z,49.5
2017-07-03T12:47:02.476Z,48.9
2017-07-03T12:48:01.701Z,49.9
2017-07-03T12:49:01.408Z,50.1
2017-07-03T12:50:00.614Z,49
2017-07-03T12:51:00.341Z,49.1
2017-07-03T12:51:59.448Z,49.9
2017-07-03T12:52:59.059Z,50.1
2017-07-03T12:53:58.841Z,50.6
2017-07-03T12:54:58.050Z,49.7
2017-07-03T12:55:57.258Z,50.3
2017-07-03T12:56:56.865Z,50.5
2017-07-03T12:57:56.649Z,50.3
2017-07-03T12:58:55.889Z,49.7
2017-07-03T12:59:55.089Z,50.7
2017-07-03T13:00:54.687Z,49.6
2017-07-03T13:01:53.907Z,49.9
2017-07-03T13:02:53.500Z,49.4
2017-07-03T13:03:53.101Z,49.6
2017-07-03T13:04:52.338Z,49.6
2017-07-03T13:05:51.940Z,49.6
2017-07-03T13:06:51.150Z,49.9
2017-07-03T13:07:50.739Z,49.6
2017-07-03T13:08:49.943Z,49.7