createdAt,value
2022-08-31T00:02:17.156Z,5.50
2022-08-31T00:05:20.443Z,5.97
2022-08-31T00:08:23.599Z,6.67
2022-08-31T00:11:30.909Z,6.00
2022-08-31T00:14:34.024Z,6.07
2022-08-31T00:17:38.562Z,5.57
2022-08-31T00:20:42.232Z,5.27
2022-08-31T00:23:45.324Z,6.47
2022-08-31T00:26:48.878Z,5.40
2022-08-31T00:29:51.979Z,7.70
2022-08-31T00:32:58.370Z,5.70
2022-08-31T00:36:01.774Z,6.83
2022-08-31T00:39:06.068Z,5.50
2022-08-31T00:42:09.769Z,9.83
2022-08-31T00:45:12.890Z,7.10
2022-08-31T00:48:17.385Z,8.60
2022-08-31T00:51:20.903Z,5.77
2022-08-31T00:54:28.147Z,6.20
2022-08-31T00:57:35.206Z,5.20
2022-08-31T01:00:40.393Z,7.00
2022-08-31T01:03:44.918Z,6.63
2022-08-31T01:06:49.351Z,5.37
2022-08-31T01:09:55.879Z,7.53
2022-08-31T01:13:00.220Z,5.80
2022-08-31T01:16:08.890Z,4.60
2022-08-31T01:19:21.106Z,5.60
2022-08-31T01:22:31.599Z,6.03
2022-08-31T01:25:37.473Z,5.80
2022-08-31T01:28:40.585Z,7.93
2022-08-31T01:31:45.784Z,7.43
2022-08-31T01:34:48.966Z,5.23
2022-08-31T01:37:53.038Z,5.67
2022-08-31T01:41:01.965Z,6.40
2022-08-31T01:44:05.076Z,5.80
2022-08-31T01:47:08.244Z,6.10
2022-08-31T01:50:11.396Z,5.33
2022-08-31T01:53:14.567Z,4.80
2022-08-31T01:56:22.242Z,6.23
2022-08-31T01:59:25.796Z,5.47
2022-08-31T02:02:29.012Z,6.00
2022-08-31T02:05:32.319Z,6.20
2022-08-31T02:08:35.754Z,7.43
2022-08-31T02:11:40.484Z,5.90
2022-08-31T02:14:43.776Z,6.30
2022-08-31T02:17:46.898Z,6.93
2022-08-31T02:20:49.984Z,6.53
2022-08-31T02:23:53.126Z,5.37
2022-08-31T02:26:57.649Z,9.20
2022-08-31T02:30:01.138Z,6.90
2022-08-31T02:33:04.341Z,4.60
2022-08-31T02:36:08.059Z,7.13
2022-08-31T02:39:14.883Z,5.17
2022-08-31T02:42:19.470Z,4.43
2022-08-31T02:45:22.840Z,6.97
2022-08-31T02:48:25.936Z,4.63
2022-08-31T02:51:29.246Z,5.87
2022-08-31T02:54:32.702Z,6.77
2022-08-31T02:57:37.165Z,5.87
2022-08-31T03:00:41.534Z,4.90
2022-08-31T03:03:46.428Z,6.70
2022-08-31T03:06:51.903Z,4.80
2022-08-31T03:09:55.009Z,9.07
2022-08-31T03:12:59.490Z,6.83
2022-08-31T03:16:02.815Z,10.57
2022-08-31T03:19:05.983Z,6.37
2022-08-31T03:22:09.275Z,5.70
2022-08-31T03:25:12.462Z,6.37
2022-08-31T03:28:17.122Z,5.00
2022-08-31T03:31:20.249Z,7.50
2022-08-31T03:34:23.561Z,5.13
2022-08-31T03:37:27.410Z,8.23
2022-08-31T03:40:31.438Z,5.00
2022-08-31T03:43:37.492Z,4.90
2022-08-31T03:46:44.466Z,8.50
2022-08-31T03:49:47.863Z,5.83
2022-08-31T03:52:50.980Z,9.13
2022-08-31T03:56:01.093Z,5.97
2022-08-31T03:59:05.661Z,5.87
2022-08-31T04:02:08.841Z,5.80
2022-08-31T04:05:13.421Z,5.43
2022-08-31T04:08:18.248Z,6.87
2022-08-31T04:11:37.174Z,7.47
2022-08-31T04:14:46.529Z,5.53
2022-08-31T04:17:49.913Z,5.77
2022-08-31T04:21:00.085Z,10.07
2022-08-31T04:24:04.259Z,4.90
2022-08-31T04:27:07.379Z,8.30
2022-08-31T04:30:13.244Z,5.03
2022-08-31T04:33:16.993Z,4.80
2022-08-31T04:36:22.350Z,6.10
2022-08-31T04:39:25.575Z,5.47
2022-08-31T04:42:30.094Z,9.03
2022-08-31T04:45:34.622Z,4.83
2022-08-31T04:48:37.931Z,5.30
2022-08-31T04:51:41.400Z,5.37
2022-08-31T04:54:44.495Z,5.20
2022-08-31T04:57:47.567Z,4.50
2022-08-31T05:00:53.108Z,6.40
2022-08-31T05:03:57.937Z,5.57
2022-08-31T05:07:01.783Z,6.60
2022-08-31T05:10:06.044Z,9.33
2022-08-31T05:13:09.133Z,5.10
2022-08-31T05:16:16.235Z,7.10
2022-08-31T05:19:19.573Z,8.53
2022-08-31T05:22:22.744Z,6.77
2022-08-31T05:25:25.844Z,8.00
2022-08-31T05:28:29.104Z,10.13
2022-08-31T05:31:34.464Z,6.73
2022-08-31T05:34:37.761Z,7.57
2022-08-31T05:37:41.128Z,6.00
2022-08-31T05:40:44.306Z,5.73
2022-08-31T05:43:47.463Z,5.47
2022-08-31T05:46:52.221Z,7.10
2022-08-31T05:50:00.467Z,6.43
2022-08-31T05:53:04.293Z,8.13
2022-08-31T05:56:10.695Z,9.00
2022-08-31T05:59:14.245Z,6.03
2022-08-31T06:02:18.852Z,5.90
2022-08-31T06:05:22.352Z,8.87
2022-08-31T06:08:27.288Z,5.60
2022-08-31T06:11:32.966Z,12.37
2022-08-31T06:14:36.488Z,8.00
2022-08-31T06:17:41.326Z,9.83
2022-08-31T06:20:44.442Z,7.40
2022-08-31T06:23:48.426Z,5.90
2022-08-31T06:26:58.420Z,9.23
2022-08-31T06:30:03.757Z,8.70
2022-08-31T06:33:11.755Z,5.60
2022-08-31T06:36:17.349Z,6.73
2022-08-31T06:39:20.606Z,7.87
2022-08-31T06:42:23.733Z,6.50
2022-08-31T06:45:26.836Z,8.70
2022-08-31T06:48:31.329Z,6.63
2022-08-31T06:51:36.758Z,6.10
2022-08-31T06:54:39.925Z,6.67
2022-08-31T06:57:43.049Z,11.83
2022-08-31T07:00:48.575Z,7.80
2022-08-31T07:03:53.128Z,8.70
2022-08-31T07:06:56.319Z,9.50
2022-08-31T07:10:00.188Z,8.00
2022-08-31T07:13:03.371Z,8.63
2022-08-31T07:16:08.746Z,10.93
2022-08-31T07:19:14.220Z,10.10
2022-08-31T07:22:17.394Z,9.73
2022-08-31T07:25:20.520Z,13.30
2022-08-31T07:28:25.146Z,10.87
2022-08-31T07:31:44.049Z,12.03
2022-08-31T07:34:55.181Z,9.80
2022-08-31T07:38:17.881Z,12.90
2022-08-31T07:41:39.072Z,13.30
2022-08-31T07:44:42.521Z,13.17
2022-08-31T07:47:56.473Z,10.77
2022-08-31T07:51:00.990Z,9.70
2022-08-31T07:54:06.872Z,10.20
2022-08-31T07:57:10.134Z,9.77
2022-08-31T08:00:15.245Z,14.37
2022-08-31T08:03:18.880Z,9.10
2022-08-31T08:06:28.538Z,12.50
2022-08-31T08:09:33.952Z,10.10
2022-08-31T08:12:38.625Z,12.90
2022-08-31T08:15:41.801Z,11.67
2022-08-31T08:18:45.352Z,12.23
2022-08-31T08:21:51.055Z,10.23
2022-08-31T08:24:58.110Z,12.07
2022-08-31T08:28:17.160Z,13.73
2022-08-31T08:31:26.050Z,10.27
2022-08-31T08:34:32.633Z,10.33
2022-08-31T08:37:57.125Z,7.37
2022-08-31T08:41:07.355Z,7.07
2022-08-31T08:44:14.708Z,6.97
2022-08-31T08:47:26.331Z,6.23
2022-08-31T08:50:42.470Z,5.40
2022-08-31T08:53:51.255Z,6.03
2022-08-31T08:56:54.397Z,5.20
2022-08-31T09:00:01.114Z,6.23
2022-08-31T09:03:07.349Z,6.53
2022-08-31T09:06:14.405Z,6.83
2022-08-31T09:09:31.155Z,6.27
2022-08-31T09:12:44.961Z,7.10
2022-08-31T09:16:04.642Z,7.30
2022-08-31T09:19:11.880Z,6.20
2022-08-31T09:22:15.050Z,5.57
2022-08-31T09:25:26.622Z,5.73
2022-08-31T09:28:36.003Z,5.57
2022-08-31T09:31:46.662Z,5.20
2022-08-31T09:34:54.819Z,5.43
2022-08-31T09:38:07.006Z,5.07
2022-08-31T09:41:23.258Z,5.63
2022-08-31T09:44:32.384Z,7.70
2022-08-31T09:47:48.642Z,6.05
2022-08-31T09:51:02.682Z,7.38
2022-08-31T09:54:25.671Z,6.60
2022-08-31T09:57:46.335Z,5.47
2022-08-31T10:00:52.503Z,6.00
2022-08-31T10:04:16.130Z,5.10
2022-08-31T10:07:32.580Z,5.47
2022-08-31T10:10:38.839Z,5.47
2022-08-31T10:13:49.731Z,5.40
2022-08-31T10:17:00.370Z,5.37
2022-08-31T10:20:10.443Z,5.80
2022-08-31T10:23:19.150Z,8.27
2022-08-31T10:26:34.069Z,6.77
2022-08-31T10:29:47.808Z,6.10
2022-08-31T10:32:58.278Z,5.33
2022-08-31T10:36:02.496Z,6.30
2022-08-31T10:39:17.589Z,5.20
2022-08-31T10:42:30.125Z,6.13
2022-08-31T10:45:38.708Z,4.63
2022-08-31T10:48:54.717Z,4.60
2022-08-31T10:52:05.282Z,5.10
2022-08-31T10:55:15.844Z,4.10
2022-08-31T10:58:31.050Z,4.93
2022-08-31T11:01:47.532Z,5.10
2022-08-31T11:04:58.816Z,5.03
2022-08-31T11:08:13.976Z,5.93
2022-08-31T11:11:30.387Z,6.10
2022-08-31T11:14:57.091Z,6.07
2022-08-31T11:18:46.136Z,5.87
2022-08-31T11:22:28.643Z,7.40
2022-08-31T11:26:01.529Z,5.13
2022-08-31T11:29:15.983Z,4.60
2022-08-31T11:32:23.892Z,5.50
2022-08-31T11:36:03.880Z,8.63
2022-08-31T11:39:37.543Z,7.90
2022-08-31T11:43:01.407Z,5.17
2022-08-31T11:46:38.175Z,5.93
2022-08-31T11:49:46.442Z,5.53
2022-08-31T11:52:53.712Z,7.60
2022-08-31T11:56:00.737Z,5.63
2022-08-31T11:59:23.161Z,6.07
2022-08-31T12:02:45.428Z,6.13
2022-08-31T12:05:58.083Z,5.43
2022-08-31T12:09:24.058Z,4.93
2022-08-31T12:13:09.470Z,6.67
2022-08-31T12:16:28.170Z,5.73
2022-08-31T12:20:02.426Z,8.00
2022-08-31T12:23:37.669Z,4.67
2022-08-31T12:26:53.035Z,5.73
2022-08-31T12:30:21.268Z,8.10
2022-08-31T12:33:27.360Z,5.80
2022-08-31T12:36:33.660Z,6.53
2022-08-31T12:39:36.757Z,5.30
2022-08-31T12:42:48.762Z,4.90
2022-08-31T12:46:17.743Z,5.57
2022-08-31T12:49:47.218Z,5.30
2022-08-31T12:53:26.381Z,7.47
2022-08-31T12:56:38.398Z,6.97
2022-08-31T13:00:01.711Z,6.27
2022-08-31T13:03:15.610Z,7.40
2022-08-31T13:06:26.120Z,10.67
2022-08-31T13:09:32.340Z,8.13
2022-08-31T13:12:35.960Z,6.87
2022-08-31T13:15:42.812Z,6.47
2022-08-31T13:18:46.347Z,6.80
2022-08-31T13:21:56.176Z,6.63
2022-08-31T13:25:16.515Z,7.20
2022-08-31T13:28:26.105Z,7.70
2022-08-31T13:31:35.521Z,7.60
2022-08-31T13:34:42.219Z,9.40
2022-08-31T13:38:00.231Z,6.17
2022-08-31T13:41:05.962Z,7.60
2022-08-31T13:44:13.554Z,6.40
2022-08-31T13:47:24.195Z,6.97
2022-08-31T13:50:34.028Z,7.27
2022-08-31T13:53:40.540Z,8.13
2022-08-31T13:56:58.977Z,7.50
2022-08-31T14:00:28.328Z,7.73
2022-08-31T14:03:45.090Z,7.77
2022-08-31T14:06:52.376Z,8.93
2022-08-31T14:09:58.734Z,8.10
2022-08-31T14:13:04.384Z,7.53
2022-08-31T14:16:09.568Z,6.33
2022-08-31T14:19:14.332Z,7.00
2022-08-31T14:22:28.540Z,8.27
2022-08-31T14:25:34.442Z,7.47
2022-08-31T14:28:41.927Z,7.63
2022-08-31T14:31:49.445Z,7.57
2022-08-31T14:34:54.025Z,8.10
2022-08-31T14:37:57.182Z,8.60
2022-08-31T14:41:00.343Z,9.43
2022-08-31T14:44:10.305Z,10.27
2022-08-31T14:47:14.305Z,7.00
2022-08-31T14:50:23.544Z,9.70
2022-08-31T14:53:31.851Z,8.60
2022-08-31T14:56:39.046Z,8.60
2022-08-31T14:59:44.768Z,7.37
2022-08-31T15:02:48.267Z,8.37
2022-08-31T15:05:52.808Z,10.10
2022-08-31T15:08:55.911Z,9.70
2022-08-31T15:12:01.228Z,8.20
2022-08-31T15:15:04.527Z,9.10
2022-08-31T15:18:07.802Z,7.70
2022-08-31T15:21:13.293Z,8.50
2022-08-31T15:24:16.773Z,8.17
2022-08-31T15:27:22.416Z,8.10
2022-08-31T15:30:25.611Z,8.97
2022-08-31T15:33:31.309Z,12.33
2022-08-31T15:36:36.568Z,10.33
2022-08-31T15:39:43.478Z,11.03
2022-08-31T15:42:46.647Z,8.10
2022-08-31T15:45:49.896Z,8.17
2022-08-31T15:48:52.129Z,8.87
2022-08-31T15:51:56.757Z,12.17
2022-08-31T15:55:01.066Z,7.57
2022-08-31T15:58:04.315Z,7.70
2022-08-31T16:01:12.705Z,7.90
2022-08-31T16:04:23.580Z,10.47
2022-08-31T16:07:28.464Z,8.17
2022-08-31T16:10:31.906Z,7.40
2022-08-31T16:13:35.054Z,10.13
2022-08-31T16:16:40.852Z,8.73
2022-08-31T16:19:44.035Z,9.97
2022-08-31T16:22:48.600Z,8.67
2022-08-31T16:25:52.883Z,9.53
2022-08-31T16:28:56.326Z,7.70
2022-08-31T16:32:00.248Z,9.00
2022-08-31T16:35:04.593Z,7.57
2022-08-31T16:38:09.096Z,9.20
2022-08-31T16:41:12.784Z,8.63
2022-08-31T16:44:19.867Z,7.57
2022-08-31T16:47:23.610Z,6.97
2022-08-31T16:50:25.761Z,8.00
2022-08-31T16:53:30.366Z,9.23
2022-08-31T16:56:35.716Z,9.23
2022-08-31T16:59:41.123Z,7.43
2022-08-31T17:02:44.275Z,7.33
2022-08-31T17:05:49.059Z,6.70
2022-08-31T17:08:56.222Z,7.30
2022-08-31T17:12:01.045Z,7.27
2022-08-31T17:15:04.469Z,7.90
2022-08-31T17:18:07.694Z,7.57
2022-08-31T17:21:17.346Z,9.23
2022-08-31T17:24:24.394Z,7.03
2022-08-31T17:27:28.356Z,6.63
2022-08-31T17:30:32.375Z,8.30
2022-08-31T17:33:35.534Z,7.00
2022-08-31T17:36:40.996Z,7.00
2022-08-31T17:39:47.301Z,8.03
2022-08-31T17:42:52.920Z,9.90
2022-08-31T17:45:58.037Z,7.70
2022-08-31T17:49:01.324Z,7.43
2022-08-31T17:52:07.979Z,8.63
2022-08-31T17:55:13.081Z,8.30
2022-08-31T17:58:16.270Z,9.00
2022-08-31T18:01:20.436Z,8.07
2022-08-31T18:04:25.147Z,7.80
2022-08-31T18:07:28.722Z,6.90
2022-08-31T18:10:33.759Z,8.80
2022-08-31T18:13:36.967Z,7.53
2022-08-31T18:16:41.265Z,12.40
2022-08-31T18:19:45.046Z,7.83
2022-08-31T18:22:52.257Z,6.77
2022-08-31T18:25:57.126Z,7.70
2022-08-31T18:29:00.771Z,8.30
2022-08-31T18:32:05.860Z,7.57
2022-08-31T18:35:13.878Z,7.83
2022-08-31T18:38:17.438Z,7.23
2022-08-31T18:41:41.257Z,7.10
2022-08-31T18:45:01.774Z,7.33
2022-08-31T18:51:29.913Z,10.47
2022-08-31T18:54:34.219Z,7.50
2022-08-31T18:57:48.741Z,7.90
2022-08-31T19:00:57.880Z,7.40
2022-08-31T19:04:03.263Z,8.93
2022-08-31T19:07:07.428Z,8.40
2022-08-31T19:10:13.100Z,8.10
2022-08-31T19:13:18.126Z,8.20
2022-08-31T19:16:24.602Z,8.03
2022-08-31T19:19:28.795Z,8.33
2022-08-31T19:22:32.209Z,8.43
2022-08-31T19:25:36.956Z,8.77
2022-08-31T19:28:41.781Z,7.53
2022-08-31T19:31:47.658Z,8.10
2022-08-31T19:34:51.199Z,8.60
2022-08-31T19:37:54.839Z,7.57
2022-08-31T19:41:00.490Z,9.20
2022-08-31T19:44:08.754Z,9.13
2022-08-31T19:47:24.431Z,9.07
2022-08-31T19:50:28.206Z,9.20
2022-08-31T19:53:31.717Z,8.23
2022-08-31T19:56:35.246Z,9.77
2022-08-31T19:59:40.037Z,9.10
2022-08-31T20:02:44.787Z,9.23
2022-08-31T20:05:48.160Z,8.63
2022-08-31T20:08:52.597Z,9.03
2022-08-31T20:11:59.934Z,8.50
2022-08-31T20:15:05.196Z,8.73
2022-08-31T20:18:11.426Z,8.47
2022-08-31T20:21:19.967Z,8.27
2022-08-31T20:24:25.561Z,8.50
2022-08-31T20:27:31.051Z,8.70
2022-08-31T20:30:38.360Z,9.23
2022-08-31T20:33:43.220Z,9.20
2022-08-31T20:36:48.329Z,10.07
2022-08-31T20:39:52.048Z,9.67
2022-08-31T20:42:55.408Z,11.70
2022-08-31T20:46:02.513Z,10.90
2022-08-31T20:49:23.402Z,11.97
2022-08-31T20:52:28.807Z,12.47
2022-08-31T20:55:31.931Z,11.27
2022-08-31T20:58:35.106Z,12.80
2022-08-31T21:01:40.943Z,13.50
2022-08-31T21:04:45.398Z,11.73
2022-08-31T21:07:48.564Z,11.47
2022-08-31T21:10:51.691Z,11.10
2022-08-31T21:13:55.570Z,11.10
2022-08-31T21:17:01.177Z,11.57
2022-08-31T21:20:05.917Z,12.67
2022-08-31T21:23:10.458Z,12.43
2022-08-31T21:26:19.677Z,11.77
2022-08-31T21:29:22.750Z,12.37
2022-08-31T21:32:27.242Z,13.30
2022-08-31T21:35:30.517Z,13.43
2022-08-31T21:38:33.873Z,12.57
2022-08-31T21:41:38.545Z,12.93
2022-08-31T21:44:41.692Z,15.33
2022-08-31T21:47:46.198Z,12.63
2022-08-31T21:50:49.292Z,16.90
2022-08-31T21:53:54.479Z,15.03
2022-08-31T21:56:59.329Z,16.33
2022-08-31T22:00:02.687Z,15.70
2022-08-31T22:03:08.075Z,14.90
2022-08-31T22:06:13.518Z,15.83
2022-08-31T22:09:19.734Z,16.00
2022-08-31T22:12:23.991Z,14.73
2022-08-31T22:15:28.356Z,16.00
2022-08-31T22:19:00.309Z,15.80
2022-08-31T22:21:59.093Z,15.73
2022-08-31T22:25:03.383Z,16.00
2022-08-31T22:28:07.416Z,14.70
2022-08-31T22:31:11.860Z,16.57
2022-08-31T22:34:17.958Z,15.03
2022-08-31T22:37:21.108Z,16.50
2022-08-31T22:40:24.309Z,13.80
2022-08-31T22:43:27.459Z,14.87
2022-08-31T22:46:30.688Z,15.13
2022-08-31T22:49:35.411Z,14.43
2022-08-31T22:52:38.606Z,14.40
2022-08-31T22:55:43.121Z,12.03
2022-08-31T22:58:47.158Z,17.17
2022-08-31T23:01:55.144Z,14.10
2022-08-31T23:05:03.488Z,13.00
2022-08-31T23:08:07.715Z,14.10
2022-08-31T23:11:11.496Z,12.53
2022-08-31T23:14:14.614Z,12.17
2022-08-31T23:17:18.294Z,11.97
2022-08-31T23:20:24.512Z,12.53
2022-08-31T23:23:28.671Z,12.13
2022-08-31T23:26:31.971Z,10.17
2022-08-31T23:29:40.067Z,11.43
2022-08-31T23:32:44.275Z,10.77
2022-08-31T23:35:52.858Z,10.60
2022-08-31T23:38:57.314Z,12.40
2022-08-31T23:42:00.467Z,11.10
2022-08-31T23:45:03.653Z,9.90
2022-08-31T23:48:08.536Z,10.13
2022-08-31T23:51:15.782Z,10.27
2022-08-31T23:54:19.131Z,10.47
2022-08-31T23:57:32.928Z,12.20
