createdAt,value
2017-10-13T00:01:25.566Z,62.40
2017-10-13T00:03:53.053Z,62.40
2017-10-13T00:06:20.506Z,62.40
2017-10-13T00:08:47.978Z,62.60
2017-10-13T00:11:16.212Z,62.60
2017-10-13T00:13:43.675Z,62.60
2017-10-13T00:16:11.164Z,62.60
2017-10-13T00:18:39.394Z,62.80
2017-10-13T00:21:06.836Z,62.80
2017-10-13T00:23:34.333Z,62.80
2017-10-13T00:26:01.791Z,62.90
2017-10-13T00:28:29.240Z,63.00
2017-10-13T00:30:56.718Z,63.20
2017-10-13T00:33:24.194Z,63.20
2017-10-13T00:35:52.410Z,63.30
2017-10-13T00:38:19.881Z,63.30
2017-10-13T00:40:47.341Z,63.30
2017-10-13T00:43:14.810Z,63.40
2017-10-13T00:45:42.293Z,63.40
2017-10-13T00:48:09.745Z,63.50
2017-10-13T00:50:37.228Z,63.60
2017-10-13T00:53:05.462Z,63.70
2017-10-13T00:55:32.917Z,63.70
2017-10-13T00:58:00.401Z,63.80
2017-10-13T01:00:27.869Z,63.80
2017-10-13T01:02:56.081Z,64.10
2017-10-13T01:05:23.563Z,64.00
2017-10-13T01:07:51.812Z,64.10
2017-10-13T01:10:19.258Z,64.10
2017-10-13T01:12:46.738Z,64.30
2017-10-13T01:15:14.213Z,64.40
2017-10-13T01:17:41.661Z,64.50
2017-10-13T01:20:09.119Z,64.50
2017-10-13T01:22:36.609Z,64.60
2017-10-13T01:25:04.066Z,64.70
2017-10-13T01:27:31.521Z,64.80
2017-10-13T01:29:59.013Z,64.90
2017-10-13T01:32:27.270Z,64.80
2017-10-13T01:34:54.716Z,64.80
2017-10-13T01:37:22.173Z,64.70
2017-10-13T01:39:49.657Z,64.60
2017-10-13T01:42:17.884Z,64.70
2017-10-13T01:44:45.334Z,64.80
2017-10-13T01:47:12.828Z,64.60
2017-10-13T01:49:40.287Z,64.70
2017-10-13T01:52:08.185Z,64.70
2017-10-13T01:54:36.434Z,64.70
2017-10-13T01:57:03.881Z,64.70
2017-10-13T01:59:31.369Z,64.60
2017-10-13T02:01:59.598Z,64.70
2017-10-13T02:04:27.084Z,64.70
2017-10-13T02:06:54.551Z,64.80
2017-10-13T02:09:22.302Z,64.80
2017-10-13T02:11:49.797Z,64.90
2017-10-13T02:14:17.258Z,64.90
2017-10-13T02:16:44.729Z,64.90
2017-10-13T02:19:12.181Z,65.00
2017-10-13T02:21:39.674Z,65.00
2017-10-13T02:24:07.125Z,65.00
2017-10-13T02:26:34.578Z,65.00
2017-10-13T02:29:02.120Z,65.00
2017-10-13T02:31:29.582Z,65.00
2017-10-13T02:33:57.037Z,65.10
2017-10-13T02:36:24.514Z,65.00
2017-10-13T02:38:51.969Z,65.20
2017-10-13T02:41:19.458Z,65.30
2017-10-13T02:43:46.909Z,65.40
2017-10-13T02:46:14.370Z,65.40
2017-10-13T02:48:41.836Z,65.50
2017-10-13T02:51:09.357Z,65.60
2017-10-13T02:53:36.834Z,65.70
2017-10-13T02:56:04.591Z,65.70
2017-10-13T02:58:32.061Z,65.80
2017-10-13T03:00:59.514Z,65.90
2017-10-13T03:03:27.010Z,65.90
2017-10-13T03:05:54.466Z,65.90
2017-10-13T03:08:21.917Z,66.00
2017-10-13T03:10:49.395Z,66.10
2017-10-13T03:13:16.885Z,66.20
2017-10-13T03:15:44.342Z,66.30
2017-10-13T03:18:11.797Z,66.40
2017-10-13T03:20:40.762Z,66.50
2017-10-13T03:23:08.982Z,66.50
2017-10-13T03:25:36.460Z,66.40
2017-10-13T03:28:03.924Z,66.50
2017-10-13T03:30:31.383Z,66.60
2017-10-13T03:32:58.861Z,66.70
2017-10-13T03:35:27.091Z,66.80
2017-10-13T03:37:54.546Z,66.80
2017-10-13T03:40:22.021Z,66.80
2017-10-13T03:42:49.478Z,66.70
2017-10-13T03:45:16.957Z,66.80
2017-10-13T03:47:44.414Z,66.70
2017-10-13T03:50:11.873Z,66.50
2017-10-13T03:52:39.349Z,66.50
2017-10-13T03:55:07.566Z,66.70
2017-10-13T03:57:35.047Z,66.60
2017-10-13T04:00:02.532Z,66.50
2017-10-13T04:02:30.754Z,66.60
2017-10-13T04:04:58.210Z,66.60
2017-10-13T04:07:25.689Z,66.70
2017-10-13T04:09:53.182Z,66.80
2017-10-13T04:12:21.416Z,66.90
2017-10-13T04:14:48.871Z,66.90
2017-10-13T04:17:16.358Z,66.90
2017-10-13T04:19:43.825Z,66.90
2017-10-13T04:22:11.277Z,67.00
2017-10-13T04:24:38.746Z,67.00
2017-10-13T04:27:06.197Z,66.90
2017-10-13T04:29:33.673Z,67.00
2017-10-13T04:32:01.895Z,67.10
2017-10-13T04:34:29.383Z,67.00
2017-10-13T04:36:56.842Z,67.10
2017-10-13T04:39:24.304Z,67.10
2017-10-13T04:41:51.781Z,67.10
2017-10-13T04:44:20.017Z,67.10
2017-10-13T04:46:47.500Z,66.90
2017-10-13T04:49:15.049Z,66.90
2017-10-13T04:51:42.541Z,66.80
2017-10-13T04:54:09.991Z,66.60
2017-10-13T04:56:37.446Z,66.60
2017-10-13T04:59:04.914Z,66.60
2017-10-13T05:01:32.373Z,66.50
2017-10-13T05:03:59.844Z,66.50
2017-10-13T05:06:27.306Z,66.50
2017-10-13T05:08:54.799Z,66.50
2017-10-13T05:11:22.260Z,66.40
2017-10-13T05:13:49.709Z,66.20
2017-10-13T05:16:17.192Z,66.20
2017-10-13T05:18:44.653Z,66.30
2017-10-13T05:21:13.263Z,66.70
2017-10-13T05:23:42.428Z,66.80
2017-10-13T05:26:09.901Z,66.80
2017-10-13T05:28:37.395Z,66.70
2017-10-13T05:31:04.854Z,66.70
2017-10-13T05:33:32.316Z,66.70
2017-10-13T05:35:59.816Z,66.60
2017-10-13T05:38:27.268Z,66.50
2017-10-13T05:40:54.753Z,66.60
2017-10-13T05:43:22.976Z,66.60
2017-10-13T05:45:50.471Z,66.60
2017-10-13T05:48:17.948Z,66.80
2017-10-13T05:50:45.413Z,67.00
2017-10-13T05:53:12.870Z,67.10
2017-10-13T05:55:40.373Z,66.90
2017-10-13T05:58:08.681Z,67.00
2017-10-13T06:00:36.150Z,67.10
2017-10-13T06:03:03.617Z,67.00
2017-10-13T06:05:31.871Z,67.10
2017-10-13T06:07:59.388Z,67.10
2017-10-13T06:10:26.859Z,67.10
2017-10-13T06:12:54.321Z,67.00
2017-10-13T06:15:22.580Z,67.20
2017-10-13T06:17:50.054Z,67.20
2017-10-13T06:20:17.534Z,67.10
2017-10-13T06:22:45.009Z,67.20
2017-10-13T06:25:13.422Z,67.40
2017-10-13T06:27:40.873Z,67.60
2017-10-13T06:30:09.097Z,68.00
2017-10-13T06:32:36.583Z,68.00
2017-10-13T06:35:04.039Z,68.10
2017-10-13T06:37:31.517Z,68.10
2017-10-13T06:39:59.798Z,68.70
2017-10-13T06:42:28.018Z,68.80
2017-10-13T06:44:56.275Z,68.90
2017-10-13T06:47:23.743Z,69.00
2017-10-13T06:49:51.221Z,69.10
2017-10-13T06:52:18.680Z,69.30
2017-10-13T06:54:46.154Z,69.40
2017-10-13T06:57:14.830Z,69.80
2017-10-13T06:59:42.307Z,69.80
2017-10-13T07:02:09.788Z,69.80
2017-10-13T07:04:38.012Z,70.00
2017-10-13T07:07:05.498Z,70.00
2017-10-13T07:09:32.969Z,70.10
2017-10-13T07:12:01.237Z,70.10
2017-10-13T07:14:28.694Z,70.10
2017-10-13T07:16:56.150Z,70.10
2017-10-13T07:19:23.633Z,70.10
2017-10-13T07:21:51.896Z,70.20
2017-10-13T07:24:19.343Z,70.20
2017-10-13T07:26:46.826Z,70.20
2017-10-13T07:29:15.344Z,70.20
2017-10-13T07:31:42.826Z,70.20
2017-10-13T07:34:10.313Z,70.20
2017-10-13T07:36:38.533Z,70.30
2017-10-13T07:39:06.073Z,70.30
2017-10-13T07:41:33.550Z,70.20
2017-10-13T07:44:01.029Z,70.20
2017-10-13T07:46:28.487Z,70.20
2017-10-13T07:48:55.962Z,70.30
2017-10-13T07:51:23.458Z,70.20
2017-10-13T07:53:50.915Z,70.10
2017-10-13T07:56:18.373Z,70.20
2017-10-13T07:58:45.868Z,70.20
2017-10-13T08:03:47.129Z,70.60
2017-10-13T08:06:15.366Z,70.70
2017-10-13T08:08:42.938Z,71.30
2017-10-13T08:11:10.395Z,70.80
2017-10-13T08:13:37.894Z,71.00
2017-10-13T08:16:05.353Z,71.10
2017-10-13T08:18:32.810Z,70.90
2017-10-13T08:21:00.282Z,71.00
2017-10-13T08:23:27.745Z,71.00
2017-10-13T08:25:55.236Z,71.00
2017-10-13T08:28:22.779Z,71.10
2017-10-13T08:30:51.018Z,71.30
2017-10-13T08:33:18.527Z,71.20
2017-10-13T08:35:46.752Z,71.40
2017-10-13T08:38:14.213Z,71.40
2017-10-13T08:40:41.701Z,71.30
2017-10-13T08:43:09.157Z,71.10
2017-10-13T08:45:36.613Z,71.40
2017-10-13T08:48:04.110Z,71.40
2017-10-13T08:50:31.577Z,71.30
2017-10-13T08:52:59.048Z,71.30
2017-10-13T08:55:26.539Z,71.10
2017-10-13T08:57:53.998Z,71.20
2017-10-13T09:00:21.453Z,71.10
2017-10-13T09:02:48.953Z,71.10
2017-10-13T09:05:16.428Z,71.00
2017-10-13T09:07:43.894Z,70.80
2017-10-13T09:10:11.388Z,70.80
2017-10-13T09:12:38.869Z,70.60
2017-10-13T09:15:07.090Z,70.30
2017-10-13T09:17:34.574Z,70.20
2017-10-13T09:20:02.029Z,70.10
2017-10-13T09:25:28.401Z,69.80
2017-10-13T09:27:55.903Z,69.90
2017-10-13T09:30:23.397Z,69.90
2017-10-13T09:32:50.858Z,69.50
2017-10-13T09:35:18.354Z,69.60
2017-10-13T09:37:47.513Z,69.20
2017-10-13T09:40:14.970Z,69.20
2017-10-13T09:42:42.474Z,69.10
2017-10-13T09:45:09.953Z,69.00
2017-10-13T09:47:37.457Z,69.70
2017-10-13T09:50:04.978Z,68.80
2017-10-13T09:52:32.437Z,68.60
2017-10-13T09:54:59.902Z,68.40
2017-10-13T09:57:27.374Z,68.20
2017-10-13T09:59:54.837Z,68.40
2017-10-13T10:02:22.315Z,69.10
2017-10-13T10:04:49.831Z,67.90
2017-10-13T10:07:18.146Z,67.40
2017-10-13T10:09:45.601Z,67.40
2017-10-13T10:12:13.082Z,67.30
2017-10-13T10:14:41.325Z,67.10
2017-10-13T10:17:09.585Z,67.00
2017-10-13T10:19:37.089Z,67.10
2017-10-13T10:22:05.313Z,66.80
2017-10-13T10:24:32.808Z,66.70
2017-10-13T10:27:00.266Z,66.70
2017-10-13T10:29:27.731Z,66.10
2017-10-13T10:31:55.207Z,66.00
2017-10-13T10:34:23.437Z,65.80
2017-10-13T10:36:50.913Z,65.80
2017-10-13T10:39:18.372Z,65.50
2017-10-13T10:41:45.869Z,65.30
2017-10-13T10:44:13.338Z,65.10
2017-10-13T10:46:40.833Z,64.80
2017-10-13T10:49:08.298Z,64.50
2017-10-13T10:51:35.765Z,64.00
2017-10-13T10:54:03.241Z,64.00
2017-10-13T10:56:30.722Z,64.00
2017-10-13T10:58:58.398Z,63.90
2017-10-13T11:01:25.878Z,63.80
2017-10-13T11:03:53.364Z,63.50
2017-10-13T11:06:20.874Z,63.10
2017-10-13T11:08:48.325Z,62.90
2017-10-13T11:11:15.797Z,62.80
2017-10-13T11:13:43.257Z,62.60
2017-10-13T11:16:10.717Z,62.30
2017-10-13T11:18:38.198Z,61.60
2017-10-13T11:21:05.653Z,60.70
2017-10-13T11:23:33.146Z,60.40
2017-10-13T11:26:01.378Z,59.20
2017-10-13T11:28:28.849Z,59.20
2017-10-13T11:30:56.310Z,59.30
2017-10-13T11:33:23.780Z,59.40
2017-10-13T11:35:51.238Z,59.30
2017-10-13T11:38:19.601Z,58.90
2017-10-13T11:40:48.758Z,58.60
2017-10-13T11:43:16.253Z,58.50
2017-10-13T11:45:43.713Z,58.00
2017-10-13T11:48:11.177Z,58.00
2017-10-13T11:50:38.657Z,57.60
2017-10-13T11:53:06.122Z,57.00
2017-10-13T11:55:33.622Z,57.20
2017-10-13T11:58:01.085Z,57.50
2017-10-13T12:00:28.542Z,56.90
2017-10-13T12:02:56.039Z,56.70
2017-10-13T12:05:23.495Z,56.70
2017-10-13T12:07:50.965Z,57.30
2017-10-13T12:10:20.096Z,56.60
2017-10-13T12:12:47.580Z,56.60
2017-10-13T12:15:15.058Z,56.80
2017-10-13T12:17:42.513Z,57.00
2017-10-13T12:20:10.022Z,56.90
2017-10-13T12:22:37.495Z,57.60
2017-10-13T12:25:04.955Z,57.10
2017-10-13T12:27:32.441Z,57.20
2017-10-13T12:29:59.926Z,57.50
2017-10-13T12:32:27.401Z,57.40
2017-10-13T12:34:55.633Z,57.50
2017-10-13T12:37:23.266Z,57.50
2017-10-13T12:39:50.791Z,56.90
2017-10-13T12:42:19.965Z,56.30
2017-10-13T12:44:47.449Z,56.30
2017-10-13T12:47:14.909Z,56.20
2017-10-13T12:49:42.389Z,56.70
2017-10-13T12:52:10.277Z,56.90
2017-10-13T12:54:37.728Z,57.10
2017-10-13T12:57:05.218Z,57.20
2017-10-13T12:59:32.689Z,56.80
2017-10-13T13:02:00.170Z,57.00
2017-10-13T13:04:28.405Z,57.30
2017-10-13T13:06:55.880Z,57.30
2017-10-13T13:09:23.388Z,57.40
2017-10-13T13:11:50.869Z,57.50
2017-10-13T13:14:18.334Z,57.70
2017-10-13T13:16:45.805Z,57.70
2017-10-13T13:19:13.310Z,57.70
2017-10-13T13:21:40.798Z,57.80
2017-10-13T13:24:08.297Z,57.70
2017-10-13T13:26:35.761Z,57.70
2017-10-13T13:29:03.246Z,56.20
2017-10-13T13:31:30.709Z,56.00
2017-10-13T13:33:58.166Z,56.10
2017-10-13T13:36:25.653Z,56.00
2017-10-13T13:38:53.122Z,56.10
2017-10-13T13:41:21.053Z,56.30
2017-10-13T13:43:48.520Z,56.60
2017-10-13T13:46:16.002Z,56.80
2017-10-13T13:48:43.473Z,56.90
2017-10-13T13:51:10.961Z,56.60
2017-10-13T13:53:39.271Z,56.60
2017-10-13T13:56:06.781Z,56.60
2017-10-13T13:58:34.254Z,53.40
2017-10-13T14:01:01.717Z,52.30
2017-10-13T14:03:29.197Z,50.80
2017-10-13T14:05:56.667Z,50.80
2017-10-13T14:08:24.230Z,51.00
2017-10-13T14:10:51.699Z,51.50
2017-10-13T14:13:19.163Z,52.70
2017-10-13T14:15:46.633Z,52.80
2017-10-13T14:18:14.114Z,53.30
2017-10-13T14:20:41.606Z,50.60
2017-10-13T14:23:09.073Z,49.40
2017-10-13T14:25:36.552Z,49.50
2017-10-13T14:28:04.125Z,50.00
2017-10-13T14:30:32.767Z,50.70
2017-10-13T14:33:00.906Z,51.30
2017-10-13T14:35:28.533Z,51.80
2017-10-13T14:37:56.012Z,52.20
2017-10-13T14:40:23.506Z,52.50
2017-10-13T14:42:51.165Z,53.30
2017-10-13T14:45:19.033Z,53.60
2017-10-13T14:47:47.296Z,54.70
2017-10-13T14:50:14.758Z,54.70
2017-10-13T14:52:42.227Z,55.00
2017-10-13T14:55:10.122Z,55.30
2017-10-13T14:57:37.852Z,55.50
2017-10-13T15:00:06.130Z,56.00
2017-10-13T15:02:34.375Z,56.10
2017-10-13T15:05:01.846Z,56.10
2017-10-13T15:07:29.298Z,56.30
2017-10-13T15:09:56.777Z,56.60
2017-10-13T15:12:24.272Z,56.70
2017-10-13T15:14:52.700Z,57.00
2017-10-13T15:17:20.236Z,57.00
2017-10-13T15:19:47.690Z,57.20
2017-10-13T15:22:15.190Z,57.30
2017-10-13T15:24:48.410Z,57.40
2017-10-13T15:27:21.519Z,57.60
2017-10-13T15:29:54.585Z,58.40
2017-10-13T15:35:30.345Z,58.10
2017-10-13T15:38:04.269Z,58.40
2017-10-13T15:40:37.305Z,58.40
2017-10-13T15:43:10.433Z,58.60
2017-10-13T15:45:43.489Z,58.80
2017-10-13T15:48:25.618Z,59.00
2017-10-13T15:50:59.189Z,59.20
2017-10-13T15:53:26.677Z,60.00
2017-10-13T15:55:54.137Z,59.50
2017-10-13T15:58:22.369Z,59.60
2017-10-13T16:00:49.907Z,59.60
2017-10-13T16:03:17.373Z,59.60
2017-10-13T16:05:44.837Z,59.70
2017-10-13T16:08:12.345Z,59.80
2017-10-13T16:10:40.571Z,59.80
2017-10-13T16:13:08.052Z,59.80
2017-10-13T16:15:35.530Z,59.80
2017-10-13T16:18:03.009Z,59.90
2017-10-13T16:20:31.254Z,59.80
2017-10-13T16:22:58.733Z,59.80
2017-10-13T16:25:26.953Z,59.70
2017-10-13T16:27:54.437Z,59.70
2017-10-13T16:30:21.973Z,59.80
2017-10-13T16:32:49.424Z,59.90
2017-10-13T16:35:17.093Z,59.90
2017-10-13T16:37:44.790Z,60.00
2017-10-13T16:40:12.577Z,60.00
2017-10-13T16:42:40.339Z,60.10
2017-10-13T16:45:08.937Z,61.00
2017-10-13T16:47:37.380Z,60.20
2017-10-13T16:50:05.914Z,60.30
2017-10-13T16:52:33.440Z,60.20
2017-10-13T16:55:01.087Z,60.40
2017-10-13T16:57:28.832Z,60.50
2017-10-13T16:59:56.374Z,60.70
2017-10-13T17:02:23.852Z,60.70
2017-10-13T17:04:51.586Z,60.70
2017-10-13T17:07:20.017Z,60.70
2017-10-13T17:09:47.636Z,60.70
2017-10-13T17:12:15.140Z,60.70
2017-10-13T17:14:43.030Z,60.70
2017-10-13T17:17:10.545Z,60.80
2017-10-13T17:19:38.141Z,61.00
2017-10-13T17:22:05.862Z,61.10
2017-10-13T17:24:34.173Z,61.50
2017-10-13T17:27:01.920Z,61.40
2017-10-13T17:29:29.504Z,61.50
2017-10-13T17:31:57.264Z,61.60
2017-10-13T17:34:26.358Z,61.80
2017-10-13T17:36:54.033Z,61.70
2017-10-13T17:39:22.477Z,62.10
2017-10-13T17:41:50.189Z,62.10
2017-10-13T17:44:17.840Z,62.20
2017-10-13T17:46:45.378Z,62.30
2017-10-13T17:49:12.885Z,62.30
2017-10-13T17:51:40.466Z,62.50
2017-10-13T17:54:08.149Z,62.60
2017-10-13T17:56:35.739Z,62.70
2017-10-13T17:59:04.206Z,62.70
2017-10-13T18:01:32.790Z,62.80
2017-10-13T18:04:00.423Z,62.80
2017-10-13T18:06:28.269Z,62.80
2017-10-13T18:08:56.458Z,62.80
2017-10-13T18:11:25.070Z,63.00
2017-10-13T18:13:52.840Z,62.90
2017-10-13T18:16:21.034Z,63.00
2017-10-13T18:18:49.487Z,62.90
2017-10-13T18:21:17.119Z,62.90
2017-10-13T18:23:44.834Z,62.90
2017-10-13T18:26:12.698Z,63.00
2017-10-13T18:28:41.262Z,63.00
2017-10-13T18:31:09.067Z,62.80
2017-10-13T18:33:36.711Z,62.90
2017-10-13T18:36:04.547Z,62.90
2017-10-13T18:38:32.408Z,63.00
2017-10-13T18:41:01.143Z,63.10
2017-10-13T18:43:28.740Z,63.10
2017-10-13T18:45:57.093Z,63.80
2017-10-13T18:48:25.030Z,63.80
2017-10-13T18:50:52.820Z,62.90
2017-10-13T18:53:21.224Z,63.00
2017-10-13T18:55:48.841Z,63.00
2017-10-13T18:58:17.316Z,63.00
2017-10-13T19:00:45.232Z,63.10
2017-10-13T19:03:12.980Z,63.00
2017-10-13T19:05:40.899Z,63.00
2017-10-13T19:08:08.790Z,63.00
2017-10-13T19:10:36.488Z,63.10
2017-10-13T19:13:05.185Z,63.30
2017-10-13T19:15:32.991Z,63.30
2017-10-13T19:18:01.445Z,63.30
2017-10-13T19:20:29.843Z,63.30
2017-10-13T19:22:57.590Z,63.40
2017-10-13T19:25:25.453Z,63.40
2017-10-13T19:27:53.153Z,63.50
2017-10-13T19:30:20.747Z,63.70
2017-10-13T19:32:48.455Z,63.80
2017-10-13T19:35:16.169Z,63.70
2017-10-13T19:37:43.646Z,63.50
2017-10-13T19:40:11.273Z,63.50
2017-10-13T19:42:38.988Z,63.60
2017-10-13T19:45:07.597Z,63.60
2017-10-13T19:47:35.193Z,63.60
2017-10-13T19:50:03.025Z,63.50
2017-10-13T19:52:30.905Z,63.60
2017-10-13T19:54:59.069Z,63.70
2017-10-13T19:57:28.433Z,63.70
2017-10-13T19:59:56.709Z,64.00
2017-10-13T20:02:25.170Z,63.90
2017-10-13T20:04:52.621Z,63.90
2017-10-13T20:07:20.171Z,64.00
2017-10-13T20:09:48.793Z,64.10
2017-10-13T20:12:17.831Z,64.80
2017-10-13T20:14:45.569Z,64.20
2017-10-13T20:17:13.999Z,64.40
2017-10-13T20:19:42.059Z,64.40
2017-10-13T20:22:09.681Z,64.50
2017-10-13T20:24:37.185Z,64.40
2017-10-13T20:27:04.632Z,64.40
2017-10-13T20:29:32.116Z,64.50
2017-10-13T20:31:59.752Z,64.60
2017-10-13T20:34:27.798Z,64.50
2017-10-13T20:36:55.390Z,64.60
2017-10-13T20:39:22.879Z,65.50
2017-10-13T20:41:50.393Z,64.80
2017-10-13T20:44:17.885Z,64.80
2017-10-13T20:46:45.354Z,64.90
2017-10-13T20:49:13.065Z,64.90
2017-10-13T20:51:40.635Z,66.00
2017-10-13T20:54:08.095Z,65.10
2017-10-13T20:56:35.874Z,65.00
2017-10-13T20:59:03.340Z,65.00
2017-10-13T21:01:30.794Z,65.00
2017-10-13T21:03:58.271Z,65.00
2017-10-13T21:06:26.220Z,65.00
2017-10-13T21:08:53.718Z,64.80
2017-10-13T21:11:21.185Z,64.80
2017-10-13T21:13:49.434Z,64.80
2017-10-13T21:16:17.299Z,64.80
2017-10-13T21:18:45.654Z,65.00
2017-10-13T21:21:13.118Z,64.80
2017-10-13T21:23:40.581Z,65.00
2017-10-13T21:26:08.057Z,65.00
2017-10-13T21:28:35.514Z,65.10
2017-10-13T21:31:02.987Z,65.20
2017-10-13T21:33:30.457Z,65.30
2017-10-13T21:35:57.929Z,65.30
2017-10-13T21:38:25.407Z,65.50
2017-10-13T21:40:52.864Z,65.70
2017-10-13T21:43:20.338Z,65.70
2017-10-13T21:45:47.798Z,65.90
2017-10-13T21:48:16.040Z,66.00
2017-10-13T21:50:44.301Z,66.10
2017-10-13T21:53:11.770Z,66.10
2017-10-13T21:55:39.234Z,66.20
2017-10-13T21:58:06.728Z,66.40
2017-10-13T22:00:34.281Z,66.40
2017-10-13T22:03:01.781Z,66.50
2017-10-13T22:05:29.252Z,66.50
2017-10-13T22:07:56.773Z,66.60
2017-10-13T22:10:24.298Z,66.50
2017-10-13T22:12:51.781Z,66.70
2017-10-13T22:15:19.277Z,66.70
2017-10-13T22:17:46.741Z,66.70
2017-10-13T22:20:14.194Z,66.70
2017-10-13T22:22:41.673Z,66.70
2017-10-13T22:25:09.129Z,66.80
2017-10-13T22:27:36.615Z,66.80
2017-10-13T22:30:04.119Z,67.00
2017-10-13T22:32:31.583Z,66.90
2017-10-13T22:34:59.029Z,66.90
2017-10-13T22:37:26.514Z,67.00
2017-10-13T22:39:54.802Z,66.80
2017-10-13T22:42:23.040Z,66.80
2017-10-13T22:44:50.497Z,66.80
2017-10-13T22:47:17.976Z,66.80
2017-10-13T22:49:46.212Z,66.80
2017-10-13T22:52:13.670Z,66.90
2017-10-13T22:54:41.940Z,66.80
2017-10-13T22:57:09.405Z,66.80
2017-10-13T22:59:36.919Z,66.80
2017-10-13T23:02:05.154Z,66.90
2017-10-13T23:04:32.625Z,66.80
2017-10-13T23:07:00.101Z,66.90
2017-10-13T23:09:28.378Z,66.90
2017-10-13T23:11:56.638Z,66.90
2017-10-13T23:14:24.095Z,66.90
2017-10-13T23:16:51.578Z,66.90
2017-10-13T23:19:19.844Z,67.00
2017-10-13T23:21:48.062Z,67.10
2017-10-13T23:24:15.528Z,67.00
2017-10-13T23:26:43.005Z,67.10
2017-10-13T23:29:10.457Z,67.00
2017-10-13T23:31:37.934Z,67.00
2017-10-13T23:34:05.389Z,67.20
2017-10-13T23:36:32.875Z,67.10
2017-10-13T23:39:02.169Z,67.20
2017-10-13T23:41:29.633Z,67.20
2017-10-13T23:43:57.873Z,67.20
2017-10-13T23:46:25.381Z,67.20
2017-10-13T23:48:53.642Z,67.30
2017-10-13T23:51:21.874Z,67.30
2017-10-13T23:53:49.372Z,67.40
2017-10-13T23:56:16.825Z,67.40
2017-10-13T23:58:44.286Z,67.30
