createdAt,value
2022-10-06T00:00:43.843Z,100.00
2022-10-06T00:03:15.636Z,100.00
2022-10-06T00:05:45.025Z,100.00
2022-10-06T00:08:11.576Z,100.00
2022-10-06T00:10:38.340Z,100.00
2022-10-06T00:13:04.916Z,100.00
2022-10-06T00:15:32.464Z,100.00
2022-10-06T00:18:01.148Z,100.00
2022-10-06T00:20:28.920Z,100.00
2022-10-06T00:23:00.494Z,100.00
2022-10-06T00:25:28.139Z,100.00
2022-10-06T00:27:55.171Z,100.00
2022-10-06T00:30:26.199Z,100.00
2022-10-06T00:32:57.703Z,100.00
2022-10-06T00:35:25.941Z,100.00
2022-10-06T00:37:52.353Z,100.00
2022-10-06T00:40:19.326Z,100.00
2022-10-06T00:42:59.683Z,100.00
2022-10-06T00:45:37.229Z,100.00
2022-10-06T00:48:11.128Z,100.00
2022-10-06T00:50:38.749Z,100.00
2022-10-06T00:53:06.052Z,100.00
2022-10-06T00:55:32.541Z,100.00
2022-10-06T00:58:00.054Z,100.00
2022-10-06T01:00:27.130Z,100.00
2022-10-06T01:03:06.731Z,100.00
2022-10-06T01:05:39.051Z,100.00
2022-10-06T01:08:08.041Z,100.00
2022-10-06T01:10:34.708Z,100.00
2022-10-06T01:13:02.129Z,100.00
2022-10-06T01:15:28.953Z,100.00
2022-10-06T01:18:02.496Z,100.00
2022-10-06T01:20:31.751Z,100.00
2022-10-06T01:23:08.276Z,100.00
2022-10-06T01:25:37.176Z,100.00
2022-10-06T01:28:06.079Z,100.00
2022-10-06T01:30:39.067Z,100.00
2022-10-06T01:33:05.652Z,100.00
2022-10-06T01:35:32.078Z,100.00
2022-10-06T01:37:59.632Z,100.00
2022-10-06T01:40:29.303Z,100.00
2022-10-06T01:42:56.763Z,100.00
2022-10-06T01:45:23.178Z,100.00
2022-10-06T01:47:49.802Z,100.00
2022-10-06T01:50:18.457Z,100.00
2022-10-06T01:52:44.930Z,100.00
2022-10-06T01:55:14.540Z,100.00
2022-10-06T01:57:41.681Z,100.00
2022-10-06T02:00:11.626Z,100.00
2022-10-06T02:02:38.105Z,100.00
2022-10-06T02:05:07.400Z,100.00
2022-10-06T02:07:37.543Z,100.00
2022-10-06T02:10:05.777Z,100.00
2022-10-06T02:12:32.413Z,100.00
2022-10-06T02:14:59.241Z,100.00
2022-10-06T02:17:29.140Z,100.00
2022-10-06T02:19:55.604Z,100.00
2022-10-06T02:22:22.251Z,100.00
2022-10-06T02:24:50.846Z,100.00
2022-10-06T02:27:19.788Z,100.00
2022-10-06T02:29:51.249Z,100.00
2022-10-06T02:32:17.596Z,100.00
2022-10-06T02:34:43.973Z,100.00
2022-10-06T02:37:12.614Z,100.00
2022-10-06T02:39:39.057Z,100.00
2022-10-06T02:42:05.563Z,100.00
2022-10-06T02:44:32.012Z,100.00
2022-10-06T02:46:59.461Z,100.00
2022-10-06T02:49:28.436Z,100.00
2022-10-06T02:51:54.914Z,100.00
2022-10-06T02:54:22.413Z,100.00
2022-10-06T02:56:50.113Z,100.00
2022-10-06T02:59:16.512Z,100.00
2022-10-06T03:01:45.412Z,100.00
2022-10-06T03:04:12.012Z,100.00
2022-10-06T03:06:38.534Z,100.00
2022-10-06T03:09:07.401Z,100.00
2022-10-06T03:11:40.599Z,100.00
2022-10-06T03:14:07.534Z,100.00
2022-10-06T03:16:39.410Z,100.00
2022-10-06T03:19:06.757Z,100.00
2022-10-06T03:21:36.157Z,100.00
2022-10-06T03:24:02.939Z,100.00
2022-10-06T03:26:32.598Z,100.00
2022-10-06T03:29:00.156Z,100.00
2022-10-06T03:31:27.619Z,100.00
2022-10-06T03:33:56.749Z,100.00
2022-10-06T03:36:25.695Z,100.00
2022-10-06T03:38:52.288Z,100.00
2022-10-06T03:41:21.330Z,100.00
2022-10-06T03:43:49.202Z,100.00
2022-10-06T03:46:21.055Z,100.00
2022-10-06T03:48:49.449Z,100.00
2022-10-06T03:51:22.498Z,100.00
2022-10-06T03:53:51.426Z,100.00
2022-10-06T03:56:19.699Z,100.00
2022-10-06T03:58:54.972Z,100.00
2022-10-06T04:01:26.987Z,100.00
2022-10-06T04:03:57.244Z,100.00
2022-10-06T04:06:27.391Z,100.00
2022-10-06T04:08:55.017Z,100.00
2022-10-06T04:11:33.447Z,100.00
2022-10-06T04:14:05.162Z,100.00
2022-10-06T04:16:35.419Z,100.00
2022-10-06T04:19:04.645Z,100.00
2022-10-06T04:21:32.757Z,100.00
2022-10-06T04:24:00.232Z,100.00
2022-10-06T04:26:30.639Z,100.00
2022-10-06T04:28:57.133Z,100.00
2022-10-06T04:31:28.410Z,100.00
2022-10-06T04:33:57.395Z,100.00
2022-10-06T04:36:26.621Z,100.00
2022-10-06T04:38:58.547Z,100.00
2022-10-06T04:41:32.185Z,100.00
2022-10-06T04:43:59.429Z,100.00
2022-10-06T04:46:44.196Z,100.00
2022-10-06T04:49:17.891Z,100.00
2022-10-06T04:51:46.385Z,100.00
2022-10-06T04:54:12.822Z,100.00
2022-10-06T04:56:39.253Z,100.00
2022-10-06T04:59:05.630Z,100.00
2022-10-06T05:01:34.099Z,100.00
2022-10-06T05:04:02.061Z,100.00
2022-10-06T05:06:31.701Z,100.00
2022-10-06T05:09:00.625Z,100.00
2022-10-06T05:11:27.546Z,100.00
2022-10-06T05:13:56.111Z,100.00
2022-10-06T05:16:24.613Z,100.00
2022-10-06T05:18:53.564Z,100.00
2022-10-06T05:21:22.536Z,100.00
2022-10-06T05:23:49.192Z,100.00
2022-10-06T05:26:21.834Z,100.00
2022-10-06T05:28:48.588Z,100.00
2022-10-06T05:31:31.760Z,100.00
2022-10-06T05:33:59.254Z,100.00
2022-10-06T05:36:28.754Z,100.00
2022-10-06T05:38:56.162Z,100.00
2022-10-06T05:41:24.384Z,100.00
2022-10-06T05:43:51.693Z,100.00
2022-10-06T05:46:21.006Z,100.00
2022-10-06T05:48:49.124Z,100.00
2022-10-06T05:51:19.945Z,100.00
2022-10-06T05:53:47.512Z,100.00
2022-10-06T05:56:24.362Z,100.00
2022-10-06T05:58:53.343Z,100.00
2022-10-06T06:01:24.190Z,100.00
2022-10-06T06:03:55.358Z,100.00
2022-10-06T06:06:31.966Z,100.00
2022-10-06T06:09:02.440Z,100.00
2022-10-06T06:11:31.585Z,100.00
2022-10-06T06:14:02.742Z,100.00
2022-10-06T06:16:32.074Z,100.00
2022-10-06T06:18:59.999Z,100.00
2022-10-06T06:21:27.462Z,100.00
2022-10-06T06:23:54.536Z,100.00
2022-10-06T06:26:26.317Z,100.00
2022-10-06T06:28:54.401Z,100.00
2022-10-06T06:31:26.468Z,100.00
2022-10-06T06:33:54.023Z,100.00
2022-10-06T06:36:36.936Z,100.00
2022-10-06T06:39:05.799Z,100.00
2022-10-06T06:41:35.236Z,100.00
2022-10-06T06:44:04.779Z,100.00
2022-10-06T06:46:32.200Z,100.00
2022-10-06T06:49:04.092Z,100.00
2022-10-06T06:51:34.570Z,100.00
2022-10-06T06:54:03.983Z,100.00
2022-10-06T06:56:40.284Z,100.00
2022-10-06T06:59:10.784Z,100.00
2022-10-06T07:01:38.934Z,100.00
2022-10-06T07:04:06.247Z,100.00
2022-10-06T07:06:35.531Z,100.00
2022-10-06T07:09:01.905Z,100.00
2022-10-06T07:11:36.128Z,100.00
2022-10-06T07:14:05.829Z,100.00
2022-10-06T07:16:51.217Z,100.00
2022-10-06T07:19:37.639Z,100.00
2022-10-06T07:22:25.561Z,100.00
2022-10-06T07:25:07.810Z,100.00
2022-10-06T07:27:36.780Z,100.00
2022-10-06T07:30:04.967Z,100.00
2022-10-06T07:32:31.364Z,100.00
2022-10-06T07:34:58.770Z,93.90
2022-10-06T07:37:26.889Z,95.21
2022-10-06T07:39:53.385Z,95.79
2022-10-06T07:42:20.487Z,97.13
2022-10-06T07:45:05.910Z,93.34
2022-10-06T07:47:33.317Z,89.51
2022-10-06T07:49:59.922Z,88.11
2022-10-06T07:52:28.837Z,90.98
2022-10-06T07:54:56.358Z,89.17
2022-10-06T07:57:22.877Z,91.05
2022-10-06T07:59:51.891Z,85.82
2022-10-06T08:02:19.812Z,86.39
2022-10-06T08:04:46.258Z,79.89
2022-10-06T08:07:12.751Z,84.68
2022-10-06T08:09:39.135Z,86.34
2022-10-06T08:12:27.992Z,87.28
2022-10-06T08:14:54.652Z,88.65
2022-10-06T08:17:21.182Z,84.21
2022-10-06T08:19:47.964Z,86.44
2022-10-06T08:22:15.937Z,85.22
2022-10-06T08:25:08.404Z,87.65
2022-10-06T08:27:29.278Z,87.14
2022-10-06T08:29:58.525Z,84.03
2022-10-06T08:32:25.338Z,84.71
2022-10-06T08:34:57.437Z,84.31
2022-10-06T08:37:26.704Z,84.81
2022-10-06T08:39:54.495Z,80.12
2022-10-06T08:42:38.972Z,79.61
2022-10-06T08:45:16.979Z,81.20
2022-10-06T08:47:53.091Z,78.36
2022-10-06T08:50:22.154Z,79.74
2022-10-06T08:53:06.032Z,79.78
2022-10-06T08:55:42.053Z,78.78
2022-10-06T08:58:39.212Z,81.55
2022-10-06T09:01:18.751Z,77.48
2022-10-06T09:03:48.841Z,82.63
2022-10-06T09:07:09.203Z,78.91
2022-10-06T09:09:51.814Z,79.05
2022-10-06T09:12:32.417Z,79.07
2022-10-06T09:15:20.750Z,74.08
2022-10-06T09:18:01.944Z,72.82
2022-10-06T09:20:51.262Z,66.61
2022-10-06T09:23:39.518Z,66.88
2022-10-06T09:26:16.428Z,70.70
2022-10-06T09:28:46.420Z,70.53
2022-10-06T09:31:29.705Z,71.53
2022-10-06T09:34:04.389Z,72.03
2022-10-06T09:36:32.234Z,71.79
2022-10-06T09:39:00.018Z,74.53
2022-10-06T09:41:33.963Z,73.35
2022-10-06T09:44:05.162Z,71.50
2022-10-06T09:46:41.592Z,73.84
2022-10-06T09:49:17.659Z,68.58
2022-10-06T09:52:02.174Z,68.83
2022-10-06T09:54:29.753Z,70.65
2022-10-06T09:56:59.339Z,66.32
2022-10-06T09:59:41.719Z,66.07
2022-10-06T10:02:40.934Z,65.72
2022-10-06T10:05:21.411Z,65.84
2022-10-06T10:08:04.509Z,64.26
2022-10-06T10:10:30.909Z,64.73
2022-10-06T10:12:59.348Z,63.82
2022-10-06T10:15:35.610Z,63.53
2022-10-06T10:18:12.312Z,67.69
2022-10-06T10:20:52.386Z,66.17
2022-10-06T10:23:27.318Z,69.16
2022-10-06T10:26:01.795Z,69.47
2022-10-06T10:28:28.234Z,69.06
2022-10-06T10:31:22.236Z,69.22
2022-10-06T10:34:24.070Z,66.70
2022-10-06T10:37:00.836Z,63.99
2022-10-06T10:39:33.387Z,59.51
2022-10-06T10:42:04.830Z,62.20
2022-10-06T10:44:37.433Z,65.31
2022-10-06T10:47:27.959Z,62.36
2022-10-06T10:50:02.601Z,63.54
2022-10-06T10:52:34.469Z,62.88
2022-10-06T10:55:19.654Z,60.57
2022-10-06T10:57:48.409Z,55.84
2022-10-06T11:00:25.830Z,57.51
2022-10-06T11:02:54.979Z,57.39
2022-10-06T11:05:46.297Z,53.23
2022-10-06T11:08:26.935Z,58.45
2022-10-06T11:11:08.329Z,57.36
2022-10-06T11:13:48.340Z,60.23
2022-10-06T11:16:31.815Z,61.39
2022-10-06T11:19:15.628Z,61.01
2022-10-06T11:21:48.034Z,61.62
2022-10-06T11:24:26.466Z,60.85
2022-10-06T11:26:58.868Z,60.82
2022-10-06T11:29:37.446Z,56.90
2022-10-06T11:32:39.840Z,58.53
2022-10-06T11:35:20.068Z,59.20
2022-10-06T11:37:53.660Z,56.62
2022-10-06T11:40:55.004Z,58.76
2022-10-06T11:44:00.107Z,55.91
2022-10-06T11:46:32.283Z,56.37
2022-10-06T11:49:30.706Z,56.91
2022-10-06T11:52:17.033Z,54.35
2022-10-06T11:54:43.418Z,49.62
2022-10-06T11:57:30.890Z,49.45
2022-10-06T12:00:03.354Z,51.46
2022-10-06T12:02:32.553Z,51.67
2022-10-06T12:08:11.741Z,51.10
2022-10-06T12:10:49.003Z,54.21
2022-10-06T12:14:26.591Z,56.02
2022-10-06T12:19:24.432Z,54.45
2022-10-06T12:22:13.412Z,55.68
2022-10-06T12:25:18.577Z,55.31
2022-10-06T12:28:06.162Z,55.59
2022-10-06T12:30:51.391Z,51.92
2022-10-06T12:33:34.371Z,52.57
2022-10-06T12:36:06.881Z,52.59
2022-10-06T12:38:41.362Z,52.97
2022-10-06T12:41:14.280Z,52.47
2022-10-06T12:43:55.102Z,53.74
2022-10-06T12:46:28.753Z,53.41
2022-10-06T12:49:31.875Z,53.63
2022-10-06T12:52:08.014Z,50.93
2022-10-06T12:54:59.846Z,53.95
2022-10-06T12:57:30.718Z,54.69
2022-10-06T12:59:57.798Z,55.25
2022-10-06T13:02:27.709Z,57.07
2022-10-06T13:05:01.428Z,48.72
2022-10-06T13:07:30.928Z,50.32
2022-10-06T13:10:20.110Z,52.27
2022-10-06T13:12:50.155Z,52.29
2022-10-06T13:15:24.961Z,53.39
2022-10-06T13:17:55.199Z,51.76
2022-10-06T13:20:33.749Z,53.22
2022-10-06T13:23:03.042Z,53.98
2022-10-06T13:25:42.023Z,49.29
2022-10-06T13:28:42.336Z,55.32
2022-10-06T13:31:14.687Z,56.35
2022-10-06T13:33:46.027Z,53.55
2022-10-06T13:36:13.488Z,55.80
2022-10-06T13:38:41.712Z,52.46
2022-10-06T13:41:11.304Z,53.99
2022-10-06T13:43:41.660Z,51.93
2022-10-06T13:46:16.302Z,56.12
2022-10-06T13:48:47.645Z,54.52
2022-10-06T13:51:30.104Z,54.21
2022-10-06T13:54:03.705Z,54.39
2022-10-06T13:56:38.410Z,51.91
2022-10-06T13:59:38.260Z,52.39
2022-10-06T14:02:20.073Z,55.71
2022-10-06T14:05:29.326Z,56.13
2022-10-06T14:08:01.022Z,53.53
2022-10-06T14:10:31.273Z,56.02
2022-10-06T14:13:01.299Z,53.57
2022-10-06T14:15:57.407Z,55.81
2022-10-06T14:18:29.127Z,55.77
2022-10-06T14:20:59.363Z,55.17
2022-10-06T14:23:48.707Z,54.14
2022-10-06T14:26:16.884Z,55.25
2022-10-06T14:28:49.188Z,55.54
2022-10-06T14:31:15.991Z,54.69
2022-10-06T14:33:42.776Z,54.53
2022-10-06T14:36:16.257Z,54.07
2022-10-06T14:38:42.768Z,54.56
2022-10-06T14:41:09.332Z,55.26
2022-10-06T14:43:35.718Z,54.85
2022-10-06T14:46:05.468Z,55.50
2022-10-06T14:48:32.745Z,56.67
2022-10-06T14:51:03.251Z,56.31
2022-10-06T14:53:29.937Z,54.79
2022-10-06T14:56:04.361Z,56.66
2022-10-06T14:58:33.121Z,54.59
2022-10-06T15:01:12.410Z,58.59
2022-10-06T15:03:38.884Z,57.35
2022-10-06T15:06:26.417Z,56.64
2022-10-06T15:08:55.152Z,57.15
2022-10-06T15:11:23.784Z,58.99
2022-10-06T15:13:50.174Z,57.88
2022-10-06T15:16:20.716Z,59.19
2022-10-06T15:18:47.134Z,59.26
2022-10-06T15:21:13.568Z,61.10
2022-10-06T15:23:40.045Z,61.34
2022-10-06T15:26:25.413Z,59.45
2022-10-06T15:29:01.231Z,61.67
2022-10-06T15:31:36.483Z,59.30
2022-10-06T15:34:07.510Z,58.51
2022-10-06T15:36:36.299Z,60.42
2022-10-06T15:39:10.583Z,62.41
2022-10-06T15:41:38.683Z,58.32
2022-10-06T15:44:05.840Z,60.84
2022-10-06T15:46:40.471Z,61.57
2022-10-06T15:49:13.970Z,60.74
2022-10-06T15:51:51.901Z,62.67
2022-10-06T15:54:38.272Z,63.78
2022-10-06T15:57:10.079Z,64.33
2022-10-06T15:59:37.178Z,63.43
2022-10-06T16:02:07.496Z,62.27
2022-10-06T16:04:39.706Z,62.59
2022-10-06T16:07:07.004Z,62.46
2022-10-06T16:09:39.294Z,61.50
2022-10-06T16:12:11.134Z,64.17
2022-10-06T16:14:39.942Z,63.77
2022-10-06T16:17:07.423Z,67.63
2022-10-06T16:19:37.055Z,64.41
2022-10-06T16:22:05.059Z,65.85
2022-10-06T16:24:31.791Z,65.81
2022-10-06T16:26:59.923Z,65.24
2022-10-06T16:29:30.552Z,66.08
2022-10-06T16:31:57.809Z,68.17
2022-10-06T16:34:25.361Z,67.45
2022-10-06T16:36:51.724Z,66.87
2022-10-06T16:39:20.802Z,68.43
2022-10-06T16:41:48.022Z,64.68
2022-10-06T16:44:14.627Z,65.79
2022-10-06T16:46:41.245Z,66.14
2022-10-06T16:49:09.178Z,68.11
2022-10-06T16:51:40.151Z,66.35
2022-10-06T16:54:09.021Z,68.12
2022-10-06T16:56:41.251Z,67.87
2022-10-06T16:59:13.536Z,68.47
2022-10-06T17:01:42.811Z,67.20
2022-10-06T17:04:12.117Z,66.89
2022-10-06T17:06:43.966Z,67.67
2022-10-06T17:09:14.216Z,66.80
2022-10-06T17:11:46.425Z,70.23
2022-10-06T17:14:15.743Z,70.55
2022-10-06T17:16:43.939Z,69.90
2022-10-06T17:19:12.225Z,73.10
2022-10-06T17:21:48.832Z,71.88
2022-10-06T17:24:20.903Z,72.85
2022-10-06T17:26:49.189Z,75.79
2022-10-06T17:29:21.458Z,74.89
2022-10-06T17:31:50.655Z,76.31
2022-10-06T17:34:21.406Z,76.04
2022-10-06T17:36:50.927Z,77.46
2022-10-06T17:39:20.878Z,75.83
2022-10-06T17:41:49.083Z,77.76
2022-10-06T17:44:24.141Z,77.07
2022-10-06T17:46:52.624Z,78.97
2022-10-06T17:49:20.935Z,80.69
2022-10-06T17:51:48.136Z,80.72
2022-10-06T17:54:21.933Z,80.65
2022-10-06T17:56:51.138Z,82.17
2022-10-06T17:59:23.769Z,81.17
2022-10-06T18:01:52.017Z,80.46
2022-10-06T18:04:21.698Z,82.19
2022-10-06T18:06:48.502Z,85.03
2022-10-06T18:09:18.589Z,84.03
2022-10-06T18:11:48.401Z,81.83
2022-10-06T18:14:18.630Z,83.06
2022-10-06T18:16:49.956Z,84.79
2022-10-06T18:19:20.341Z,85.32
2022-10-06T18:21:49.593Z,84.00
2022-10-06T18:24:18.892Z,84.88
2022-10-06T18:26:48.207Z,86.04
2022-10-06T18:29:20.516Z,85.62
2022-10-06T18:31:49.552Z,86.07
2022-10-06T18:37:02.517Z,87.32
2022-10-06T18:39:31.276Z,86.93
2022-10-06T18:42:02.296Z,87.77
2022-10-06T18:44:47.206Z,88.25
2022-10-06T18:47:32.214Z,88.96
2022-10-06T18:49:58.647Z,89.24
2022-10-06T18:52:25.030Z,90.23
2022-10-06T18:54:51.686Z,90.21
2022-10-06T18:57:18.475Z,92.32
2022-10-06T18:59:45.072Z,91.86
2022-10-06T19:02:11.838Z,91.33
2022-10-06T19:04:39.302Z,93.21
2022-10-06T19:07:05.982Z,92.81
2022-10-06T19:09:32.348Z,93.69
2022-10-06T19:11:58.878Z,93.67
2022-10-06T19:14:31.494Z,94.09
2022-10-06T19:17:09.020Z,95.23
2022-10-06T19:19:38.161Z,95.72
2022-10-06T19:22:06.420Z,95.11
2022-10-06T19:24:32.943Z,95.39
2022-10-06T19:26:59.810Z,94.87
2022-10-06T19:29:26.884Z,94.82
2022-10-06T19:31:59.926Z,95.33
2022-10-06T19:34:26.556Z,96.79
2022-10-06T19:36:58.201Z,97.18
2022-10-06T19:39:27.454Z,99.27
2022-10-06T19:42:15.517Z,97.15
2022-10-06T19:44:44.615Z,96.86
2022-10-06T19:47:14.672Z,97.27
2022-10-06T19:49:42.248Z,98.12
2022-10-06T19:52:10.763Z,97.61
2022-10-06T19:54:38.507Z,97.80
2022-10-06T19:57:08.407Z,99.22
2022-10-06T19:59:38.380Z,100.00
2022-10-06T20:02:08.411Z,99.89
2022-10-06T20:04:35.229Z,99.21
2022-10-06T20:07:01.909Z,98.99
2022-10-06T20:09:33.461Z,100.00
2022-10-06T20:12:01.487Z,99.26
2022-10-06T20:14:30.521Z,100.00
2022-10-06T20:16:57.388Z,100.00
2022-10-06T20:19:25.394Z,100.00
2022-10-06T20:21:53.139Z,100.00
2022-10-06T20:24:25.627Z,100.00
2022-10-06T20:26:53.352Z,100.00
2022-10-06T20:29:25.642Z,100.00
2022-10-06T20:31:55.098Z,100.00
2022-10-06T20:34:24.676Z,100.00
2022-10-06T20:36:56.007Z,100.00
2022-10-06T20:39:43.926Z,100.00
2022-10-06T20:42:15.335Z,100.00
2022-10-06T20:44:42.717Z,100.00
2022-10-06T20:47:10.544Z,100.00
2022-10-06T20:49:37.521Z,100.00
2022-10-06T20:52:04.721Z,100.00
2022-10-06T20:54:34.738Z,100.00
2022-10-06T20:57:03.837Z,100.00
2022-10-06T20:59:35.432Z,100.00
2022-10-06T21:02:03.073Z,100.00
2022-10-06T21:04:32.811Z,100.00
2022-10-06T21:07:05.640Z,100.00
2022-10-06T21:09:32.108Z,100.00
2022-10-06T21:11:58.575Z,100.00
2022-10-06T21:14:25.381Z,100.00
2022-10-06T21:16:52.397Z,100.00
2022-10-06T21:19:21.364Z,100.00
2022-10-06T21:21:53.248Z,100.00
2022-10-06T21:24:20.446Z,100.00
2022-10-06T21:26:47.607Z,100.00
2022-10-06T21:29:15.674Z,100.00
2022-10-06T21:31:43.321Z,100.00
2022-10-06T21:34:10.341Z,100.00
2022-10-06T21:36:37.069Z,100.00
2022-10-06T21:39:06.499Z,100.00
2022-10-06T21:41:38.508Z,100.00
2022-10-06T21:44:16.330Z,100.00
2022-10-06T21:46:54.197Z,100.00
2022-10-06T21:49:22.699Z,100.00
2022-10-06T21:51:52.407Z,100.00
2022-10-06T21:54:20.861Z,100.00
2022-10-06T21:56:52.373Z,100.00
2022-10-06T21:59:18.793Z,100.00
2022-10-06T22:01:46.820Z,100.00
2022-10-06T22:04:14.657Z,100.00
2022-10-06T22:06:42.348Z,100.00
2022-10-06T22:09:13.908Z,100.00
2022-10-06T22:11:40.928Z,100.00
2022-10-06T22:14:11.639Z,100.00
2022-10-06T22:16:38.978Z,100.00
2022-10-06T22:19:11.064Z,100.00
2022-10-06T22:21:40.082Z,100.00
2022-10-06T22:24:12.533Z,100.00
2022-10-06T22:26:40.780Z,100.00
2022-10-06T22:29:11.992Z,100.00
2022-10-06T22:31:40.573Z,100.00
2022-10-06T22:34:07.897Z,100.00
2022-10-06T22:36:37.144Z,100.00
2022-10-06T22:39:03.948Z,100.00
2022-10-06T22:41:30.596Z,100.00
2022-10-06T22:43:58.329Z,100.00
2022-10-06T22:46:34.325Z,100.00
2022-10-06T22:49:01.605Z,100.00
2022-10-06T22:51:30.843Z,100.00
2022-10-06T22:53:59.130Z,100.00
2022-10-06T22:56:30.455Z,100.00
2022-10-06T22:58:59.627Z,100.00
2022-10-06T23:01:27.510Z,100.00
2022-10-06T23:03:55.492Z,100.00
2022-10-06T23:06:24.938Z,100.00
2022-10-06T23:08:52.152Z,100.00
2022-10-06T23:11:22.971Z,100.00
2022-10-06T23:13:53.247Z,100.00
2022-10-06T23:16:20.389Z,100.00
2022-10-06T23:18:47.809Z,100.00
2022-10-06T23:21:23.804Z,100.00
2022-10-06T23:23:58.390Z,100.00
2022-10-06T23:26:29.320Z,100.00
2022-10-06T23:28:58.231Z,100.00
2022-10-06T23:31:28.037Z,100.00
2022-10-06T23:33:55.191Z,100.00
2022-10-06T23:36:21.713Z,100.00
2022-10-06T23:38:50.494Z,100.00
2022-10-06T23:41:17.473Z,100.00
2022-10-06T23:43:44.072Z,100.00
2022-10-06T23:46:10.964Z,100.00
2022-10-06T23:48:44.649Z,100.00
2022-10-06T23:51:15.255Z,100.00
2022-10-06T23:53:43.117Z,100.00
2022-10-06T23:56:12.984Z,100.00
2022-10-06T23:58:39.527Z,100.00
