createdAt,value
2017-01-07T00:01:19.081Z,82.84
2017-01-07T00:03:31.482Z,83.13
2017-01-07T00:05:43.962Z,84.11
2017-01-07T00:07:56.570Z,83.24
2017-01-07T00:10:09.176Z,83.86
2017-01-07T00:12:21.571Z,81.93
2017-01-07T00:14:28.967Z,81.16
2017-01-07T00:16:42.382Z,81.2
2017-01-07T00:18:54.712Z,80.91
2017-01-07T00:21:06.922Z,84.44
2017-01-07T00:23:19.455Z,86.33
2017-01-07T00:25:31.901Z,82.7
2017-01-07T00:27:44.475Z,81.82
2017-01-07T00:29:57.006Z,80.91
2017-01-07T00:32:09.344Z,80.47
2017-01-07T00:34:21.623Z,80.94
2017-01-07T00:36:34.012Z,80.73
2017-01-07T00:38:46.571Z,80.73
2017-01-07T00:40:49.041Z,81.38
2017-01-07T00:43:01.718Z,82.11
2017-01-07T00:45:14.228Z,85.21
2017-01-07T00:47:26.551Z,83.9
2017-01-07T00:49:39.051Z,82.91
2017-01-07T00:51:51.319Z,85.89
2017-01-07T00:53:58.868Z,86.69
2017-01-07T00:56:11.176Z,84.44
2017-01-07T00:58:23.399Z,85.06
2017-01-07T01:00:35.838Z,84.95
2017-01-07T01:02:43.270Z,82.18
2017-01-07T01:04:55.528Z,81.35
2017-01-07T01:07:07.843Z,80.87
2017-01-07T01:09:20.206Z,81.31
2017-01-07T01:11:32.714Z,82.07
2017-01-07T01:13:44.939Z,83.9
2017-01-07T01:15:57.682Z,82.48
2017-01-07T01:18:10.551Z,83.02
2017-01-07T01:20:22.908Z,84.3
2017-01-07T01:22:35.271Z,83.13
2017-01-07T01:24:47.742Z,81.6
2017-01-07T01:27:00.081Z,83.24
2017-01-07T01:29:12.383Z,81.74
2017-01-07T01:31:24.596Z,80.91
2017-01-07T01:33:37.084Z,81.35
2017-01-07T01:35:39.376Z,80.83
2017-01-07T01:37:46.804Z,80.73
2017-01-07T01:39:59.069Z,81.27
2017-01-07T01:42:11.341Z,81.82
2017-01-07T01:44:18.714Z,81.89
2017-01-07T01:46:31.023Z,81.71
2017-01-07T01:48:43.312Z,81.16
2017-01-07T01:50:55.888Z,80.98
2017-01-07T01:53:08.748Z,80.87
2017-01-07T01:55:21.048Z,82.15
2017-01-07T01:57:28.550Z,82.26
2017-01-07T01:59:40.977Z,82.15
2017-01-07T02:01:53.328Z,81.3
2017-01-07T02:04:05.700Z,81.38
2017-01-07T02:06:18.065Z,81.38
2017-01-07T02:08:30.368Z,80.43
2017-01-07T02:10:42.804Z,79.7
2017-01-07T02:12:55.043Z,80.9
2017-01-07T02:15:07.401Z,81.01
2017-01-07T02:17:19.740Z,80.72
2017-01-07T02:19:23.007Z,81.05
2017-01-07T02:21:30.444Z,81.16
2017-01-07T02:23:42.746Z,81.34
2017-01-07T02:25:55.450Z,81.56
2017-01-07T02:28:08.165Z,81.52
2017-01-07T02:30:20.464Z,83.97
2017-01-07T02:32:32.737Z,85.03
2017-01-07T02:34:40.212Z,84.66
2017-01-07T02:36:52.444Z,82.66
2017-01-07T02:39:04.770Z,82.11
2017-01-07T02:41:18.270Z,81.49
2017-01-07T02:43:31.772Z,80.25
2017-01-07T02:45:44.198Z,79.81
2017-01-07T02:47:56.448Z,79.85
2017-01-07T02:50:08.711Z,80.5
2017-01-07T02:52:21.020Z,81.78
2017-01-07T02:54:33.436Z,80.72
2017-01-07T02:56:40.895Z,80.28
2017-01-07T02:58:53.500Z,80.94
2017-01-07T03:01:06.332Z,80.94
2017-01-07T03:03:18.731Z,80.5
2017-01-07T03:05:31.334Z,79.88
2017-01-07T03:07:43.679Z,80.21
2017-01-07T03:09:51.080Z,80.43
2017-01-07T03:11:58.487Z,81.82
2017-01-07T03:14:10.828Z,82.22
2017-01-07T03:16:23.326Z,81.23
2017-01-07T03:18:35.854Z,80.83
2017-01-07T03:20:48.183Z,80.61
2017-01-07T03:22:55.613Z,80.17
2017-01-07T03:25:07.878Z,80.72
2017-01-07T03:27:20.238Z,80.5
2017-01-07T03:29:32.512Z,82.22
2017-01-07T03:31:44.738Z,81.27
2017-01-07T03:33:57.087Z,80.5
2017-01-07T03:36:09.467Z,80.17
2017-01-07T03:38:22.067Z,80.72
2017-01-07T03:40:34.259Z,82.95
2017-01-07T03:42:41.592Z,82.62
2017-01-07T03:44:53.935Z,82.29
2017-01-07T03:47:01.319Z,85.17
2017-01-07T03:49:08.785Z,84.52
2017-01-07T03:51:21.187Z,82.66
2017-01-07T03:53:33.412Z,83.2
2017-01-07T03:55:45.884Z,84.04
2017-01-07T03:57:58.291Z,82
2017-01-07T04:00:10.588Z,81.27
2017-01-07T04:02:22.842Z,80.43
2017-01-07T04:04:35.314Z,80.25
2017-01-07T04:06:42.736Z,80.47
2017-01-07T04:08:55.274Z,80.28
2017-01-07T04:11:08.051Z,80.1
2017-01-07T04:13:20.652Z,81.05
2017-01-07T04:15:33.030Z,81.93
2017-01-07T04:17:45.365Z,82.22
2017-01-07T04:19:57.620Z,82.4
2017-01-07T04:22:10.127Z,83.68
2017-01-07T04:24:22.502Z,84.19
2017-01-07T04:26:34.798Z,84.55
2017-01-07T04:28:47.167Z,85.17
2017-01-07T04:30:59.430Z,85.64
2017-01-07T04:33:12.077Z,85.82
2017-01-07T04:35:24.282Z,85.78
2017-01-07T04:37:36.609Z,86.8
2017-01-07T04:39:44.081Z,86.54
2017-01-07T04:41:56.499Z,86.11
2017-01-07T04:44:09.201Z,86.18
2017-01-07T04:46:22.090Z,85.96
2017-01-07T04:48:34.916Z,85.82
2017-01-07T04:50:42.279Z,85.82
2017-01-07T04:52:54.723Z,86.03
2017-01-07T04:55:07.213Z,85.88
2017-01-07T04:57:14.674Z,86.32
2017-01-07T04:59:27.045Z,86.82
2017-01-07T05:01:39.379Z,87.01
2017-01-07T05:03:51.825Z,87.4
2017-01-07T05:06:04.203Z,87.36
2017-01-07T05:08:16.502Z,87.15
2017-01-07T05:10:28.922Z,87.54
2017-01-07T05:12:41.450Z,87.61
2017-01-07T05:14:53.716Z,88.22
2017-01-07T05:17:06.021Z,88.33
2017-01-07T05:19:18.679Z,88.73
2017-01-07T05:21:31.501Z,88.9
2017-01-07T05:23:44.035Z,88.79
2017-01-07T05:25:56.377Z,88.54
2017-01-07T05:28:08.725Z,89.08
2017-01-07T05:30:21.094Z,88.82
2017-01-07T05:32:33.475Z,88.5
2017-01-07T05:34:45.867Z,88.61
2017-01-07T05:36:58.375Z,89.04
2017-01-07T05:39:10.905Z,88.61
2017-01-07T05:41:23.186Z,88.5
2017-01-07T05:43:35.482Z,88.39
2017-01-07T05:45:47.885Z,88.39
2017-01-07T05:48:00.429Z,88.39
2017-01-07T05:50:07.762Z,88.18
2017-01-07T05:52:20.136Z,88.28
2017-01-07T05:54:32.700Z,88.18
2017-01-07T05:56:45.782Z,87.96
2017-01-07T05:58:53.274Z,88.13
2017-01-07T06:01:05.941Z,88.35
2017-01-07T06:03:13.493Z,88.53
2017-01-07T06:05:25.806Z,88.85
2017-01-07T06:07:38.376Z,89.03
2017-01-07T06:09:50.632Z,89.36
2017-01-07T06:11:58.167Z,89.53
2017-01-07T06:14:10.549Z,89.86
2017-01-07T06:16:12.949Z,89.92
2017-01-07T06:18:25.341Z,90.03
2017-01-07T06:20:37.942Z,89.89
2017-01-07T06:22:50.317Z,89.89
2017-01-07T06:25:02.618Z,89.99
2017-01-07T06:27:09.935Z,89.95
2017-01-07T06:29:22.257Z,90.28
2017-01-07T06:31:35.034Z,90.17
2017-01-07T06:33:47.914Z,90.13
2017-01-07T06:35:55.419Z,90.13
2017-01-07T06:38:07.765Z,90.45
2017-01-07T06:40:15.234Z,90.3
2017-01-07T06:42:27.510Z,90.3
2017-01-07T06:44:39.982Z,90.2
2017-01-07T06:46:52.384Z,90.2
2017-01-07T06:49:04.817Z,90.2
2017-01-07T06:51:17.541Z,90.2
2017-01-07T06:53:29.932Z,90.37
2017-01-07T06:55:42.289Z,90.59
2017-01-07T06:57:55.479Z,90.59
2017-01-07T07:00:07.866Z,90.55
2017-01-07T07:02:20.374Z,90.55
2017-01-07T07:04:32.779Z,90.66
2017-01-07T07:06:45.459Z,90.61
2017-01-07T07:08:58.253Z,90.51
2017-01-07T07:11:10.463Z,90.61
2017-01-07T07:13:22.992Z,90.79
2017-01-07T07:15:35.238Z,90.79
2017-01-07T07:17:47.818Z,90.68
2017-01-07T07:19:55.079Z,90.68
2017-01-07T07:22:07.393Z,90.58
2017-01-07T07:24:19.771Z,90.04
2017-01-07T07:26:32.336Z,89.54
2017-01-07T07:28:44.595Z,89.26
2017-01-07T07:30:56.879Z,88.65
2017-01-07T07:33:09.387Z,88.43
2017-01-07T07:35:22.739Z,88.79
2017-01-07T07:37:35.141Z,88.9
2017-01-07T07:39:47.549Z,88.69
2017-01-07T07:41:55.118Z,88.58
2017-01-07T07:44:08.142Z,88.47
2017-01-07T07:46:20.821Z,88.15
2017-01-07T07:48:33.140Z,88.37
2017-01-07T07:50:45.590Z,89.62
2017-01-07T07:52:52.960Z,89.4
2017-01-07T07:55:05.367Z,89.15
2017-01-07T07:57:18.063Z,89
2017-01-07T07:59:25.483Z,89.22
2017-01-07T08:01:37.685Z,89.61
2017-01-07T08:03:50.023Z,89.89
2017-01-07T08:05:57.350Z,89.81
2017-01-07T08:08:09.621Z,89.66
2017-01-07T08:10:21.859Z,89.12
2017-01-07T08:12:24.447Z,88.76
2017-01-07T08:14:36.985Z,88.23
2017-01-07T08:16:49.262Z,88.19
2017-01-07T08:18:57.203Z,88.58
2017-01-07T08:21:09.947Z,88.15
2017-01-07T08:23:22.537Z,88.04
2017-01-07T08:25:34.941Z,88.32
2017-01-07T08:27:47.250Z,88.11
2017-01-07T08:29:54.742Z,87.15
2017-01-07T08:32:06.997Z,87.36
2017-01-07T08:34:19.564Z,87.57
2017-01-07T08:36:27.051Z,87.9
2017-01-07T08:38:39.587Z,88.71
2017-01-07T08:40:52.135Z,89.14
2017-01-07T08:43:04.679Z,88.89
2017-01-07T08:45:12.415Z,89.21
2017-01-07T08:47:24.689Z,88.78
2017-01-07T08:49:37.030Z,88.74
2017-01-07T08:51:44.688Z,89.17
2017-01-07T08:53:57.462Z,89.6
2017-01-07T08:56:09.953Z,89.45
2017-01-07T08:58:22.329Z,89.31
2017-01-07T09:00:34.800Z,89.26
2017-01-07T09:02:47.291Z,89.23
2017-01-07T09:04:59.593Z,89.14
2017-01-07T09:07:12.020Z,88.51
2017-01-07T09:09:24.502Z,88.36
2017-01-07T09:11:37.034Z,88.43
2017-01-07T09:13:44.298Z,87.36
2017-01-07T09:15:57.240Z,87.53
2017-01-07T09:18:09.584Z,87.6
2017-01-07T09:20:21.819Z,87.6
2017-01-07T09:22:34.018Z,86.92
2017-01-07T09:24:46.253Z,85.43
2017-01-07T09:26:58.639Z,86.03
2017-01-07T09:29:06.183Z,86.52
2017-01-07T09:31:08.618Z,86.27
2017-01-07T09:33:20.836Z,85.28
2017-01-07T09:35:33.129Z,85.06
2017-01-07T09:37:45.588Z,85.06
2017-01-07T09:39:58.124Z,84.75
2017-01-07T09:42:10.463Z,84.92
2017-01-07T09:44:22.852Z,83.22
2017-01-07T09:46:30.146Z,84.07
2017-01-07T09:48:42.420Z,82.79
2017-01-07T09:50:54.637Z,82.16
2017-01-07T09:53:06.900Z,83.64
2017-01-07T09:55:19.296Z,83.44
2017-01-07T09:57:31.746Z,82.51
2017-01-07T09:59:44.061Z,84.07
2017-01-07T10:01:56.514Z,83.75
2017-01-07T10:04:09.168Z,82.48
2017-01-07T10:06:16.584Z,82.37
2017-01-07T10:08:28.862Z,83.22
2017-01-07T10:10:41.350Z,81.63
2017-01-07T10:12:53.740Z,81.63
2017-01-07T10:15:02.899Z,83.11
2017-01-07T10:17:12.596Z,86.01
2017-01-07T10:19:25.072Z,85.23
2017-01-07T10:21:37.417Z,82.43
2017-01-07T10:23:51.181Z,82.29
2017-01-07T10:26:04.747Z,81.45
2017-01-07T10:28:21.822Z,78.51
2017-01-07T10:30:36.742Z,79.85
2017-01-07T10:32:50.467Z,80.6
2017-01-07T10:35:03.452Z,80.49
2017-01-07T10:37:16.419Z,78.3
2017-01-07T10:39:29.159Z,79
2017-01-07T10:41:42.801Z,80.77
2017-01-07T10:43:57.663Z,80.24
2017-01-07T10:46:10.654Z,79.71
2017-01-07T10:48:17.955Z,77.31
2017-01-07T10:50:32.395Z,78.26
2017-01-07T10:52:45.608Z,77.94
2017-01-07T10:54:58.868Z,76.85
2017-01-07T10:57:11.498Z,78.3
2017-01-07T10:59:24.759Z,77.17
2017-01-07T11:01:33.487Z,80.49
2017-01-07T11:03:45.899Z,82.21
2017-01-07T11:05:58.078Z,79.32
2017-01-07T11:08:11.475Z,77.24
2017-01-07T11:10:27.024Z,81.43
2017-01-07T11:12:34.849Z,81.26
2017-01-07T11:14:47.302Z,81.26
2017-01-07T11:16:55.274Z,81.68
2017-01-07T11:19:10.247Z,81.96
2017-01-07T11:21:26.056Z,81.54
2017-01-07T11:23:38.838Z,80.76
2017-01-07T11:25:47.080Z,79.77
2017-01-07T11:27:59.263Z,79.81
2017-01-07T11:30:11.886Z,80.3
2017-01-07T11:32:24.382Z,77
2017-01-07T11:34:37.313Z,73.3
2017-01-07T11:36:49.541Z,76.04
2017-01-07T11:39:02.116Z,78.19
2017-01-07T11:41:09.484Z,78.44
2017-01-07T11:43:21.907Z,78.19
2017-01-07T11:45:35.583Z,79.35
2017-01-07T11:47:57.978Z,83.87
2017-01-07T11:50:12.140Z,82.95
2017-01-07T11:52:27.252Z,77.87
2017-01-07T11:54:39.914Z,75.83
2017-01-07T11:56:52.637Z,76.78
2017-01-07T11:59:13.150Z,78.54
2017-01-07T12:01:54.502Z,77.84
2017-01-07T12:04:42.994Z,75.05
2017-01-07T12:07:32.681Z,81.79
2017-01-07T12:10:24.585Z,82.03
2017-01-07T12:13:16.622Z,76.21
2017-01-07T12:16:08.264Z,81.22
2017-01-07T12:18:56.222Z,77.91
2017-01-07T12:21:39.074Z,77.06
2017-01-07T12:24:21.806Z,83.23
2017-01-07T12:27:08.794Z,86.3
2017-01-07T12:30:08.841Z,86.79
2017-01-07T12:32:54.749Z,81.85
2017-01-07T12:35:37.512Z,81.5
2017-01-07T12:38:02.885Z,80.73
2017-01-07T12:40:16.150Z,79.46
2017-01-07T12:42:37.179Z,82.55
2017-01-07T12:45:16.053Z,81.38
2017-01-07T12:47:50.367Z,78.89
2017-01-07T12:50:26.055Z,77.24
2017-01-07T12:52:53.791Z,74.54
2017-01-07T12:55:12.562Z,80.26
2017-01-07T12:57:27.367Z,81.95
2017-01-07T12:59:39.250Z,82.16
2017-01-07T13:01:53.041Z,80.79
2017-01-07T13:04:08.141Z,81.74
2017-01-07T13:06:20.689Z,80.05
2017-01-07T13:08:35.740Z,83.84
2017-01-07T13:10:53.080Z,84.27
2017-01-07T13:13:12.980Z,82.82
2017-01-07T13:15:26.799Z,81.7
2017-01-07T13:17:35.669Z,83.22
2017-01-07T13:19:51.713Z,85.75
2017-01-07T13:22:56.546Z,84.27
2017-01-07T13:25:39.367Z,85.39
2017-01-07T13:28:14.726Z,85.43
2017-01-07T13:30:45.473Z,85.92
2017-01-07T13:33:06.762Z,83.33
2017-01-07T13:35:42.710Z,84.8
2017-01-07T13:38:14.291Z,83.68
2017-01-07T13:40:49.689Z,86.49
2017-01-07T13:43:23.007Z,86.7
2017-01-07T13:45:45.956Z,87.58
2017-01-07T13:48:22.960Z,88.64
2017-01-07T13:50:35.388Z,89.2
2017-01-07T13:52:49.197Z,89.52
2017-01-07T13:55:06.800Z,86.92
2017-01-07T13:57:10.284Z,88.23
2017-01-07T13:59:18.243Z,88.06
2017-01-07T14:01:30.520Z,89.43
2017-01-07T14:03:42.718Z,89.47
2017-01-07T14:05:57.611Z,87.99
2017-01-07T14:08:12.895Z,90
2017-01-07T14:10:27.456Z,87.4
2017-01-07T14:12:46.862Z,91.63
2017-01-07T14:15:25.393Z,89.72
2017-01-07T14:17:53.182Z,91.42
2017-01-07T14:20:14.288Z,90.42
2017-01-07T14:23:01.137Z,90
2017-01-07T14:25:50.094Z,89.47
2017-01-07T14:28:36.113Z,91.06
2017-01-07T14:31:24.760Z,89.89
2017-01-07T14:33:47.566Z,85.6
2017-01-07T14:36:31.847Z,84.33
2017-01-07T14:39:18.788Z,85.17
2017-01-07T14:42:04.772Z,82.35
2017-01-07T14:44:49.593Z,85.11
2017-01-07T14:47:38.042Z,83.45
2017-01-07T14:50:20.522Z,87.69
2017-01-07T14:53:04.025Z,85.57
2017-01-07T14:55:47.869Z,91.08
2017-01-07T14:58:34.395Z,90.01
2017-01-07T15:01:03.232Z,92.35
2017-01-07T15:03:21.509Z,88.32
2017-01-07T15:05:33.887Z,89.38
2017-01-07T15:07:51.313Z,92.35
2017-01-07T15:10:12.803Z,93.73
2017-01-07T15:12:36.595Z,90.55
2017-01-07T15:14:50.779Z,92.13
2017-01-07T15:17:08.153Z,93.13
2017-01-07T15:19:25.496Z,92.81
2017-01-07T15:21:51.711Z,94.23
2017-01-07T15:24:17.127Z,94.65
2017-01-07T15:26:44.142Z,95.08
2017-01-07T15:29:08.961Z,93.38
2017-01-07T15:31:25.360Z,93.21
2017-01-07T15:33:46.754Z,91.83
2017-01-07T15:36:25.997Z,94.06
2017-01-07T15:38:44.646Z,94.7
2017-01-07T15:40:47.169Z,95.54
2017-01-07T15:42:59.592Z,96.08
2017-01-07T15:45:13.193Z,93.96
2017-01-07T15:47:22.708Z,95.02
2017-01-07T15:49:35.223Z,94.17
2017-01-07T15:51:47.645Z,90.45
2017-01-07T15:54:00.023Z,89.33
2017-01-07T15:56:12.714Z,89.12
2017-01-07T15:58:23.344Z,89.75
2017-01-07T16:00:37.327Z,90.92
2017-01-07T16:02:47.858Z,92.19
2017-01-07T16:05:06.081Z,89.33
2017-01-07T16:07:18.541Z,88.7
2017-01-07T16:09:33.222Z,91.35
2017-01-07T16:11:47.356Z,91.98
2017-01-07T16:14:00.207Z,90.71
2017-01-07T16:16:16.707Z,92.36
2017-01-07T16:18:36.891Z,93.57
2017-01-07T16:20:54.038Z,95.23
2017-01-07T16:23:07.446Z,95.87
2017-01-07T16:25:21.129Z,96.19
2017-01-07T16:27:33.586Z,96.55
2017-01-07T16:29:41.308Z,96.19
2017-01-07T16:31:54.681Z,94.38
2017-01-07T16:34:08.084Z,95.65
2017-01-07T16:36:20.607Z,96.19
2017-01-07T16:38:28.814Z,96.5
2017-01-07T16:40:41.290Z,96.5
2017-01-07T16:42:49.555Z,93.64
2017-01-07T16:45:02.458Z,93.96
2017-01-07T16:47:16.362Z,92.15
2017-01-07T16:49:24.093Z,94.81
2017-01-07T16:51:36.593Z,94.27
2017-01-07T16:53:49.744Z,93.32
2017-01-07T16:56:03.352Z,93.32
2017-01-07T16:58:15.724Z,91.3
2017-01-07T17:00:24.544Z,93.43
2017-01-07T17:02:36.907Z,95.12
2017-01-07T17:04:51.399Z,94.91
2017-01-07T17:07:08.090Z,94.06
2017-01-07T17:09:15.892Z,93.64
2017-01-07T17:11:28.873Z,92.68
2017-01-07T17:13:42.601Z,90.78
2017-01-07T17:15:55.834Z,91.63
2017-01-07T17:18:08.490Z,93.43
2017-01-07T17:20:21.228Z,93.96
2017-01-07T17:22:29.365Z,94.81
2017-01-07T17:24:42.493Z,95.29
2017-01-07T17:26:57.222Z,96.08
2017-01-07T17:29:11.765Z,96.5
2017-01-07T17:31:22.379Z,96.92
2017-01-07T17:33:34.851Z,95.29
2017-01-07T17:35:42.389Z,95.61
2017-01-07T17:37:56.426Z,96.25
2017-01-07T17:40:08.775Z,96.88
2017-01-07T17:42:22.448Z,96.78
2017-01-07T17:44:35.026Z,96.88
2017-01-07T17:46:52.652Z,95.82
2017-01-07T17:49:00.096Z,96.56
2017-01-07T17:51:15.849Z,96.88
2017-01-07T17:53:28.886Z,97.41
2017-01-07T17:55:44.139Z,97.52
2017-01-07T17:57:59.315Z,97.83
2017-01-07T18:00:13.231Z,98.05
2017-01-07T18:02:25.714Z,98.05
2017-01-07T18:04:38.788Z,98
2017-01-07T18:06:52.361Z,97.58
2017-01-07T18:09:04.637Z,97.26
2017-01-07T18:11:18.008Z,96.73
2017-01-07T18:13:30.522Z,97.16
2017-01-07T18:15:43.737Z,96.94
2017-01-07T18:17:57.644Z,96.52
2017-01-07T18:20:13.192Z,97.05
2017-01-07T18:22:21.919Z,97.47
2017-01-07T18:24:38.465Z,97.69
2017-01-07T18:26:52.913Z,95.89
2017-01-07T18:29:07.889Z,96.73
2017-01-07T18:31:12.927Z,96.94
2017-01-07T18:33:27.688Z,96.42
2017-01-07T18:35:43.583Z,96.73
2017-01-07T18:37:57.621Z,97.26
2017-01-07T18:40:13.244Z,96.42
2017-01-07T18:42:28.753Z,95.46
2017-01-07T18:44:39.999Z,96.09
2017-01-07T18:46:53.239Z,94.72
2017-01-07T18:49:13.740Z,95.31
2017-01-07T18:51:28.246Z,96.26
2017-01-07T18:53:42.162Z,96.16
2017-01-07T18:55:57.443Z,96.37
2017-01-07T18:58:16.260Z,97.11
2017-01-07T19:00:27.954Z,97.64
2017-01-07T19:02:42.320Z,97.75
2017-01-07T19:04:57.485Z,97.96
2017-01-07T19:07:16.500Z,97.64
2017-01-07T19:09:29.780Z,97.6
2017-01-07T19:11:44.892Z,97.81
2017-01-07T19:13:59.775Z,97.91
2017-01-07T19:16:08.839Z,98.17
2017-01-07T19:18:37.861Z,98.28
2017-01-07T19:20:56.499Z,98.34
2017-01-07T19:23:28.033Z,98.66
2017-01-07T19:25:46.371Z,98.76
2017-01-07T19:28:01.420Z,98.87
2017-01-07T19:30:16.709Z,98.97
2017-01-07T19:32:34.938Z,98.76
2017-01-07T19:34:49.715Z,98.02
2017-01-07T19:37:02.352Z,98.02
2017-01-07T19:39:17.008Z,98.34
2017-01-07T19:41:31.384Z,98.34
2017-01-07T19:43:46.190Z,98.66
2017-01-07T19:46:01.819Z,98.97
2017-01-07T19:48:16.841Z,99.08
2017-01-07T19:50:35.595Z,99.08
2017-01-07T19:52:51.801Z,99.19
2017-01-07T19:54:59.468Z,98.87
2017-01-07T19:57:12.170Z,98.87
2017-01-07T19:59:27.211Z,99.19
2017-01-07T20:01:42.392Z,98.97
2017-01-07T20:03:56.952Z,98.24
2017-01-07T20:06:11.691Z,98.13
2017-01-07T20:08:27.527Z,97.81
2017-01-07T20:10:40.203Z,98.02
2017-01-07T20:12:52.736Z,98.24
2017-01-07T20:15:06.476Z,98.55
2017-01-07T20:17:16.051Z,98.76
2017-01-07T20:19:30.803Z,98.34
2017-01-07T20:21:44.842Z,98.34
2017-01-07T20:23:58.884Z,97.81
2017-01-07T20:26:07.786Z,98.02
2017-01-07T20:28:26.151Z,97.33
2017-01-07T20:30:40.674Z,97.64
2017-01-07T20:32:56.067Z,97.43
2017-01-07T20:35:13.298Z,97.96
2017-01-07T20:37:28.658Z,98.28
2017-01-07T20:39:43.936Z,97.91
2017-01-07T20:41:57.611Z,97.28
2017-01-07T20:44:08.340Z,96.12
2017-01-07T20:46:23.971Z,95.17
2017-01-07T20:48:38.135Z,95.06
2017-01-07T20:50:54.731Z,93.79
2017-01-07T20:53:04.340Z,94.64
2017-01-07T20:55:17.931Z,91.67
2017-01-07T20:57:33.133Z,89.98
2017-01-07T20:59:47.979Z,86.27
2017-01-07T21:02:05.042Z,87.43
2017-01-07T21:04:17.802Z,88.18
2017-01-07T21:06:32.012Z,89.34
2017-01-07T21:08:43.243Z,89.66
2017-01-07T21:10:57.491Z,91.08
2017-01-07T21:13:13.724Z,92.24
2017-01-07T21:15:28.947Z,93.41
2017-01-07T21:17:37.885Z,94.25
2017-01-07T21:19:52.289Z,94.25
2017-01-07T21:22:07.232Z,95.21
2017-01-07T21:24:21.202Z,95.1
2017-01-07T21:26:36.081Z,95.31
2017-01-07T21:28:44.971Z,96.05
2017-01-07T21:30:59.183Z,95.73
2017-01-07T21:33:14.648Z,96.37
2017-01-07T21:35:31.768Z,96.37
2017-01-07T21:37:52.658Z,96.58
2017-01-07T21:40:05.702Z,96.37
2017-01-07T21:42:19.682Z,97.01
2017-01-07T21:44:31.604Z,97.11
2017-01-07T21:46:49.012Z,97.11
2017-01-07T21:49:04.546Z,97.22
2017-01-07T21:51:20.962Z,97.43
2017-01-07T21:53:31.496Z,97.53
2017-01-07T21:55:49.682Z,97.53
2017-01-07T21:58:00.412Z,97.43
2017-01-07T22:00:20.109Z,97.17
2017-01-07T22:02:30.672Z,97.07
2017-01-07T22:04:45.840Z,97.07
2017-01-07T22:07:00.890Z,96.86
2017-01-07T22:09:14.841Z,97.07
2017-01-07T22:11:30.736Z,96.96
2017-01-07T22:13:46.453Z,97.17
2017-01-07T22:16:02.545Z,96.96
2017-01-07T22:18:18.140Z,97.17
2017-01-07T22:20:33.288Z,97.71
2017-01-07T22:22:52.479Z,97.81
2017-01-07T22:25:08.096Z,98.02
2017-01-07T22:27:21.112Z,97.91
2017-01-07T22:29:37.919Z,97.91
2017-01-07T22:31:51.764Z,98.02
2017-01-07T22:34:05.590Z,98.02
2017-01-07T22:36:22.102Z,98.02
2017-01-07T22:38:32.206Z,97.91
2017-01-07T22:40:51.661Z,98.02
2017-01-07T22:43:12.471Z,97.91
2017-01-07T22:45:30.962Z,98.19
2017-01-07T22:47:46.958Z,98.3
2017-01-07T22:50:02.113Z,98.5
2017-01-07T22:52:18.680Z,98.72
2017-01-07T22:54:33.620Z,98.93
2017-01-07T22:56:47.770Z,99.04
2017-01-07T22:59:04.460Z,99.25
2017-01-07T23:01:19.071Z,99.46
2017-01-07T23:03:29.100Z,99.57
2017-01-07T23:05:48.949Z,99.73
2017-01-07T23:08:07.178Z,99.84
2017-01-07T23:10:22.769Z,99.95
2017-01-07T23:12:38.251Z,99.99
2017-01-07T23:14:52.666Z,99.99
2017-01-07T23:17:07.988Z,99.99
2017-01-07T23:19:28.619Z,99.99
2017-01-07T23:21:42.070Z,99.99
2017-01-07T23:24:00.710Z,99.99
2017-01-07T23:26:08.165Z,99.99
2017-01-07T23:28:23.184Z,99.99
2017-01-07T23:30:35.783Z,99.99
2017-01-07T23:32:51.702Z,99.99
2017-01-07T23:35:09.922Z,99.99
2017-01-07T23:37:27.965Z,99.99
2017-01-07T23:39:48.947Z,99.99
2017-01-07T23:42:05.558Z,99.99
2017-01-07T23:44:19.771Z,99.99
2017-01-07T23:46:28.693Z,99.99
2017-01-07T23:48:36.186Z,99.99
2017-01-07T23:50:43.607Z,99.99
2017-01-07T23:52:51.328Z,99.99
2017-01-07T23:55:04.249Z,99.99
2017-01-07T23:57:16.602Z,99.99
2017-01-07T23:59:29.392Z,99.99
