createdAt,value
2022-10-22T00:00:47.552Z,109385.06
2022-10-22T00:03:14.892Z,109385.06
2022-10-22T00:05:44.911Z,109385.06
2022-10-22T00:08:14.456Z,109385.06
2022-10-22T00:10:42.517Z,109385.06
2022-10-22T00:13:11.030Z,109385.06
2022-10-22T00:15:38.500Z,109385.06
2022-10-22T00:18:06.368Z,109124.56
2022-10-22T00:20:33.980Z,109124.56
2022-10-22T00:23:01.424Z,109124.56
2022-10-22T00:25:29.077Z,109124.56
2022-10-22T00:27:56.401Z,109124.56
2022-10-22T00:30:24.114Z,108864.09
2022-10-22T00:32:51.860Z,109124.56
2022-10-22T00:35:20.171Z,108864.09
2022-10-22T00:37:47.813Z,109124.56
2022-10-22T00:40:16.040Z,109124.56
2022-10-22T00:42:43.727Z,108864.09
2022-10-22T00:45:11.893Z,108603.66
2022-10-22T00:47:45.378Z,108603.66
2022-10-22T00:50:28.712Z,108603.66
2022-10-22T00:52:57.892Z,108603.66
2022-10-22T00:55:28.008Z,108343.22
2022-10-22T00:57:57.386Z,108343.22
2022-10-22T01:00:25.805Z,108343.22
2022-10-22T01:02:54.386Z,108343.22
2022-10-22T01:05:21.943Z,108343.22
2022-10-22T01:07:52.633Z,108082.81
2022-10-22T01:10:29.214Z,108082.81
2022-10-22T01:13:16.636Z,108082.81
2022-10-22T01:15:58.861Z,108082.81
2022-10-22T01:18:36.845Z,108343.22
2022-10-22T01:21:25.374Z,108343.22
2022-10-22T01:24:19.664Z,108343.22
2022-10-22T01:27:13.630Z,108343.22
2022-10-22T01:29:51.971Z,108343.22
2022-10-22T01:32:28.270Z,108343.22
2022-10-22T01:35:01.814Z,108082.81
2022-10-22T01:37:33.733Z,107822.44
2022-10-22T01:40:02.382Z,107822.44
2022-10-22T01:42:30.029Z,107822.44
2022-10-22T01:44:58.504Z,107822.44
2022-10-22T01:47:49.781Z,107822.44
2022-10-22T01:50:42.033Z,107822.44
2022-10-22T01:53:41.305Z,107562.06
2022-10-22T01:56:36.195Z,107562.06
2022-10-22T01:59:23.873Z,107822.44
2022-10-22T02:02:29.017Z,107562.06
2022-10-22T02:05:12.736Z,107562.06
2022-10-22T02:07:49.452Z,107562.06
2022-10-22T02:10:18.544Z,107301.72
2022-10-22T02:12:50.513Z,107301.72
2022-10-22T02:15:20.812Z,106781.06
2022-10-22T02:17:50.522Z,107041.38
2022-10-22T02:20:44.922Z,106781.06
2022-10-22T02:23:12.576Z,106781.06
2022-10-22T02:25:44.146Z,106520.78
2022-10-22T02:28:28.076Z,106520.78
2022-10-22T02:31:05.488Z,106520.78
2022-10-22T02:33:38.734Z,106520.78
2022-10-22T02:36:08.764Z,106520.78
2022-10-22T02:38:37.079Z,106781.06
2022-10-22T02:41:07.753Z,106781.06
2022-10-22T02:43:45.588Z,106260.50
2022-10-22T02:46:13.500Z,105740.00
2022-10-22T02:48:40.915Z,106000.25
2022-10-22T02:51:08.560Z,106000.25
2022-10-22T02:53:36.403Z,106260.50
2022-10-22T02:56:04.677Z,106520.78
2022-10-22T02:58:32.195Z,106781.06
2022-10-22T03:00:59.706Z,106520.78
2022-10-22T03:03:27.166Z,106781.06
2022-10-22T03:05:54.809Z,106781.06
2022-10-22T03:08:22.575Z,106781.06
2022-10-22T03:10:50.324Z,106781.06
2022-10-22T03:13:17.983Z,106781.06
2022-10-22T03:15:45.481Z,106781.06
2022-10-22T03:18:13.299Z,106781.06
2022-10-22T03:20:40.724Z,106781.06
2022-10-22T03:23:08.501Z,106781.06
2022-10-22T03:25:36.671Z,106781.06
2022-10-22T03:28:07.114Z,106781.06
2022-10-22T03:30:35.236Z,106781.06
2022-10-22T03:33:02.693Z,106781.06
2022-10-22T03:35:31.413Z,107041.38
2022-10-22T03:38:01.209Z,107301.72
2022-10-22T03:40:29.076Z,107041.38
2022-10-22T03:42:58.534Z,107041.38
2022-10-22T03:45:26.225Z,107041.38
2022-10-22T03:47:53.887Z,106781.06
2022-10-22T03:50:22.456Z,106520.78
2022-10-22T03:52:53.677Z,106260.50
2022-10-22T03:55:21.027Z,106260.50
2022-10-22T03:57:48.718Z,106260.50
2022-10-22T04:00:17.603Z,106260.50
2022-10-22T04:02:45.176Z,106260.50
2022-10-22T04:05:15.426Z,106260.50
2022-10-22T04:07:45.383Z,106260.50
2022-10-22T04:10:31.823Z,106520.78
2022-10-22T04:12:59.772Z,106520.78
2022-10-22T04:15:28.983Z,106260.50
2022-10-22T04:17:58.274Z,106000.25
2022-10-22T04:20:27.695Z,105740.00
2022-10-22T04:22:58.098Z,105740.00
2022-10-22T04:25:30.172Z,105740.00
2022-10-22T04:27:59.971Z,105479.81
2022-10-22T04:30:27.801Z,105479.81
2022-10-22T04:32:55.439Z,105479.81
2022-10-22T04:35:22.799Z,105219.59
2022-10-22T04:37:50.462Z,105219.59
2022-10-22T04:40:18.223Z,105479.81
2022-10-22T04:42:45.676Z,104959.44
2022-10-22T04:45:15.833Z,104439.13
2022-10-22T04:47:45.389Z,104439.13
2022-10-22T04:50:13.888Z,104699.28
2022-10-22T04:52:42.390Z,104959.44
2022-10-22T04:55:09.841Z,105479.81
2022-10-22T04:57:37.509Z,105740.00
2022-10-22T05:00:05.520Z,105740.00
2022-10-22T05:02:32.860Z,106000.25
2022-10-22T05:05:00.385Z,106000.25
2022-10-22T05:07:29.042Z,106000.25
2022-10-22T05:09:56.880Z,105740.00
2022-10-22T05:12:24.452Z,103918.91
2022-10-22T05:14:52.065Z,101838.84
2022-10-22T05:17:19.552Z,100539.41
2022-10-22T05:19:48.105Z,99240.47
2022-10-22T05:22:15.606Z,97942.03
2022-10-22T05:24:43.073Z,97163.19
2022-10-22T05:27:10.499Z,96384.53
2022-10-22T05:29:38.146Z,95346.59
2022-10-22T05:32:05.674Z,95087.13
2022-10-22T05:34:33.422Z,94568.31
2022-10-22T05:37:00.912Z,94049.59
2022-10-22T05:39:28.224Z,93271.63
2022-10-22T05:41:55.733Z,93012.34
2022-10-22T05:44:23.111Z,92753.06
2022-10-22T05:46:50.542Z,92753.06
2022-10-22T05:49:17.891Z,92753.06
2022-10-22T05:51:46.830Z,93012.34
2022-10-22T05:54:20.121Z,93271.63
2022-10-22T05:56:47.967Z,93012.34
2022-10-22T05:59:15.445Z,93012.34
2022-10-22T06:01:43.197Z,93012.34
2022-10-22T06:04:13.027Z,93012.34
2022-10-22T06:06:53.383Z,93012.34
2022-10-22T06:09:26.422Z,92753.06
2022-10-22T06:11:54.991Z,92753.06
2022-10-22T06:14:24.550Z,93271.63
2022-10-22T06:16:52.286Z,92753.06
2022-10-22T06:19:21.543Z,92753.06
2022-10-22T06:21:49.387Z,92753.06
2022-10-22T06:24:17.159Z,92493.81
2022-10-22T06:26:44.511Z,92753.06
2022-10-22T06:29:12.196Z,92753.06
2022-10-22T06:31:39.547Z,92753.06
2022-10-22T06:34:12.199Z,92753.06
2022-10-22T06:36:42.890Z,93012.34
2022-10-22T06:39:12.536Z,93012.34
2022-10-22T06:41:43.245Z,93012.34
2022-10-22T06:44:15.333Z,93012.34
2022-10-22T06:46:43.640Z,93530.91
2022-10-22T06:49:17.166Z,93271.63
2022-10-22T06:51:44.648Z,93530.91
2022-10-22T06:54:12.295Z,94049.59
2022-10-22T06:56:40.208Z,94308.94
2022-10-22T06:59:07.946Z,94568.31
2022-10-22T07:01:36.314Z,93790.25
2022-10-22T07:04:05.927Z,93530.91
2022-10-22T07:06:33.285Z,93012.34
2022-10-22T07:09:01.249Z,93012.34
2022-10-22T07:11:37.525Z,93271.63
2022-10-22T07:14:05.132Z,94049.59
2022-10-22T07:16:33.888Z,94308.94
2022-10-22T07:19:02.136Z,94308.94
2022-10-22T07:21:30.548Z,94308.94
2022-10-22T07:23:59.297Z,94568.31
2022-10-22T07:26:31.011Z,95087.13
2022-10-22T07:29:00.711Z,95606.03
2022-10-22T07:31:28.841Z,95865.50
2022-10-22T07:33:59.143Z,96384.53
2022-10-22T07:36:26.914Z,96644.06
2022-10-22T07:38:56.868Z,96903.63
2022-10-22T07:41:25.487Z,97682.41
2022-10-22T07:43:53.318Z,98201.69
2022-10-22T07:46:23.648Z,98201.69
2022-10-22T07:48:51.338Z,98201.69
2022-10-22T07:51:18.634Z,98980.75
2022-10-22T07:53:46.139Z,100279.59
2022-10-22T07:56:14.059Z,101059.13
2022-10-22T07:58:41.673Z,101578.91
2022-10-22T08:01:09.412Z,102878.72
2022-10-22T08:03:38.826Z,104699.28
2022-10-22T08:06:06.918Z,106260.50
2022-10-22T08:08:34.838Z,106000.25
2022-10-22T08:11:05.627Z,105740.00
2022-10-22T08:13:33.794Z,106260.50
2022-10-22T08:16:01.736Z,107301.72
2022-10-22T08:18:30.441Z,108343.22
2022-10-22T08:20:58.266Z,110948.38
2022-10-22T08:23:27.473Z,111209.00
2022-10-22T08:25:57.120Z,109645.56
2022-10-22T08:28:24.741Z,108343.22
2022-10-22T08:30:53.182Z,107301.72
2022-10-22T08:33:22.875Z,106781.06
2022-10-22T08:35:53.673Z,106000.25
2022-10-22T08:38:21.447Z,105479.81
2022-10-22T08:40:53.107Z,107041.38
2022-10-22T08:43:20.813Z,108343.22
2022-10-22T08:46:12.778Z,108603.66
2022-10-22T08:48:50.229Z,109385.06
2022-10-22T08:51:23.423Z,109906.06
2022-10-22T08:53:50.876Z,110166.63
2022-10-22T08:56:18.188Z,110687.78
2022-10-22T08:59:20.065Z,110427.19
2022-10-22T09:01:55.943Z,110687.78
2022-10-22T09:04:54.717Z,110427.19
2022-10-22T09:07:22.264Z,110166.63
2022-10-22T09:09:53.964Z,110427.19
2022-10-22T09:12:25.085Z,110427.19
2022-10-22T09:14:52.675Z,110166.63
2022-10-22T09:17:39.402Z,110166.63
2022-10-22T09:20:32.971Z,110166.63
2022-10-22T09:23:19.415Z,110166.63
2022-10-22T09:25:49.236Z,110166.63
2022-10-22T09:28:17.354Z,110166.63
2022-10-22T09:30:45.841Z,109906.06
2022-10-22T09:33:21.266Z,109906.06
2022-10-22T09:35:53.870Z,109906.06
2022-10-22T09:38:26.945Z,109645.56
2022-10-22T09:41:00.223Z,109645.56
2022-10-22T09:43:27.651Z,109645.56
2022-10-22T09:46:04.629Z,109906.06
2022-10-22T09:48:34.657Z,109906.06
2022-10-22T09:51:05.343Z,109645.56
2022-10-22T09:53:42.156Z,109645.56
2022-10-22T09:56:21.197Z,109385.06
2022-10-22T09:58:51.318Z,109645.56
2022-10-22T10:01:24.006Z,109645.56
2022-10-22T10:03:51.487Z,109385.06
2022-10-22T10:06:23.493Z,109385.06
2022-10-22T10:08:51.173Z,109385.06
2022-10-22T10:11:54.444Z,109385.06
2022-10-22T10:14:29.800Z,109385.06
2022-10-22T10:16:57.435Z,109124.56
2022-10-22T10:19:59.974Z,108603.66
2022-10-22T10:22:49.469Z,108343.22
2022-10-22T10:25:33.099Z,108343.22
2022-10-22T10:28:17.835Z,108343.22
2022-10-22T10:31:12.387Z,107822.44
2022-10-22T10:34:11.015Z,107822.44
2022-10-22T10:37:20.068Z,107822.44
2022-10-22T10:39:56.616Z,107822.44
2022-10-22T10:42:42.639Z,107562.06
2022-10-22T10:45:45.558Z,107301.72
2022-10-22T10:48:47.644Z,107041.38
2022-10-22T10:51:37.581Z,106781.06
2022-10-22T10:54:19.403Z,106781.06
2022-10-22T10:56:52.952Z,106781.06
2022-10-22T10:59:45.511Z,106520.78
2022-10-22T11:02:16.111Z,106520.78
2022-10-22T11:05:15.196Z,106260.50
2022-10-22T11:07:55.949Z,106260.50
2022-10-22T11:15:46.931Z,106000.25
2022-10-22T11:18:37.825Z,106000.25
2022-10-22T11:21:31.708Z,105740.00
2022-10-22T11:24:22.651Z,105479.81
2022-10-22T11:27:00.325Z,105479.81
2022-10-22T11:29:39.368Z,105479.81
2022-10-22T11:32:17.039Z,105219.59
2022-10-22T11:34:54.800Z,104959.44
2022-10-22T11:37:27.290Z,105479.81
2022-10-22T11:39:59.809Z,106000.25
2022-10-22T11:42:43.270Z,105740.00
2022-10-22T11:45:13.717Z,105479.81
2022-10-22T11:48:11.971Z,105479.81
2022-10-22T11:50:48.327Z,105740.00
2022-10-22T11:53:38.830Z,106000.25
2022-10-22T11:56:13.577Z,106000.25
2022-10-22T11:58:44.739Z,106000.25
2022-10-22T12:01:12.246Z,106000.25
2022-10-22T12:03:48.130Z,106000.25
2022-10-22T12:06:24.318Z,106000.25
2022-10-22T12:08:57.398Z,106000.25
2022-10-22T12:11:47.970Z,107822.44
2022-10-22T12:14:31.972Z,108864.09
2022-10-22T12:17:10.104Z,108343.22
2022-10-22T12:19:41.059Z,108343.22
2022-10-22T12:22:22.543Z,108082.81
2022-10-22T12:24:53.999Z,108082.81
2022-10-22T12:27:27.825Z,107562.06
2022-10-22T12:30:00.506Z,107041.38
2022-10-22T12:32:41.255Z,106520.78
2022-10-22T12:35:17.129Z,106260.50
2022-10-22T12:37:44.885Z,106260.50
2022-10-22T12:40:23.212Z,106260.50
2022-10-22T12:42:52.033Z,106520.78
2022-10-22T12:45:20.534Z,106260.50
2022-10-22T12:47:51.613Z,106000.25
2022-10-22T12:50:33.329Z,105740.00
2022-10-22T12:53:00.787Z,105479.81
2022-10-22T12:55:28.383Z,105219.59
2022-10-22T12:57:55.938Z,104959.44
2022-10-22T13:00:32.549Z,104439.13
2022-10-22T13:03:05.556Z,103918.91
2022-10-22T13:05:39.007Z,103658.84
2022-10-22T13:08:11.476Z,104179.03
2022-10-22T13:10:41.527Z,103658.84
2022-10-22T13:13:55.375Z,103398.78
2022-10-22T13:16:26.125Z,103398.78
2022-10-22T13:18:54.306Z,103138.75
2022-10-22T13:21:33.203Z,102878.72
2022-10-22T13:24:03.685Z,102618.72
2022-10-22T13:26:36.072Z,102618.72
2022-10-22T13:29:12.358Z,102098.78
2022-10-22T13:31:46.736Z,101578.91
2022-10-22T13:34:24.011Z,101578.91
2022-10-22T13:36:52.557Z,101578.91
2022-10-22T13:39:24.747Z,101319.00
2022-10-22T13:41:52.418Z,101319.00
2022-10-22T13:44:20.416Z,101319.00
2022-10-22T13:46:48.684Z,101059.13
2022-10-22T13:49:19.996Z,100539.41
2022-10-22T13:51:48.016Z,100019.78
2022-10-22T13:54:24.880Z,99760.00
2022-10-22T13:56:53.952Z,99500.22
2022-10-22T13:59:23.853Z,98980.75
2022-10-22T14:01:52.248Z,99760.00
2022-10-22T14:04:19.685Z,99500.22
2022-10-22T14:06:47.604Z,98461.34
2022-10-22T14:09:16.378Z,97942.03
2022-10-22T14:11:43.801Z,97682.41
2022-10-22T14:14:14.348Z,97163.19
2022-10-22T14:16:42.485Z,96644.06
2022-10-22T14:19:15.835Z,96384.53
2022-10-22T14:21:43.764Z,95865.50
2022-10-22T14:24:13.305Z,95865.50
2022-10-22T14:26:41.804Z,95606.03
2022-10-22T14:29:11.025Z,95606.03
2022-10-22T14:31:42.654Z,95606.03
2022-10-22T14:34:13.126Z,95865.50
2022-10-22T14:36:43.768Z,96644.06
2022-10-22T14:39:12.508Z,96903.63
2022-10-22T14:41:41.239Z,96384.53
2022-10-22T14:44:12.817Z,95865.50
2022-10-22T14:46:42.728Z,95606.03
2022-10-22T14:49:10.438Z,96125.00
2022-10-22T14:51:38.136Z,96903.63
2022-10-22T14:54:06.278Z,96644.06
2022-10-22T14:56:33.756Z,96384.53
2022-10-22T14:59:01.476Z,96125.00
2022-10-22T15:01:29.109Z,96384.53
2022-10-22T15:03:56.494Z,96903.63
2022-10-22T15:06:24.104Z,97682.41
2022-10-22T15:08:51.439Z,98721.03
2022-10-22T15:11:19.303Z,99240.47
2022-10-22T15:13:47.235Z,100019.78
2022-10-22T15:16:16.571Z,101059.13
2022-10-22T15:18:44.722Z,101578.91
2022-10-22T15:21:19.758Z,101578.91
2022-10-22T15:23:48.249Z,103398.78
2022-10-22T15:26:16.608Z,104179.03
2022-10-22T15:28:46.336Z,103918.91
2022-10-22T15:31:15.210Z,103138.75
2022-10-22T15:33:43.781Z,102878.72
2022-10-22T15:36:14.061Z,102878.72
2022-10-22T15:38:41.952Z,102618.72
2022-10-22T15:41:11.982Z,102618.72
2022-10-22T15:43:39.629Z,102358.75
2022-10-22T15:46:15.529Z,102358.75
2022-10-22T15:48:43.726Z,102618.72
2022-10-22T15:51:18.509Z,102358.75
2022-10-22T15:53:58.516Z,102878.72
2022-10-22T15:56:30.452Z,102878.72
2022-10-22T15:59:00.928Z,103138.75
2022-10-22T16:01:31.801Z,103138.75
2022-10-22T16:04:00.950Z,102878.72
2022-10-22T16:06:49.974Z,102878.72
2022-10-22T16:09:21.001Z,103138.75
2022-10-22T16:11:49.654Z,103398.78
2022-10-22T16:14:20.540Z,103398.78
2022-10-22T16:16:53.405Z,103398.78
2022-10-22T16:19:22.725Z,103398.78
2022-10-22T16:21:53.528Z,103398.78
2022-10-22T16:24:21.914Z,103138.75
2022-10-22T16:26:49.669Z,103138.75
2022-10-22T16:29:19.277Z,103138.75
2022-10-22T16:31:46.783Z,103138.75
2022-10-22T16:34:18.951Z,103138.75
2022-10-22T16:36:46.508Z,102878.72
2022-10-22T16:39:16.513Z,103138.75
2022-10-22T16:41:43.819Z,103398.78
2022-10-22T16:44:12.435Z,103658.84
2022-10-22T16:46:39.929Z,103918.91
2022-10-22T16:49:08.355Z,104179.03
2022-10-22T16:51:38.406Z,104439.13
2022-10-22T16:54:11.347Z,104439.13
2022-10-22T16:56:42.040Z,104439.13
2022-10-22T16:59:09.631Z,104699.28
2022-10-22T17:01:40.905Z,104699.28
2022-10-22T17:04:09.593Z,104179.03
2022-10-22T17:06:39.453Z,104179.03
2022-10-22T17:09:07.100Z,104439.13
2022-10-22T17:11:40.150Z,104699.28
2022-10-22T17:14:09.955Z,104959.44
2022-10-22T17:16:37.315Z,105219.59
2022-10-22T17:19:06.552Z,104959.44
2022-10-22T17:21:34.220Z,104959.44
2022-10-22T17:24:03.072Z,105219.59
2022-10-22T17:26:33.431Z,105219.59
2022-10-22T17:29:04.654Z,105219.59
2022-10-22T17:31:37.465Z,105219.59
2022-10-22T17:34:11.177Z,105219.59
2022-10-22T17:36:38.739Z,105479.81
2022-10-22T17:39:07.998Z,105479.81
2022-10-22T17:41:37.420Z,105479.81
2022-10-22T17:44:09.085Z,105740.00
2022-10-22T17:46:37.964Z,105740.00
2022-10-22T17:49:12.329Z,106000.25
2022-10-22T17:51:42.040Z,106000.25
2022-10-22T17:54:10.331Z,105740.00
2022-10-22T17:56:40.479Z,106000.25
2022-10-22T17:59:09.801Z,106260.50
2022-10-22T18:01:40.236Z,106260.50
2022-10-22T18:04:09.203Z,106000.25
2022-10-22T18:06:37.607Z,106260.50
2022-10-22T18:09:10.695Z,106260.50
2022-10-22T18:11:39.984Z,106520.78
2022-10-22T18:14:08.254Z,106520.78
2022-10-22T18:16:35.982Z,106520.78
2022-10-22T18:19:03.566Z,106520.78
2022-10-22T18:21:31.299Z,106781.06
2022-10-22T18:23:59.539Z,106781.06
2022-10-22T18:26:27.347Z,106781.06
2022-10-22T18:28:57.096Z,106781.06
2022-10-22T18:31:27.036Z,106781.06
2022-10-22T18:36:25.123Z,106520.78
2022-10-22T18:39:00.394Z,106520.78
2022-10-22T18:41:30.824Z,106520.78
2022-10-22T18:44:05.322Z,105740.00
2022-10-22T18:46:39.284Z,104439.13
2022-10-22T18:49:07.433Z,102878.72
2022-10-22T18:51:36.328Z,101838.84
2022-10-22T18:54:05.877Z,100799.25
2022-10-22T18:56:46.710Z,99760.00
2022-10-22T18:59:21.356Z,98721.03
2022-10-22T19:01:51.289Z,97942.03
2022-10-22T19:04:18.854Z,97163.19
2022-10-22T19:06:46.464Z,96903.63
2022-10-22T19:09:15.501Z,96384.53
2022-10-22T19:11:44.812Z,95865.50
2022-10-22T19:14:15.201Z,95606.03
2022-10-22T19:16:44.028Z,95346.59
2022-10-22T19:19:14.749Z,94568.31
2022-10-22T19:21:42.147Z,94308.94
2022-10-22T19:24:12.527Z,94049.59
2022-10-22T19:26:47.180Z,93790.25
2022-10-22T19:29:17.486Z,93530.91
2022-10-22T19:31:46.123Z,93271.63
2022-10-22T19:34:13.799Z,93012.34
2022-10-22T19:36:41.405Z,92493.81
2022-10-22T19:39:14.493Z,91975.41
2022-10-22T19:41:41.986Z,91716.22
2022-10-22T19:44:10.244Z,91457.03
2022-10-22T19:46:38.151Z,91197.91
2022-10-22T19:49:10.037Z,91197.91
2022-10-22T19:51:37.902Z,90938.78
2022-10-22T19:54:07.606Z,90679.66
2022-10-22T19:56:36.246Z,90938.78
2022-10-22T19:59:05.610Z,90679.66
2022-10-22T20:01:33.183Z,90161.50
2022-10-22T20:04:01.543Z,89902.44
2022-10-22T20:06:29.941Z,89643.41
2022-10-22T20:08:58.271Z,89384.41
2022-10-22T20:11:29.706Z,89384.41
2022-10-22T20:13:59.054Z,89384.41
2022-10-22T20:16:29.767Z,89125.41
2022-10-22T20:19:02.807Z,88866.44
2022-10-22T20:21:30.888Z,88348.56
2022-10-22T20:24:01.686Z,88089.66
2022-10-22T20:26:29.533Z,87830.75
2022-10-22T20:28:58.166Z,87830.75
2022-10-22T20:31:28.613Z,87571.88
2022-10-22T20:34:01.091Z,87571.88
2022-10-22T20:36:31.299Z,87571.88
2022-10-22T20:39:05.815Z,87313.03
2022-10-22T20:41:40.429Z,87313.03
2022-10-22T20:44:12.594Z,87054.19
2022-10-22T20:46:40.007Z,86795.38
2022-10-22T20:49:11.890Z,86536.56
2022-10-22T20:51:39.410Z,86536.56
2022-10-22T20:54:07.866Z,86019.03
2022-10-22T20:56:37.875Z,85760.28
2022-10-22T20:59:06.344Z,85501.56
2022-10-22T21:01:39.016Z,85760.28
2022-10-22T21:04:07.423Z,85760.28
2022-10-22T21:06:38.262Z,85501.56
2022-10-22T21:09:13.916Z,85501.56
2022-10-22T21:11:43.403Z,85501.56
2022-10-22T21:14:13.206Z,85501.56
2022-10-22T21:16:45.689Z,85501.56
2022-10-22T21:19:13.380Z,85501.56
2022-10-22T21:21:41.044Z,85501.56
2022-10-22T21:24:09.009Z,85242.88
2022-10-22T21:26:41.320Z,85501.56
2022-10-22T21:29:12.751Z,85760.28
2022-10-22T21:31:40.599Z,85760.28
2022-10-22T21:34:13.000Z,85760.28
2022-10-22T21:36:41.301Z,85760.28
2022-10-22T21:39:08.785Z,85760.28
2022-10-22T21:41:37.326Z,85501.56
2022-10-22T21:44:05.009Z,85501.56
2022-10-22T21:46:32.390Z,85242.88
2022-10-22T21:49:02.081Z,85242.88
2022-10-22T21:51:32.310Z,84984.19
2022-10-22T21:54:00.169Z,84725.53
2022-10-22T21:56:32.829Z,84984.19
2022-10-22T21:59:04.257Z,84984.19
2022-10-22T22:01:32.386Z,84725.53
2022-10-22T22:04:00.095Z,84725.53
2022-10-22T22:06:33.408Z,84466.88
2022-10-22T22:09:01.950Z,84208.25
2022-10-22T22:11:30.134Z,84208.25
2022-10-22T22:14:00.143Z,84208.25
2022-10-22T22:16:32.873Z,84208.25
2022-10-22T22:19:06.001Z,84208.25
2022-10-22T22:21:34.903Z,84208.25
2022-10-22T22:24:04.101Z,84466.88
2022-10-22T22:26:31.992Z,84466.88
2022-10-22T22:29:00.098Z,84466.88
2022-10-22T22:31:31.602Z,84466.88
2022-10-22T22:34:14.317Z,84466.88
2022-10-22T22:36:45.542Z,84725.53
2022-10-22T22:39:22.567Z,84466.88
2022-10-22T22:41:49.982Z,84466.88
2022-10-22T22:44:17.670Z,84208.25
2022-10-22T22:46:45.083Z,83432.50
2022-10-22T22:49:14.034Z,83173.97
2022-10-22T22:51:41.926Z,82915.44
2022-10-22T22:54:10.222Z,82398.44
2022-10-22T22:56:38.301Z,81881.53
2022-10-22T22:59:06.281Z,81364.69
2022-10-22T23:01:36.048Z,80847.91
2022-10-22T23:04:13.790Z,80331.25
2022-10-22T23:06:41.229Z,80331.25
2022-10-22T23:09:11.571Z,80072.94
2022-10-22T23:11:40.769Z,80072.94
2022-10-22T23:14:10.616Z,80072.94
2022-10-22T23:16:41.899Z,79814.63
2022-10-22T23:19:10.269Z,79556.34
2022-10-22T23:21:39.448Z,79298.09
2022-10-22T23:24:11.606Z,79556.34
2022-10-22T23:26:42.030Z,79556.34
2022-10-22T23:29:22.324Z,79298.09
2022-10-22T23:31:50.668Z,79814.63
2022-10-22T23:34:23.660Z,79814.63
2022-10-22T23:36:52.461Z,79814.63
2022-10-22T23:39:23.145Z,80072.94
2022-10-22T23:41:51.114Z,80072.94
2022-10-22T23:44:18.794Z,79556.34
2022-10-22T23:46:46.683Z,79298.09
2022-10-22T23:49:15.463Z,79298.09
2022-10-22T23:51:42.910Z,79039.88
2022-10-22T23:54:15.556Z,79039.88
2022-10-22T23:56:43.099Z,78523.44
2022-10-22T23:59:10.936Z,79298.09
