createdAt,value
2023-10-29T00:00:37.668Z,54.13
2023-10-29T00:03:07.630Z,54.17
2023-10-29T00:05:35.444Z,54.05
2023-10-29T00:08:02.991Z,54.46
2023-10-29T00:10:30.562Z,54.07
2023-10-29T00:12:58.250Z,53.99
2023-10-29T00:15:26.039Z,53.99
2023-10-29T00:17:53.705Z,55.26
2023-10-29T00:20:21.599Z,54.35
2023-10-29T00:22:49.202Z,57.75
2023-10-29T00:25:16.724Z,55.87
2023-10-29T00:27:44.257Z,54.65
2023-10-29T00:30:12.192Z,56.79
2023-10-29T00:32:40.180Z,55.19
2023-10-29T00:35:08.656Z,54.89
2023-10-29T00:37:36.657Z,56.20
2023-10-29T00:40:05.514Z,54.72
2023-10-29T00:42:33.868Z,55.34
2023-10-29T00:45:01.544Z,54.86
2023-10-29T00:47:30.094Z,54.76
2023-10-29T00:49:57.715Z,56.33
2023-10-29T00:52:25.417Z,54.89
2023-10-29T00:54:53.106Z,55.29
2023-10-29T00:57:21.490Z,54.64
2023-10-29T00:59:49.165Z,54.80
2023-10-29T01:02:16.958Z,55.37
2023-10-29T01:04:46.504Z,56.38
2023-10-29T01:07:14.318Z,56.92
2023-10-29T01:09:43.277Z,55.70
2023-10-29T01:12:21.042Z,55.67
2023-10-29T01:14:48.824Z,56.77
2023-10-29T01:17:17.515Z,58.42
2023-10-29T01:19:45.057Z,56.06
2023-10-29T01:22:12.646Z,54.99
2023-10-29T01:24:41.032Z,55.10
2023-10-29T01:27:09.259Z,54.96
2023-10-29T01:29:37.492Z,55.00
2023-10-29T01:32:05.655Z,56.47
2023-10-29T01:34:33.369Z,55.46
2023-10-29T01:37:00.977Z,55.64
2023-10-29T01:39:28.620Z,56.45
2023-10-29T01:41:57.538Z,57.67
2023-10-29T01:44:25.178Z,56.98
2023-10-29T01:46:52.780Z,55.91
2023-10-29T01:49:20.368Z,56.60
2023-10-29T01:51:47.858Z,55.39
2023-10-29T01:54:15.629Z,57.95
2023-10-29T01:56:43.642Z,55.99
2023-10-29T01:59:14.975Z,56.53
2023-10-29T02:01:43.300Z,55.23
2023-10-29T02:04:11.811Z,55.33
2023-10-29T02:06:42.465Z,55.82
2023-10-29T02:09:10.960Z,56.45
2023-10-29T02:11:39.272Z,55.72
2023-10-29T02:14:07.617Z,55.38
2023-10-29T02:16:35.195Z,55.31
2023-10-29T02:19:02.765Z,55.14
2023-10-29T02:21:30.685Z,55.30
2023-10-29T02:24:02.355Z,55.61
2023-10-29T02:26:30.168Z,56.38
2023-10-29T02:28:57.937Z,55.08
2023-10-29T02:31:25.535Z,55.52
2023-10-29T02:33:53.288Z,56.81
2023-10-29T02:36:20.845Z,55.18
2023-10-29T02:38:48.451Z,54.73
2023-10-29T02:41:16.030Z,55.32
2023-10-29T02:43:43.581Z,55.64
2023-10-29T02:46:12.065Z,56.51
2023-10-29T02:48:39.842Z,55.15
2023-10-29T02:51:14.078Z,56.00
2023-10-29T02:53:41.755Z,55.28
2023-10-29T02:56:09.460Z,55.22
2023-10-29T02:58:36.986Z,55.40
2023-10-29T03:01:05.927Z,54.96
2023-10-29T03:03:33.852Z,54.62
2023-10-29T03:06:09.297Z,54.59
2023-10-29T03:08:37.530Z,55.03
2023-10-29T03:11:05.145Z,54.34
2023-10-29T03:13:32.972Z,55.85
2023-10-29T03:16:00.670Z,57.50
2023-10-29T03:18:30.590Z,55.33
2023-10-29T03:20:58.374Z,54.58
2023-10-29T03:23:26.079Z,56.19
2023-10-29T03:26:00.411Z,59.13
2023-10-29T03:28:27.982Z,56.40
2023-10-29T03:30:55.520Z,57.69
2023-10-29T03:33:23.317Z,57.87
2023-10-29T03:35:51.005Z,56.69
2023-10-29T03:38:19.635Z,56.83
2023-10-29T03:40:47.179Z,59.35
2023-10-29T03:43:14.697Z,56.16
2023-10-29T03:45:42.260Z,54.64
2023-10-29T03:48:09.884Z,55.15
2023-10-29T03:50:37.566Z,54.44
2023-10-29T03:53:05.204Z,54.11
2023-10-29T03:55:34.123Z,54.62
2023-10-29T03:58:01.778Z,54.33
2023-10-29T04:00:30.246Z,54.49
2023-10-29T04:02:59.419Z,54.57
2023-10-29T04:05:28.156Z,54.68
2023-10-29T04:07:55.685Z,54.18
2023-10-29T04:10:23.229Z,54.25
2023-10-29T04:12:50.742Z,53.85
2023-10-29T04:15:18.378Z,53.93
2023-10-29T04:17:46.041Z,53.86
2023-10-29T04:20:13.628Z,55.25
2023-10-29T04:22:43.412Z,55.71
2023-10-29T04:25:10.971Z,54.52
2023-10-29T04:27:38.475Z,54.35
2023-10-29T04:30:06.833Z,54.57
2023-10-29T04:32:34.456Z,54.43
2023-10-29T04:35:02.029Z,55.44
2023-10-29T04:37:29.569Z,54.91
2023-10-29T04:39:57.612Z,54.68
2023-10-29T04:42:25.238Z,54.43
2023-10-29T04:44:52.973Z,55.15
2023-10-29T04:47:20.500Z,54.81
2023-10-29T04:49:48.011Z,54.86
2023-10-29T04:52:15.602Z,55.23
2023-10-29T04:54:43.780Z,54.53
2023-10-29T04:57:11.310Z,54.29
2023-10-29T04:59:39.160Z,54.58
2023-10-29T05:02:06.711Z,55.50
2023-10-29T05:04:34.492Z,57.63
2023-10-29T05:07:01.999Z,56.75
2023-10-29T05:09:29.486Z,56.06
2023-10-29T05:11:57.020Z,55.16
2023-10-29T05:14:24.592Z,54.55
2023-10-29T05:16:53.333Z,54.27
2023-10-29T05:19:21.520Z,53.96
2023-10-29T05:21:50.286Z,53.92
2023-10-29T05:24:18.054Z,54.33
2023-10-29T05:26:45.737Z,54.65
2023-10-29T05:29:13.396Z,55.02
2023-10-29T05:31:40.969Z,55.32
2023-10-29T05:34:08.656Z,55.28
2023-10-29T05:36:36.372Z,54.60
2023-10-29T05:39:06.310Z,54.36
2023-10-29T05:41:34.024Z,55.58
2023-10-29T05:44:01.728Z,57.62
2023-10-29T05:46:29.353Z,56.62
2023-10-29T05:48:57.154Z,55.71
2023-10-29T05:51:25.151Z,55.20
2023-10-29T05:53:52.885Z,54.58
2023-10-29T05:56:20.449Z,54.31
2023-10-29T05:58:49.243Z,54.28
2023-10-29T06:01:16.843Z,54.33
2023-10-29T06:03:44.524Z,54.41
2023-10-29T06:06:12.476Z,55.30
2023-10-29T06:08:40.130Z,54.49
2023-10-29T06:11:07.707Z,54.89
2023-10-29T06:13:37.818Z,55.81
2023-10-29T06:16:09.671Z,56.55
2023-10-29T06:18:37.292Z,56.88
2023-10-29T06:21:05.170Z,57.29
2023-10-29T06:23:33.014Z,57.20
2023-10-29T06:26:00.613Z,57.68
2023-10-29T06:28:28.175Z,54.82
2023-10-29T06:30:55.764Z,54.97
2023-10-29T06:33:23.596Z,55.92
2023-10-29T06:35:51.817Z,56.01
2023-10-29T06:38:19.656Z,54.59
2023-10-29T06:40:47.221Z,54.78
2023-10-29T06:43:14.813Z,54.17
2023-10-29T06:45:42.566Z,54.24
2023-10-29T06:48:10.217Z,54.42
2023-10-29T06:50:38.049Z,54.96
2023-10-29T06:53:06.966Z,55.37
2023-10-29T06:55:36.881Z,53.68
2023-10-29T06:58:05.145Z,52.12
2023-10-29T07:00:32.953Z,51.32
2023-10-29T07:03:00.559Z,50.09
2023-10-29T07:05:28.934Z,49.25
2023-10-29T07:07:56.573Z,47.48
2023-10-29T07:10:24.454Z,46.72
2023-10-29T07:12:54.210Z,46.13
2023-10-29T07:15:21.771Z,48.92
2023-10-29T07:17:49.373Z,46.12
2023-10-29T07:20:17.035Z,44.74
2023-10-29T07:22:47.713Z,43.44
2023-10-29T07:25:15.408Z,43.80
2023-10-29T07:27:42.905Z,45.83
2023-10-29T07:30:10.788Z,47.16
2023-10-29T07:32:39.125Z,42.19
2023-10-29T07:35:07.351Z,42.55
2023-10-29T07:37:34.957Z,41.55
2023-10-29T07:40:03.389Z,40.50
2023-10-29T07:42:30.973Z,42.28
2023-10-29T07:44:59.964Z,37.96
2023-10-29T07:47:27.718Z,36.70
2023-10-29T07:49:58.238Z,35.15
2023-10-29T07:52:25.734Z,39.33
2023-10-29T07:54:53.425Z,39.99
2023-10-29T07:57:22.172Z,39.38
2023-10-29T07:59:50.170Z,40.75
2023-10-29T08:02:17.788Z,39.56
2023-10-29T08:04:45.637Z,38.72
2023-10-29T08:07:13.195Z,37.41
2023-10-29T08:09:42.030Z,37.72
2023-10-29T08:12:10.022Z,39.05
2023-10-29T08:14:37.590Z,36.48
2023-10-29T08:17:05.343Z,37.25
2023-10-29T08:19:32.921Z,37.42
2023-10-29T08:22:00.603Z,34.91
2023-10-29T08:24:28.268Z,35.24
2023-10-29T08:26:55.774Z,34.92
2023-10-29T08:29:23.624Z,34.13
2023-10-29T08:31:51.215Z,33.20
2023-10-29T08:34:19.060Z,35.06
2023-10-29T08:36:46.712Z,33.55
2023-10-29T08:39:15.358Z,32.01
2023-10-29T08:41:42.903Z,31.99
2023-10-29T08:44:10.551Z,30.36
2023-10-29T08:46:38.087Z,29.75
2023-10-29T08:49:05.601Z,27.58
2023-10-29T08:51:33.217Z,28.61
2023-10-29T08:54:03.750Z,30.75
2023-10-29T08:56:35.191Z,26.62
2023-10-29T08:59:05.292Z,28.87
2023-10-29T09:01:34.520Z,28.17
2023-10-29T09:04:02.715Z,28.98
2023-10-29T09:06:30.454Z,26.64
2023-10-29T09:08:59.135Z,27.05
2023-10-29T09:11:26.928Z,27.72
2023-10-29T09:13:55.146Z,31.76
2023-10-29T09:16:22.831Z,32.18
2023-10-29T09:18:51.579Z,32.87
2023-10-29T09:21:19.286Z,31.03
2023-10-29T09:23:47.263Z,29.16
2023-10-29T09:26:16.719Z,31.04
2023-10-29T09:28:45.445Z,29.69
2023-10-29T09:31:19.520Z,26.98
2023-10-29T09:33:48.772Z,27.19
2023-10-29T09:36:17.733Z,28.08
2023-10-29T09:38:45.427Z,31.99
2023-10-29T09:41:16.852Z,34.17
2023-10-29T09:43:45.066Z,34.42
2023-10-29T09:46:12.877Z,31.10
2023-10-29T09:48:43.417Z,30.17
2023-10-29T09:51:11.195Z,30.65
2023-10-29T09:53:43.429Z,31.87
2023-10-29T09:56:11.907Z,29.96
2023-10-29T09:58:39.972Z,30.29
2023-10-29T10:01:08.837Z,28.80
2023-10-29T10:03:37.608Z,29.99
2023-10-29T10:06:07.266Z,29.00
2023-10-29T10:08:34.880Z,30.17
2023-10-29T10:11:03.376Z,28.53
2023-10-29T10:13:42.609Z,29.23
2023-10-29T10:16:16.111Z,25.53
2023-10-29T10:18:52.776Z,25.61
2023-10-29T10:21:23.107Z,27.23
2023-10-29T10:23:52.820Z,25.68
2023-10-29T10:26:40.194Z,23.66
2023-10-29T10:29:09.572Z,24.73
2023-10-29T10:31:37.335Z,26.65
2023-10-29T10:34:19.174Z,29.15
2023-10-29T10:36:51.790Z,27.41
2023-10-29T10:39:24.313Z,29.20
2023-10-29T10:41:51.914Z,28.80
2023-10-29T10:44:20.776Z,28.18
2023-10-29T10:46:49.045Z,27.23
2023-10-29T10:49:17.760Z,28.77
2023-10-29T10:51:47.205Z,27.17
2023-10-29T10:54:19.004Z,25.80
2023-10-29T10:56:47.499Z,25.68
2023-10-29T10:59:15.617Z,27.13
2023-10-29T11:01:43.310Z,27.27
2023-10-29T11:04:11.543Z,26.29
2023-10-29T11:06:43.817Z,24.95
2023-10-29T11:09:14.440Z,27.19
2023-10-29T11:11:50.940Z,28.74
2023-10-29T11:14:19.828Z,30.02
2023-10-29T11:16:52.781Z,30.98
2023-10-29T11:19:47.046Z,27.52
2023-10-29T11:22:20.548Z,26.75
2023-10-29T11:25:13.077Z,30.65
2023-10-29T11:27:49.858Z,30.71
2023-10-29T11:30:19.589Z,32.09
2023-10-29T11:32:47.944Z,29.86
2023-10-29T11:35:15.650Z,32.28
2023-10-29T11:37:44.328Z,29.75
2023-10-29T11:40:27.076Z,30.30
2023-10-29T11:42:56.419Z,31.22
2023-10-29T11:45:35.661Z,29.99
2023-10-29T11:48:12.882Z,26.91
2023-10-29T11:50:41.883Z,26.57
2023-10-29T11:53:27.948Z,23.90
2023-10-29T11:55:58.694Z,24.97
2023-10-29T11:58:27.885Z,23.92
2023-10-29T12:00:56.064Z,23.27
2023-10-29T12:03:24.325Z,28.12
2023-10-29T12:05:56.409Z,31.68
2023-10-29T12:08:24.791Z,31.78
2023-10-29T12:10:56.719Z,28.55
2023-10-29T12:13:24.642Z,28.72
2023-10-29T12:15:58.222Z,27.19
2023-10-29T12:18:26.794Z,27.52
2023-10-29T12:21:05.413Z,28.73
2023-10-29T12:23:33.958Z,30.88
2023-10-29T12:26:02.613Z,29.81
2023-10-29T12:28:30.336Z,30.85
2023-10-29T12:30:59.227Z,31.85
2023-10-29T12:33:29.426Z,33.55
2023-10-29T12:36:00.749Z,31.81
2023-10-29T12:38:32.296Z,33.35
2023-10-29T12:41:07.156Z,30.26
2023-10-29T12:43:45.719Z,28.48
2023-10-29T12:46:14.462Z,28.78
2023-10-29T12:49:09.103Z,26.38
2023-10-29T12:51:42.697Z,27.53
2023-10-29T12:54:26.383Z,25.26
2023-10-29T12:57:00.373Z,26.41
2023-10-29T12:59:32.974Z,26.41
2023-10-29T13:02:07.695Z,25.73
2023-10-29T13:04:37.890Z,27.74
2023-10-29T13:07:08.902Z,29.57
2023-10-29T13:09:42.294Z,32.01
2023-10-29T13:12:11.999Z,30.85
2023-10-29T13:14:40.580Z,31.11
2023-10-29T13:17:08.754Z,26.85
2023-10-29T13:19:37.016Z,27.61
2023-10-29T13:22:06.053Z,32.64
2023-10-29T13:24:33.849Z,30.57
2023-10-29T13:27:03.152Z,28.91
2023-10-29T13:29:30.816Z,31.12
2023-10-29T13:31:59.779Z,31.21
2023-10-29T13:34:28.885Z,31.12
2023-10-29T13:36:56.401Z,30.32
2023-10-29T13:39:23.932Z,32.71
2023-10-29T13:41:51.519Z,32.67
2023-10-29T13:44:19.278Z,34.53
2023-10-29T13:46:47.028Z,35.60
2023-10-29T13:49:14.726Z,35.66
2023-10-29T13:51:44.653Z,35.99
2023-10-29T13:54:12.496Z,36.02
2023-10-29T13:56:41.199Z,35.87
2023-10-29T13:59:08.863Z,36.68
2023-10-29T14:01:36.553Z,37.09
2023-10-29T14:04:04.458Z,36.55
2023-10-29T14:06:32.981Z,37.24
2023-10-29T14:09:01.369Z,38.15
2023-10-29T14:11:28.988Z,38.02
2023-10-29T14:14:01.509Z,36.78
2023-10-29T14:16:37.288Z,35.69
2023-10-29T14:19:08.443Z,35.99
2023-10-29T14:21:36.430Z,37.86
2023-10-29T14:24:04.737Z,35.66
2023-10-29T14:26:32.365Z,34.80
2023-10-29T14:29:00.016Z,35.71
2023-10-29T14:31:27.640Z,36.16
2023-10-29T14:33:55.201Z,37.12
2023-10-29T14:36:24.539Z,37.66
2023-10-29T14:38:52.147Z,38.86
2023-10-29T14:41:19.766Z,39.36
2023-10-29T14:43:47.358Z,38.98
2023-10-29T14:46:14.935Z,39.43
2023-10-29T14:48:44.236Z,39.63
2023-10-29T14:51:15.182Z,39.77
2023-10-29T14:53:42.780Z,39.92
2023-10-29T14:56:10.379Z,39.76
2023-10-29T14:58:37.982Z,40.81
2023-10-29T15:01:08.920Z,40.91
2023-10-29T15:03:36.811Z,41.16
2023-10-29T15:06:09.721Z,41.28
2023-10-29T15:08:38.482Z,41.14
2023-10-29T15:11:06.513Z,40.54
2023-10-29T15:13:46.378Z,41.40
2023-10-29T15:16:17.313Z,41.62
2023-10-29T15:18:45.380Z,42.07
2023-10-29T15:21:18.971Z,42.27
2023-10-29T15:23:46.677Z,42.19
2023-10-29T15:26:15.784Z,41.99
2023-10-29T15:28:43.449Z,42.84
2023-10-29T15:31:11.692Z,42.18
2023-10-29T15:33:39.958Z,42.83
2023-10-29T15:36:09.810Z,42.97
2023-10-29T15:38:38.585Z,44.03
2023-10-29T15:41:08.184Z,43.60
2023-10-29T15:43:35.846Z,43.37
2023-10-29T15:46:06.700Z,42.98
2023-10-29T15:48:34.407Z,43.19
2023-10-29T15:51:02.248Z,44.21
2023-10-29T15:53:29.952Z,43.59
2023-10-29T15:55:59.460Z,43.48
2023-10-29T15:58:27.283Z,42.96
2023-10-29T16:00:55.170Z,43.88
2023-10-29T16:03:22.800Z,43.79
2023-10-29T16:05:50.692Z,43.18
2023-10-29T16:08:21.606Z,45.08
2023-10-29T16:10:49.470Z,45.65
2023-10-29T16:13:17.287Z,45.53
2023-10-29T16:15:48.164Z,45.37
2023-10-29T16:18:18.493Z,45.37
2023-10-29T16:20:48.690Z,45.22
2023-10-29T16:23:17.243Z,45.73
2023-10-29T16:25:44.991Z,45.56
2023-10-29T16:28:12.884Z,44.85
2023-10-29T16:30:41.353Z,45.69
2023-10-29T16:33:11.750Z,45.58
2023-10-29T16:35:41.745Z,45.26
2023-10-29T16:38:10.242Z,45.85
2023-10-29T16:40:42.404Z,46.47
2023-10-29T16:43:10.230Z,45.99
2023-10-29T16:45:38.685Z,46.90
2023-10-29T16:48:09.137Z,46.26
2023-10-29T16:50:52.366Z,45.65
2023-10-29T16:53:28.329Z,47.44
2023-10-29T16:56:03.787Z,46.45
2023-10-29T16:58:32.254Z,46.20
2023-10-29T17:01:00.439Z,46.52
2023-10-29T17:03:31.139Z,45.93
2023-10-29T17:05:58.881Z,45.94
2023-10-29T17:08:26.660Z,46.23
2023-10-29T17:11:00.448Z,45.66
2023-10-29T17:13:28.064Z,46.35
2023-10-29T17:16:00.763Z,45.96
2023-10-29T17:18:29.534Z,45.64
2023-10-29T17:21:00.647Z,45.94
2023-10-29T17:23:28.937Z,45.18
2023-10-29T17:25:57.766Z,45.14
2023-10-29T17:28:25.465Z,45.13
2023-10-29T17:30:53.071Z,44.79
2023-10-29T17:33:21.055Z,44.92
2023-10-29T17:35:48.864Z,45.04
2023-10-29T17:38:16.694Z,45.24
2023-10-29T17:40:44.519Z,46.49
2023-10-29T17:43:15.163Z,45.48
2023-10-29T17:45:44.818Z,45.18
2023-10-29T17:48:14.112Z,45.52
2023-10-29T17:50:42.946Z,46.33
2023-10-29T17:53:13.584Z,45.16
2023-10-29T17:55:41.681Z,45.57
2023-10-29T17:58:11.842Z,44.95
2023-10-29T18:00:39.594Z,44.94
2023-10-29T18:03:07.467Z,45.61
2023-10-29T18:05:36.409Z,44.89
2023-10-29T18:08:09.713Z,44.43
2023-10-29T18:10:37.801Z,44.86
2023-10-29T18:13:05.387Z,45.27
2023-10-29T18:15:32.990Z,45.07
2023-10-29T18:18:00.948Z,44.88
2023-10-29T18:20:28.708Z,46.81
2023-10-29T18:22:56.475Z,45.75
2023-10-29T18:25:26.662Z,45.59
2023-10-29T18:27:55.678Z,46.10
2023-10-29T18:30:28.124Z,47.12
2023-10-29T18:32:56.802Z,46.79
2023-10-29T18:35:24.756Z,46.38
2023-10-29T18:37:59.401Z,45.97
2023-10-29T18:40:27.982Z,46.50
2023-10-29T18:42:55.484Z,47.13
2023-10-29T18:45:23.457Z,46.83
2023-10-29T18:47:53.278Z,47.04
2023-10-29T18:50:22.052Z,47.81
2023-10-29T18:52:50.628Z,46.79
2023-10-29T18:55:19.349Z,46.49
2023-10-29T18:57:53.713Z,46.26
2023-10-29T19:00:21.467Z,46.88
2023-10-29T19:02:50.137Z,47.41
2023-10-29T19:05:20.972Z,47.14
2023-10-29T19:07:48.928Z,46.77
2023-10-29T19:10:21.537Z,47.16
2023-10-29T19:12:53.654Z,47.33
2023-10-29T19:15:22.271Z,47.54
2023-10-29T19:17:53.166Z,47.31
2023-10-29T19:21:35.666Z,46.44
2023-10-29T19:24:06.056Z,46.93
2023-10-29T19:26:33.660Z,47.64
2023-10-29T19:29:04.385Z,47.29
2023-10-29T19:31:31.942Z,46.66
2023-10-29T19:34:03.717Z,46.66
2023-10-29T19:36:31.556Z,47.15
2023-10-29T19:38:59.785Z,46.61
2023-10-29T19:41:28.246Z,47.00
2023-10-29T19:43:56.066Z,46.67
2023-10-29T19:46:24.019Z,47.24
2023-10-29T19:48:55.790Z,47.32
2023-10-29T19:51:26.395Z,45.21
2023-10-29T19:53:54.699Z,46.17
2023-10-29T19:56:23.645Z,45.99
2023-10-29T19:58:51.313Z,45.67
2023-10-29T20:01:21.188Z,46.33
2023-10-29T20:03:49.828Z,45.94
2023-10-29T20:06:17.886Z,45.67
2023-10-29T20:08:45.691Z,46.35
2023-10-29T20:11:15.415Z,46.42
2023-10-29T20:13:48.719Z,46.88
2023-10-29T20:16:19.798Z,47.98
2023-10-29T20:18:47.904Z,46.50
2023-10-29T20:21:20.358Z,47.47
2023-10-29T20:23:48.366Z,47.55
2023-10-29T20:26:20.875Z,49.19
2023-10-29T20:28:52.884Z,47.95
2023-10-29T20:31:23.993Z,48.14
2023-10-29T20:33:53.390Z,48.21
2023-10-29T20:36:22.606Z,46.98
2023-10-29T20:38:50.119Z,45.63
2023-10-29T20:41:17.600Z,46.68
2023-10-29T20:43:45.387Z,46.51
2023-10-29T20:46:13.446Z,44.84
2023-10-29T20:48:41.281Z,45.33
2023-10-29T20:51:09.112Z,45.80
2023-10-29T20:53:37.041Z,46.04
2023-10-29T20:56:05.881Z,45.97
2023-10-29T20:58:33.898Z,47.04
2023-10-29T21:01:05.519Z,45.50
2023-10-29T21:03:34.105Z,46.98
2023-10-29T21:06:02.271Z,46.45
2023-10-29T21:08:29.906Z,46.90
2023-10-29T21:11:14.483Z,46.34
2023-10-29T21:13:42.534Z,46.42
2023-10-29T21:16:10.466Z,47.35
2023-10-29T21:18:38.239Z,46.42
2023-10-29T21:21:06.190Z,46.90
2023-10-29T21:23:34.122Z,46.66
2023-10-29T21:26:01.887Z,46.42
2023-10-29T21:28:29.701Z,46.47
2023-10-29T21:30:57.400Z,46.63
2023-10-29T21:33:25.166Z,47.93
2023-10-29T21:35:52.773Z,48.45
2023-10-29T21:38:20.591Z,48.69
2023-10-29T21:40:48.182Z,46.55
2023-10-29T21:43:15.818Z,47.03
2023-10-29T21:45:43.464Z,48.13
2023-10-29T21:48:11.550Z,49.17
2023-10-29T21:50:41.945Z,47.78
2023-10-29T21:53:10.385Z,47.06
2023-10-29T21:55:38.573Z,46.80
2023-10-29T21:58:09.978Z,46.99
2023-10-29T22:00:37.938Z,47.94
2023-10-29T22:03:06.150Z,48.09
2023-10-29T22:05:34.266Z,48.41
2023-10-29T22:08:02.169Z,48.35
2023-10-29T22:10:29.756Z,47.53
2023-10-29T22:12:57.338Z,47.69
2023-10-29T22:15:29.317Z,47.90
2023-10-29T22:17:57.011Z,47.45
2023-10-29T22:20:25.407Z,48.04
2023-10-29T22:22:52.975Z,47.71
2023-10-29T22:25:20.602Z,47.01
2023-10-29T22:27:48.134Z,47.86
2023-10-29T22:30:15.823Z,48.66
2023-10-29T22:32:43.956Z,47.64
2023-10-29T22:35:11.662Z,46.87
2023-10-29T22:37:39.504Z,47.28
2023-10-29T22:40:07.647Z,49.16
2023-10-29T22:42:35.320Z,48.97
2023-10-29T22:45:02.980Z,48.19
2023-10-29T22:47:30.614Z,47.69
2023-10-29T22:49:58.204Z,48.10
2023-10-29T22:52:25.742Z,47.83
2023-10-29T22:54:53.487Z,49.71
2023-10-29T22:57:21.078Z,48.12
2023-10-29T22:59:51.668Z,48.15
2023-10-29T23:02:19.956Z,49.16
2023-10-29T23:04:47.657Z,46.93
2023-10-29T23:07:15.197Z,47.04
2023-10-29T23:09:42.853Z,47.12
2023-10-29T23:12:10.494Z,47.72
2023-10-29T23:14:38.063Z,47.17
2023-10-29T23:17:05.688Z,47.30
2023-10-29T23:19:33.244Z,47.75
2023-10-29T23:22:00.764Z,49.00
2023-10-29T23:24:28.441Z,49.29
2023-10-29T23:26:56.022Z,49.51
2023-10-29T23:29:23.910Z,50.33
2023-10-29T23:31:51.498Z,51.50
2023-10-29T23:34:19.079Z,50.03
2023-10-29T23:36:46.656Z,50.65
2023-10-29T23:39:14.334Z,50.92
2023-10-29T23:41:41.871Z,51.16
2023-10-29T23:44:09.336Z,51.67
2023-10-29T23:46:36.889Z,50.98
2023-10-29T23:49:04.990Z,50.19
2023-10-29T23:51:32.568Z,50.96
2023-10-29T23:54:00.231Z,50.56
2023-10-29T23:56:27.802Z,50.84
2023-10-29T23:58:55.345Z,50.08
