createdAt,value
2019-03-08T00:01:12.443Z,99.90
2019-03-08T00:03:41.867Z,99.90
2019-03-08T00:06:11.216Z,99.90
2019-03-08T00:08:40.653Z,99.90
2019-03-08T00:11:09.999Z,99.90
2019-03-08T00:13:39.466Z,99.90
2019-03-08T00:16:09.018Z,99.90
2019-03-08T00:18:38.456Z,99.90
2019-03-08T00:21:07.978Z,99.90
2019-03-08T00:23:37.786Z,99.90
2019-03-08T00:26:07.235Z,99.90
2019-03-08T00:28:36.672Z,99.90
2019-03-08T00:31:06.335Z,99.90
2019-03-08T00:33:35.893Z,99.90
2019-03-08T00:36:06.294Z,99.90
2019-03-08T00:38:35.655Z,99.90
2019-03-08T00:41:05.148Z,99.90
2019-03-08T00:43:34.598Z,99.90
2019-03-08T00:46:04.153Z,99.90
2019-03-08T00:48:33.667Z,99.90
2019-03-08T00:51:03.287Z,99.90
2019-03-08T00:53:32.702Z,99.90
2019-03-08T00:56:02.142Z,99.90
2019-03-08T00:58:33.099Z,99.90
2019-03-08T01:01:02.677Z,99.90
2019-03-08T01:03:32.165Z,99.90
2019-03-08T01:06:01.564Z,99.90
2019-03-08T01:08:31.030Z,99.90
2019-03-08T01:11:00.476Z,99.90
2019-03-08T01:13:29.862Z,99.90
2019-03-08T01:15:59.421Z,99.90
2019-03-08T01:18:29.282Z,99.90
2019-03-08T01:20:58.721Z,99.90
2019-03-08T01:23:28.155Z,99.90
2019-03-08T01:25:57.647Z,99.90
2019-03-08T01:28:27.376Z,99.90
2019-03-08T01:30:56.884Z,99.90
2019-03-08T01:33:26.337Z,99.90
2019-03-08T01:35:55.765Z,99.90
2019-03-08T01:38:25.329Z,99.90
2019-03-08T01:40:54.987Z,99.90
2019-03-08T01:43:24.481Z,99.90
2019-03-08T01:45:54.105Z,99.90
2019-03-08T01:48:23.466Z,99.90
2019-03-08T01:50:52.873Z,99.90
2019-03-08T01:53:22.303Z,99.90
2019-03-08T01:55:51.761Z,99.90
2019-03-08T01:58:23.505Z,99.90
2019-03-08T02:00:52.155Z,99.90
2019-03-08T02:03:21.519Z,99.90
2019-03-08T02:05:50.960Z,99.90
2019-03-08T02:08:20.384Z,99.90
2019-03-08T02:10:49.901Z,99.90
2019-03-08T02:13:19.644Z,99.90
2019-03-08T02:15:49.078Z,99.90
2019-03-08T02:18:18.576Z,99.90
2019-03-08T02:20:48.075Z,99.90
2019-03-08T02:23:17.454Z,99.90
2019-03-08T02:25:46.801Z,99.90
2019-03-08T02:28:17.302Z,99.90
2019-03-08T02:30:46.675Z,99.90
2019-03-08T02:33:16.076Z,99.90
2019-03-08T02:35:47.135Z,99.90
2019-03-08T02:38:16.485Z,99.90
2019-03-08T02:40:46.113Z,99.90
2019-03-08T02:43:17.206Z,99.90
2019-03-08T02:45:46.896Z,99.90
2019-03-08T02:48:16.338Z,99.90
2019-03-08T02:50:45.791Z,99.90
2019-03-08T02:53:15.587Z,99.90
2019-03-08T02:55:45.009Z,99.90
2019-03-08T02:58:14.607Z,99.90
2019-03-08T03:00:44.518Z,99.90
2019-03-08T03:03:14.283Z,99.90
2019-03-08T03:05:43.791Z,99.90
2019-03-08T03:08:13.219Z,99.90
2019-03-08T03:10:42.646Z,99.90
2019-03-08T03:13:12.060Z,99.90
2019-03-08T03:15:41.492Z,99.90
2019-03-08T03:18:12.717Z,99.90
2019-03-08T03:20:43.387Z,99.90
2019-03-08T03:23:12.761Z,99.90
2019-03-08T03:25:42.227Z,99.90
2019-03-08T03:28:12.659Z,99.90
2019-03-08T03:30:42.006Z,99.90
2019-03-08T03:33:11.533Z,99.90
2019-03-08T03:35:40.980Z,99.90
2019-03-08T03:38:10.454Z,99.90
2019-03-08T03:40:39.887Z,99.90
2019-03-08T03:43:09.312Z,99.90
2019-03-08T03:45:38.737Z,99.90
2019-03-08T03:48:08.272Z,99.90
2019-03-08T03:50:37.639Z,99.90
2019-03-08T03:53:07.061Z,99.90
2019-03-08T03:55:36.559Z,99.90
2019-03-08T03:58:06.048Z,99.90
2019-03-08T04:00:38.180Z,99.90
2019-03-08T04:03:07.617Z,99.90
2019-03-08T04:05:37.032Z,99.90
2019-03-08T04:08:06.531Z,99.90
2019-03-08T04:10:36.013Z,99.90
2019-03-08T04:13:05.504Z,99.90
2019-03-08T04:15:34.928Z,99.90
2019-03-08T04:18:04.269Z,99.90
2019-03-08T04:20:33.629Z,99.90
2019-03-08T04:23:03.112Z,99.90
2019-03-08T04:25:32.456Z,99.90
2019-03-08T04:28:01.925Z,99.90
2019-03-08T04:30:31.284Z,99.90
2019-03-08T04:33:00.649Z,99.90
2019-03-08T04:35:30.137Z,99.90
2019-03-08T04:37:59.485Z,99.90
2019-03-08T04:40:28.850Z,99.90
2019-03-08T04:42:58.362Z,99.90
2019-03-08T04:45:28.673Z,99.90
2019-03-08T04:47:58.090Z,99.90
2019-03-08T04:50:27.438Z,99.90
2019-03-08T04:52:56.870Z,99.90
2019-03-08T04:55:26.270Z,99.90
2019-03-08T04:57:55.645Z,99.90
2019-03-08T05:00:24.994Z,99.90
2019-03-08T05:02:54.425Z,99.90
2019-03-08T05:05:23.929Z,99.90
2019-03-08T05:07:53.305Z,99.90
2019-03-08T05:10:23.017Z,99.90
2019-03-08T05:12:52.367Z,99.90
2019-03-08T05:15:21.816Z,99.90
2019-03-08T05:17:51.158Z,99.90
2019-03-08T05:20:20.595Z,99.90
2019-03-08T05:22:50.024Z,99.90
2019-03-08T05:25:19.457Z,99.90
2019-03-08T05:27:48.880Z,99.90
2019-03-08T05:30:18.995Z,99.90
2019-03-08T05:32:48.485Z,99.90
2019-03-08T05:35:17.907Z,99.90
2019-03-08T05:37:47.590Z,99.90
2019-03-08T05:40:17.129Z,99.90
2019-03-08T05:42:46.603Z,99.90
2019-03-08T05:45:16.090Z,99.90
2019-03-08T05:47:45.515Z,99.90
2019-03-08T05:50:15.494Z,99.90
2019-03-08T05:52:45.416Z,99.90
2019-03-08T05:55:14.898Z,99.90
2019-03-08T05:57:44.236Z,99.90
2019-03-08T06:00:19.235Z,99.90
2019-03-08T06:02:48.727Z,99.90
2019-03-08T06:05:19.084Z,99.90
2019-03-08T06:07:48.568Z,99.90
2019-03-08T06:10:31.430Z,99.90
2019-03-08T06:13:02.310Z,99.90
2019-03-08T06:15:31.807Z,99.90
2019-03-08T06:18:01.313Z,99.90
2019-03-08T06:20:30.797Z,99.90
2019-03-08T06:23:00.373Z,99.90
2019-03-08T06:25:29.748Z,99.90
2019-03-08T06:27:59.094Z,99.90
2019-03-08T06:30:28.596Z,99.90
2019-03-08T06:32:58.083Z,99.90
2019-03-08T06:35:27.442Z,99.90
2019-03-08T06:37:56.930Z,99.90
2019-03-08T06:40:26.441Z,99.90
2019-03-08T06:42:55.958Z,99.90
2019-03-08T06:45:25.304Z,99.90
2019-03-08T06:47:54.746Z,99.90
2019-03-08T06:50:24.185Z,99.90
2019-03-08T06:52:53.616Z,99.90
2019-03-08T06:55:23.040Z,99.90
2019-03-08T06:58:01.498Z,99.90
2019-03-08T07:00:47.751Z,99.90
2019-03-08T07:03:17.197Z,99.90
2019-03-08T07:05:46.624Z,99.90
2019-03-08T07:08:15.967Z,99.90
2019-03-08T07:10:45.564Z,99.90
2019-03-08T07:13:14.995Z,99.90
2019-03-08T07:15:44.354Z,99.90
2019-03-08T07:18:13.855Z,99.90
2019-03-08T07:20:50.751Z,99.90
2019-03-08T07:23:34.409Z,99.90
2019-03-08T07:26:08.212Z,99.90
2019-03-08T07:28:39.215Z,99.90
2019-03-08T07:31:12.733Z,99.90
2019-03-08T07:33:53.505Z,99.90
2019-03-08T07:36:42.650Z,99.90
2019-03-08T07:39:33.069Z,99.90
2019-03-08T07:42:06.876Z,99.90
2019-03-08T07:44:37.867Z,99.90
2019-03-08T07:47:17.819Z,99.90
2019-03-08T07:49:54.602Z,99.90
2019-03-08T07:52:42.249Z,99.90
2019-03-08T07:55:16.442Z,99.90
2019-03-08T07:57:47.597Z,99.90
2019-03-08T08:00:27.912Z,99.90
2019-03-08T08:03:03.533Z,99.90
2019-03-08T08:05:34.496Z,99.90
2019-03-08T08:08:08.436Z,99.90
2019-03-08T08:10:45.453Z,99.90
2019-03-08T08:13:32.578Z,99.90
2019-03-08T08:16:18.805Z,99.90
2019-03-08T08:18:52.572Z,99.90
2019-03-08T08:21:23.679Z,99.90
2019-03-08T08:23:54.163Z,99.90
2019-03-08T08:29:41.508Z,99.90
2019-03-08T08:32:18.329Z,99.90
2019-03-08T08:34:55.041Z,99.90
2019-03-08T08:37:38.021Z,99.90
2019-03-08T08:40:17.109Z,99.90
2019-03-08T08:42:48.202Z,99.90
2019-03-08T08:45:19.256Z,99.90
2019-03-08T08:48:09.070Z,99.90
2019-03-08T08:50:42.734Z,99.90
2019-03-08T08:53:31.895Z,99.90
2019-03-08T08:59:09.335Z,99.90
2019-03-08T09:01:56.898Z,99.90
2019-03-08T09:04:44.225Z,99.90
2019-03-08T09:07:15.542Z,99.90
2019-03-08T09:10:01.739Z,99.90
2019-03-08T09:12:46.111Z,99.90
2019-03-08T09:15:27.185Z,99.90
2019-03-08T09:17:58.249Z,99.90
2019-03-08T09:20:29.252Z,99.40
2019-03-08T09:23:09.054Z,99.90
2019-03-08T09:25:40.138Z,99.90
2019-03-08T09:28:16.772Z,98.60
2019-03-08T09:30:48.165Z,98.30
2019-03-08T09:33:21.809Z,97.20
2019-03-08T09:36:09.566Z,98.50
2019-03-08T09:38:56.974Z,98.80
2019-03-08T09:41:31.883Z,99.40
2019-03-08T09:44:08.457Z,99.10
2019-03-08T09:46:39.450Z,98.50
2019-03-08T09:49:19.073Z,97.90
2019-03-08T09:51:59.230Z,98.00
2019-03-08T09:54:45.561Z,97.40
2019-03-08T09:57:16.755Z,96.40
2019-03-08T09:59:54.033Z,96.80
2019-03-08T10:02:29.363Z,95.70
2019-03-08T10:05:17.022Z,95.20
2019-03-08T10:07:50.849Z,95.60
2019-03-08T10:10:21.958Z,95.60
2019-03-08T10:12:52.946Z,96.00
2019-03-08T10:15:33.138Z,97.40
2019-03-08T10:18:05.756Z,97.20
2019-03-08T10:20:36.819Z,96.50
2019-03-08T10:23:07.827Z,95.30
2019-03-08T10:25:55.276Z,94.60
2019-03-08T10:28:26.553Z,96.60
2019-03-08T10:31:03.491Z,97.30
2019-03-08T10:33:46.764Z,94.40
2019-03-08T10:36:16.435Z,94.80
2019-03-08T10:39:03.898Z,93.60
2019-03-08T10:41:36.598Z,91.30
2019-03-08T10:44:15.405Z,94.00
2019-03-08T10:46:49.006Z,94.10
2019-03-08T10:49:31.961Z,95.50
2019-03-08T10:52:05.831Z,94.70
2019-03-08T10:54:38.371Z,93.20
2019-03-08T10:57:12.055Z,92.00
2019-03-08T10:59:58.108Z,93.30
2019-03-08T11:02:48.176Z,93.20
2019-03-08T11:05:28.109Z,94.30
2019-03-08T11:08:01.694Z,93.30
2019-03-08T11:10:51.619Z,92.20
2019-03-08T11:13:27.421Z,93.10
2019-03-08T11:15:59.693Z,93.60
2019-03-08T11:18:30.712Z,93.50
2019-03-08T11:21:04.595Z,94.00
2019-03-08T11:23:41.331Z,94.90
2019-03-08T11:26:27.393Z,94.60
2019-03-08T11:29:16.918Z,93.50
2019-03-08T11:31:56.870Z,95.10
2019-03-08T11:34:28.010Z,94.90
2019-03-08T11:36:59.352Z,93.50
2019-03-08T11:39:32.996Z,92.10
2019-03-08T11:42:09.755Z,92.40
2019-03-08T11:44:43.558Z,93.30
2019-03-08T11:47:23.636Z,91.70
2019-03-08T11:50:13.112Z,92.60
2019-03-08T11:52:52.833Z,91.40
2019-03-08T11:55:30.273Z,91.90
2019-03-08T11:58:04.224Z,92.30
2019-03-08T12:00:53.298Z,91.80
2019-03-08T12:03:40.528Z,92.60
2019-03-08T12:06:11.699Z,92.20
2019-03-08T12:08:45.411Z,89.00
2019-03-08T12:14:26.916Z,83.80
2019-03-08T12:16:58.083Z,84.90
2019-03-08T12:19:48.424Z,82.80
2019-03-08T12:22:19.500Z,78.70
2019-03-08T12:24:56.380Z,82.20
2019-03-08T12:27:42.747Z,86.10
2019-03-08T12:30:25.965Z,84.40
2019-03-08T12:33:05.992Z,88.00
2019-03-08T12:35:42.920Z,91.40
2019-03-08T12:38:22.785Z,90.40
2019-03-08T12:41:12.297Z,90.30
2019-03-08T12:43:52.163Z,90.90
2019-03-08T12:46:28.858Z,90.30
2019-03-08T12:49:11.778Z,90.80
2019-03-08T12:51:51.570Z,91.40
2019-03-08T12:54:28.249Z,88.80
2019-03-08T12:57:11.265Z,89.20
2019-03-08T12:59:57.236Z,86.40
2019-03-08T13:02:33.731Z,86.60
2019-03-08T13:05:10.660Z,87.20
2019-03-08T13:07:41.753Z,86.10
2019-03-08T13:10:16.078Z,86.70
2019-03-08T13:12:45.815Z,89.10
2019-03-08T13:15:16.298Z,84.70
2019-03-08T13:17:45.733Z,85.10
2019-03-08T13:20:17.423Z,86.80
2019-03-08T13:22:47.000Z,88.00
2019-03-08T13:25:16.501Z,87.20
2019-03-08T13:27:45.955Z,87.00
2019-03-08T13:30:21.195Z,85.20
2019-03-08T13:32:50.789Z,88.30
2019-03-08T13:35:20.217Z,87.90
2019-03-08T13:37:49.657Z,89.10
2019-03-08T13:40:19.098Z,88.00
2019-03-08T13:42:49.955Z,89.70
2019-03-08T13:45:22.132Z,88.40
2019-03-08T13:47:53.114Z,89.10
2019-03-08T13:50:22.835Z,87.40
2019-03-08T13:52:52.997Z,84.90
2019-03-08T13:55:22.435Z,87.00
2019-03-08T13:57:51.805Z,84.80
2019-03-08T14:00:21.511Z,87.00
2019-03-08T14:02:50.876Z,88.40
2019-03-08T14:05:20.710Z,84.50
2019-03-08T14:07:50.413Z,85.70
2019-03-08T14:10:21.977Z,85.80
2019-03-08T14:12:51.823Z,86.60
2019-03-08T14:15:21.510Z,88.80
2019-03-08T14:17:51.016Z,89.40
2019-03-08T14:20:22.863Z,89.50
2019-03-08T14:22:52.309Z,90.60
2019-03-08T14:25:21.927Z,90.50
2019-03-08T14:27:51.337Z,90.60
2019-03-08T14:30:36.312Z,90.70
2019-03-08T14:33:06.921Z,91.50
2019-03-08T14:35:36.366Z,91.40
2019-03-08T14:38:07.774Z,92.30
2019-03-08T14:40:38.566Z,92.90
2019-03-08T14:43:21.533Z,94.10
2019-03-08T14:46:10.742Z,94.10
2019-03-08T14:48:42.515Z,94.20
2019-03-08T14:51:13.034Z,94.50
2019-03-08T14:53:42.333Z,94.00
2019-03-08T14:56:13.631Z,93.70
2019-03-08T14:58:45.604Z,94.00
2019-03-08T15:01:15.362Z,93.60
2019-03-08T15:03:44.772Z,94.10
2019-03-08T15:06:14.215Z,93.50
2019-03-08T15:08:43.717Z,93.50
2019-03-08T15:11:13.104Z,93.90
2019-03-08T15:13:42.832Z,94.90
2019-03-08T15:16:12.257Z,94.70
2019-03-08T15:18:41.761Z,95.10
2019-03-08T15:21:11.205Z,96.80
2019-03-08T15:23:40.636Z,97.60
2019-03-08T15:26:09.992Z,98.40
2019-03-08T15:28:39.436Z,98.50
2019-03-08T15:31:08.885Z,99.10
2019-03-08T15:33:38.311Z,99.30
2019-03-08T15:36:08.241Z,99.80
2019-03-08T15:38:37.860Z,99.90
2019-03-08T15:41:07.316Z,99.90
2019-03-08T15:43:36.888Z,99.90
2019-03-08T15:46:06.315Z,99.90
2019-03-08T15:48:35.841Z,99.50
2019-03-08T15:51:06.252Z,99.80
2019-03-08T15:53:35.690Z,99.90
2019-03-08T15:56:07.763Z,99.90
2019-03-08T15:58:37.127Z,99.90
2019-03-08T16:01:08.104Z,99.90
2019-03-08T16:03:37.792Z,99.90
2019-03-08T16:06:08.763Z,99.90
2019-03-08T16:08:39.639Z,99.90
2019-03-08T16:11:09.227Z,99.90
2019-03-08T16:13:38.616Z,99.90
2019-03-08T16:16:08.467Z,99.50
2019-03-08T16:18:40.240Z,99.90
2019-03-08T16:21:13.049Z,99.90
2019-03-08T16:23:41.564Z,99.90
2019-03-08T16:26:10.930Z,99.90
2019-03-08T16:28:40.912Z,99.90
2019-03-08T16:31:15.165Z,99.90
2019-03-08T16:33:51.993Z,99.90
2019-03-08T16:36:37.891Z,99.90
2019-03-08T16:39:23.785Z,99.90
2019-03-08T16:42:09.401Z,99.90
2019-03-08T16:44:40.210Z,99.50
2019-03-08T16:47:23.264Z,99.90
2019-03-08T16:49:54.862Z,99.90
2019-03-08T16:52:25.880Z,99.90
2019-03-08T16:54:56.887Z,99.90
2019-03-08T16:57:46.300Z,99.90
2019-03-08T17:00:17.674Z,99.90
2019-03-08T17:03:06.926Z,99.90
2019-03-08T17:05:38.134Z,99.90
2019-03-08T17:08:21.439Z,99.90
2019-03-08T17:10:52.430Z,99.90
2019-03-08T17:13:40.105Z,99.90
2019-03-08T17:16:20.506Z,99.90
2019-03-08T17:18:54.656Z,99.90
2019-03-08T17:21:44.099Z,99.90
2019-03-08T17:24:18.143Z,99.90
2019-03-08T17:26:51.749Z,99.70
2019-03-08T17:29:28.704Z,98.90
2019-03-08T17:32:02.581Z,99.30
2019-03-08T17:34:39.449Z,99.40
2019-03-08T17:37:13.232Z,99.10
2019-03-08T17:39:52.900Z,99.60
2019-03-08T17:42:24.045Z,99.10
2019-03-08T17:45:11.618Z,99.50
2019-03-08T17:47:42.629Z,98.30
2019-03-08T17:50:15.828Z,98.80
2019-03-08T17:53:03.347Z,99.10
2019-03-08T17:55:51.715Z,98.20
2019-03-08T17:58:42.412Z,98.40
2019-03-08T18:01:13.471Z,98.60
2019-03-08T18:03:47.676Z,98.70
2019-03-08T18:06:24.490Z,98.40
2019-03-08T18:09:04.333Z,98.80
2019-03-08T18:11:39.704Z,98.80
2019-03-08T18:14:10.953Z,98.40
2019-03-08T18:16:50.764Z,98.60
2019-03-08T18:19:33.840Z,98.40
2019-03-08T18:22:04.877Z,98.00
2019-03-08T18:24:36.021Z,98.60
2019-03-08T18:27:07.879Z,99.20
2019-03-08T18:29:43.770Z,99.00
2019-03-08T18:32:17.498Z,99.00
2019-03-08T18:34:48.766Z,98.40
2019-03-08T18:37:22.603Z,98.90
2019-03-08T18:43:06.749Z,98.60
2019-03-08T18:45:38.337Z,98.70
2019-03-08T18:48:11.997Z,99.10
2019-03-08T18:50:42.213Z,99.10
2019-03-08T18:53:31.452Z,98.90
2019-03-08T18:56:15.665Z,99.40
2019-03-08T18:58:57.582Z,98.90
2019-03-08T19:01:35.161Z,99.00
2019-03-08T19:04:09.185Z,98.70
2019-03-08T19:06:51.573Z,98.80
2019-03-08T19:09:22.879Z,98.70
2019-03-08T19:14:56.261Z,98.50
2019-03-08T19:17:34.799Z,98.80
2019-03-08T19:20:24.605Z,98.40
2019-03-08T19:22:58.866Z,98.20
2019-03-08T19:25:46.205Z,98.10
2019-03-08T19:28:34.038Z,98.20
2019-03-08T19:31:05.279Z,98.20
2019-03-08T19:33:54.560Z,98.10
2019-03-08T19:36:26.036Z,97.60
2019-03-08T19:39:13.348Z,98.10
2019-03-08T19:42:00.745Z,97.90
2019-03-08T19:44:36.729Z,98.10
2019-03-08T19:47:11.046Z,98.60
2019-03-08T19:49:42.115Z,98.30
2019-03-08T19:52:25.589Z,98.20
2019-03-08T19:54:56.727Z,98.20
2019-03-08T19:57:44.014Z,98.30
2019-03-08T20:00:28.692Z,98.50
2019-03-08T20:03:18.185Z,98.80
2019-03-08T20:05:52.040Z,99.90
2019-03-08T20:08:44.786Z,99.90
2019-03-08T20:11:22.463Z,99.90
2019-03-08T20:13:58.030Z,99.90
2019-03-08T20:16:31.917Z,99.90
2019-03-08T20:19:03.675Z,99.90
2019-03-08T20:21:40.995Z,99.90
2019-03-08T20:24:19.374Z,99.90
2019-03-08T20:27:07.220Z,99.90
2019-03-08T20:29:44.196Z,99.90
2019-03-08T20:32:24.498Z,99.90
2019-03-08T20:35:11.972Z,99.90
2019-03-08T20:37:49.542Z,99.90
2019-03-08T20:40:32.596Z,99.90
2019-03-08T20:43:12.491Z,99.90
2019-03-08T20:45:49.955Z,99.90
2019-03-08T20:48:24.334Z,99.90
2019-03-08T20:50:54.065Z,99.90
2019-03-08T20:53:32.575Z,99.90
2019-03-08T20:56:05.150Z,99.90
2019-03-08T20:58:45.408Z,99.90
2019-03-08T21:01:16.611Z,99.90
2019-03-08T21:03:46.028Z,99.90
2019-03-08T21:06:22.208Z,99.90
2019-03-08T21:08:53.601Z,99.90
2019-03-08T21:11:24.625Z,99.90
2019-03-08T21:13:54.825Z,99.90
2019-03-08T21:16:30.949Z,99.90
2019-03-08T21:19:00.434Z,99.90
2019-03-08T21:21:30.117Z,99.90
2019-03-08T21:23:59.849Z,99.90
2019-03-08T21:26:29.341Z,99.90
2019-03-08T21:28:59.053Z,99.90
2019-03-08T21:31:28.865Z,99.90
2019-03-08T21:33:58.746Z,99.90
2019-03-08T21:36:28.317Z,99.90
2019-03-08T21:38:57.883Z,99.90
2019-03-08T21:41:27.472Z,99.90
2019-03-08T21:43:56.970Z,99.90
2019-03-08T21:46:26.411Z,99.90
2019-03-08T21:48:55.837Z,99.90
2019-03-08T21:51:26.786Z,99.90
2019-03-08T21:53:56.260Z,99.90
2019-03-08T21:56:27.236Z,99.90
2019-03-08T21:58:56.672Z,99.90
2019-03-08T22:01:26.163Z,99.90
2019-03-08T22:03:57.286Z,99.90
2019-03-08T22:06:26.654Z,99.90
2019-03-08T22:09:00.705Z,99.90
2019-03-08T22:11:33.486Z,99.90
2019-03-08T22:14:03.105Z,99.90
2019-03-08T22:16:32.549Z,99.90
2019-03-08T22:19:01.896Z,99.90
2019-03-08T22:21:31.406Z,99.90
2019-03-08T22:24:00.835Z,99.90
2019-03-08T22:26:30.559Z,99.90
2019-03-08T22:28:59.916Z,99.90
2019-03-08T22:31:29.296Z,99.90
2019-03-08T22:33:58.662Z,99.90
2019-03-08T22:36:28.133Z,99.90
2019-03-08T22:38:57.559Z,99.90
2019-03-08T22:41:27.015Z,99.90
2019-03-08T22:43:56.442Z,99.90
2019-03-08T22:46:25.796Z,99.90
2019-03-08T22:48:55.168Z,99.90
2019-03-08T22:51:24.599Z,99.90
2019-03-08T22:53:54.023Z,99.90
2019-03-08T22:56:23.374Z,99.90
2019-03-08T22:58:53.876Z,99.90
2019-03-08T23:01:26.093Z,99.90
2019-03-08T23:03:56.218Z,99.90
2019-03-08T23:06:26.010Z,99.90
2019-03-08T23:08:55.515Z,99.90
2019-03-08T23:11:24.875Z,99.90
2019-03-08T23:13:54.288Z,99.90
2019-03-08T23:16:25.286Z,99.90
2019-03-08T23:18:54.728Z,99.90
2019-03-08T23:21:24.309Z,99.90
2019-03-08T23:23:53.784Z,99.90
2019-03-08T23:26:23.191Z,99.90
2019-03-08T23:29:07.049Z,99.90
2019-03-08T23:31:53.286Z,99.90
2019-03-08T23:34:22.702Z,99.90
2019-03-08T23:36:52.126Z,99.90
2019-03-08T23:39:21.645Z,99.90
2019-03-08T23:41:51.000Z,99.90
2019-03-08T23:44:20.446Z,99.90
2019-03-08T23:46:49.902Z,99.90
2019-03-08T23:49:19.623Z,99.90
2019-03-08T23:51:49.010Z,99.90
2019-03-08T23:54:18.529Z,99.90
2019-03-08T23:56:47.874Z,99.90
2019-03-08T23:59:17.377Z,99.90
