createdAt,value
2022-11-06T00:01:42.042Z,5.13
2022-11-06T00:06:50.974Z,5.33
2022-11-06T00:11:54.050Z,4.80
2022-11-06T00:16:56.919Z,4.53
2022-11-06T00:21:59.901Z,5.17
2022-11-06T00:27:02.988Z,4.63
2022-11-06T00:32:06.102Z,4.77
2022-11-06T00:37:08.993Z,4.90
2022-11-06T00:42:11.818Z,4.90
2022-11-06T00:47:14.955Z,4.67
2022-11-06T00:52:17.927Z,4.83
2022-11-06T00:57:20.742Z,5.03
2022-11-06T01:02:23.578Z,4.53
2022-11-06T01:07:26.683Z,5.23
2022-11-06T01:12:32.171Z,4.27
2022-11-06T01:17:35.555Z,4.60
2022-11-06T01:22:38.511Z,4.13
2022-11-06T01:27:41.540Z,3.70
2022-11-06T01:32:44.893Z,4.13
2022-11-06T01:37:48.046Z,4.40
2022-11-06T01:42:50.952Z,4.37
2022-11-06T01:47:53.871Z,3.77
2022-11-06T01:53:00.934Z,3.60
2022-11-06T01:58:06.186Z,3.97
2022-11-06T02:03:09.713Z,4.23
2022-11-06T02:08:15.428Z,4.17
2022-11-06T02:13:59.204Z,4.20
2022-11-06T02:19:36.561Z,4.40
2022-11-06T02:24:39.467Z,3.93
2022-11-06T02:29:48.616Z,4.60
2022-11-06T02:34:53.507Z,4.90
2022-11-06T02:39:58.845Z,4.50
2022-11-06T02:45:02.199Z,4.53
2022-11-06T02:50:09.150Z,4.80
2022-11-06T02:55:16.022Z,4.40
2022-11-06T03:00:19.430Z,4.00
2022-11-06T03:05:27.762Z,4.30
2022-11-06T03:10:42.753Z,4.57
2022-11-06T03:15:48.667Z,4.60
2022-11-06T03:21:06.439Z,4.50
2022-11-06T03:26:33.144Z,3.80
2022-11-06T03:31:44.356Z,4.33
2022-11-06T03:36:57.943Z,4.10
2022-11-06T03:42:05.635Z,4.17
2022-11-06T03:47:15.575Z,4.60
2022-11-06T03:52:25.479Z,4.53
2022-11-06T03:57:41.778Z,5.20
2022-11-06T04:02:48.784Z,4.87
2022-11-06T04:08:14.284Z,4.67
2022-11-06T04:13:37.541Z,4.60
2022-11-06T04:18:40.662Z,4.70
2022-11-06T04:24:17.238Z,5.20
2022-11-06T04:29:57.150Z,5.90
2022-11-06T04:35:22.120Z,5.60
2022-11-06T04:40:38.443Z,6.07
2022-11-06T04:45:44.575Z,5.77
2022-11-06T04:50:51.603Z,6.40
2022-11-06T04:55:57.101Z,6.53
2022-11-06T05:00:59.931Z,5.80
2022-11-06T05:06:03.495Z,6.03
2022-11-06T05:11:06.860Z,6.13
2022-11-06T05:16:09.852Z,6.73
2022-11-06T05:21:31.061Z,7.03
2022-11-06T05:26:34.279Z,7.30
2022-11-06T05:31:37.107Z,7.00
2022-11-06T05:36:40.228Z,7.97
2022-11-06T05:41:43.139Z,7.40
2022-11-06T05:46:49.167Z,7.50
2022-11-06T05:51:52.900Z,7.67
2022-11-06T05:56:55.976Z,8.37
2022-11-06T06:01:59.955Z,12.63
2022-11-06T06:07:02.944Z,7.33
2022-11-06T06:12:06.040Z,9.10
2022-11-06T06:17:08.862Z,8.97
2022-11-06T06:22:11.748Z,9.67
2022-11-06T06:27:14.797Z,10.40
2022-11-06T06:32:20.148Z,19.47
2022-11-06T06:37:23.103Z,9.80
2022-11-06T06:42:31.053Z,11.13
2022-11-06T06:47:34.492Z,10.50
2022-11-06T06:52:37.462Z,10.50
2022-11-06T06:57:40.246Z,10.33
2022-11-06T07:02:43.126Z,11.43
2022-11-06T07:07:46.426Z,10.43
2022-11-06T07:12:49.533Z,11.37
2022-11-06T07:17:52.678Z,12.50
2022-11-06T07:22:55.670Z,11.83
2022-11-06T07:28:03.126Z,10.67
2022-11-06T07:33:06.359Z,10.17
2022-11-06T07:38:09.135Z,9.70
2022-11-06T07:43:12.141Z,9.53
2022-11-06T07:48:15.403Z,9.50
2022-11-06T07:53:18.504Z,9.40
2022-11-06T07:58:24.762Z,9.27
2022-11-06T08:03:30.467Z,9.50
2022-11-06T08:08:33.667Z,8.53
2022-11-06T08:13:37.378Z,9.37
2022-11-06T08:18:41.031Z,8.33
2022-11-06T08:23:43.970Z,7.57
2022-11-06T08:28:46.781Z,6.73
2022-11-06T08:33:50.217Z,6.40
2022-11-06T08:38:53.166Z,6.33
2022-11-06T08:43:56.865Z,6.03
2022-11-06T08:48:59.879Z,7.50
2022-11-06T08:54:02.845Z,7.23
2022-11-06T08:59:05.717Z,5.60
2022-11-06T09:04:08.713Z,6.27
2022-11-06T09:09:11.693Z,5.50
2022-11-06T09:14:14.540Z,5.47
2022-11-06T09:19:17.517Z,4.93
2022-11-06T09:24:37.297Z,4.63
2022-11-06T09:29:44.727Z,4.90
2022-11-06T09:34:47.776Z,5.00
2022-11-06T09:39:50.604Z,4.20
2022-11-06T09:45:16.055Z,4.00
2022-11-06T09:50:22.495Z,4.20
2022-11-06T09:55:34.036Z,4.73
2022-11-06T10:00:36.882Z,4.80
2022-11-06T10:05:41.130Z,4.80
2022-11-06T10:10:49.910Z,4.70
2022-11-06T10:16:05.076Z,5.33
2022-11-06T10:21:17.104Z,4.27
2022-11-06T10:26:22.893Z,3.50
2022-11-06T10:31:36.046Z,3.57
2022-11-06T10:36:44.114Z,3.40
2022-11-06T10:41:54.205Z,3.70
2022-11-06T10:47:05.141Z,3.70
2022-11-06T10:52:38.752Z,3.93
2022-11-06T10:57:51.960Z,5.27
2022-11-06T11:03:00.612Z,5.23
2022-11-06T11:08:04.369Z,4.30
2022-11-06T11:13:22.334Z,4.10
2022-11-06T11:18:31.749Z,3.80
2022-11-06T11:23:34.735Z,3.63
2022-11-06T11:28:38.029Z,3.97
2022-11-06T11:33:42.489Z,3.70
2022-11-06T11:38:45.680Z,3.30
2022-11-06T11:44:14.715Z,3.83
2022-11-06T11:49:32.418Z,3.90
2022-11-06T11:54:36.000Z,3.60
2022-11-06T11:59:47.477Z,3.80
2022-11-06T12:04:54.248Z,3.63
2022-11-06T12:09:57.419Z,3.27
2022-11-06T12:15:21.629Z,3.53
2022-11-06T12:20:39.990Z,3.90
2022-11-06T12:25:44.895Z,4.00
2022-11-06T12:31:00.443Z,3.40
2022-11-06T12:36:07.828Z,3.60
2022-11-06T12:41:13.691Z,3.90
2022-11-06T12:46:38.388Z,4.20
2022-11-06T12:51:58.663Z,4.27
2022-11-06T12:57:22.295Z,3.87
2022-11-06T13:02:46.499Z,4.57
2022-11-06T13:08:04.445Z,4.50
2022-11-06T13:14:04.893Z,4.20
2022-11-06T13:19:13.823Z,4.30
2022-11-06T13:24:49.114Z,4.57
2022-11-06T13:29:52.770Z,5.00
2022-11-06T13:34:56.595Z,5.23
2022-11-06T13:40:07.033Z,4.97
2022-11-06T13:45:15.270Z,4.80
2022-11-06T13:50:49.777Z,5.47
2022-11-06T13:55:52.505Z,6.53
2022-11-06T14:01:04.562Z,5.90
2022-11-06T14:06:25.551Z,6.00
2022-11-06T14:11:40.564Z,6.97
2022-11-06T14:16:43.898Z,5.87
2022-11-06T14:21:47.868Z,6.73
2022-11-06T14:26:50.956Z,8.13
2022-11-06T14:32:32.188Z,7.47
2022-11-06T14:37:35.632Z,11.00
2022-11-06T14:42:41.944Z,8.03
2022-11-06T14:47:52.730Z,7.77
2022-11-06T14:53:02.648Z,10.37
2022-11-06T14:58:15.227Z,13.20
2022-11-06T15:03:44.702Z,6.57
2022-11-06T15:08:48.749Z,6.47
2022-11-06T15:13:51.693Z,8.90
2022-11-06T15:18:54.800Z,25.07
2022-11-06T15:24:04.847Z,29.53
2022-11-06T15:29:17.474Z,115.40
2022-11-06T15:34:41.144Z,52.97
2022-11-06T15:39:57.720Z,12.37
2022-11-06T15:45:21.454Z,9.37
2022-11-06T15:50:35.575Z,8.70
2022-11-06T15:55:44.496Z,11.87
2022-11-06T16:00:48.019Z,12.37
2022-11-06T16:05:51.447Z,9.77
2022-11-06T16:10:55.054Z,10.07
2022-11-06T16:16:00.746Z,10.60
2022-11-06T16:21:23.018Z,14.20
2022-11-06T16:26:37.896Z,10.30
2022-11-06T16:31:41.248Z,12.27
2022-11-06T16:37:10.522Z,12.53
2022-11-06T16:42:23.064Z,22.70
2022-11-06T16:47:26.577Z,17.70
2022-11-06T16:52:38.306Z,20.20
2022-11-06T16:57:56.844Z,11.27
2022-11-06T17:03:00.976Z,24.30
2022-11-06T17:08:19.229Z,14.50
2022-11-06T17:13:43.379Z,14.40
2022-11-06T17:18:46.604Z,19.30
2022-11-06T17:23:50.205Z,18.37
2022-11-06T17:28:53.171Z,14.03
2022-11-06T17:33:56.543Z,12.73
2022-11-06T17:38:59.536Z,11.97
2022-11-06T17:44:04.328Z,12.03
2022-11-06T17:49:10.581Z,14.07
2022-11-06T17:54:18.573Z,14.17
2022-11-06T17:59:22.094Z,21.10
2022-11-06T18:04:26.573Z,23.70
2022-11-06T18:09:29.480Z,14.10
2022-11-06T18:14:32.494Z,13.93
2022-11-06T18:19:35.727Z,14.80
2022-11-06T18:24:41.482Z,15.13
2022-11-06T18:29:44.503Z,17.90
2022-11-06T18:34:47.740Z,14.90
2022-11-06T18:39:50.890Z,15.97
2022-11-06T18:44:53.765Z,15.57
2022-11-06T18:49:56.615Z,20.50
2022-11-06T18:55:01.163Z,15.07
2022-11-06T19:00:04.786Z,19.63
2022-11-06T19:05:08.440Z,13.53
2022-11-06T19:10:13.165Z,14.00
2022-11-06T19:15:16.048Z,16.10
2022-11-06T19:20:18.902Z,15.70
2022-11-06T19:25:22.210Z,18.90
2022-11-06T19:30:25.335Z,14.90
2022-11-06T19:35:28.364Z,15.33
2022-11-06T19:40:31.346Z,14.70
2022-11-06T19:45:34.733Z,15.67
2022-11-06T19:50:58.592Z,18.83
2022-11-06T19:56:04.252Z,15.33
2022-11-06T20:01:13.370Z,14.83
2022-11-06T20:06:17.560Z,16.43
2022-11-06T20:11:20.545Z,16.17
2022-11-06T20:16:23.877Z,14.70
2022-11-06T20:21:28.251Z,14.77
2022-11-06T20:26:31.348Z,15.30
2022-11-06T20:31:34.400Z,15.43
2022-11-06T20:36:38.173Z,14.50
2022-11-06T20:41:41.118Z,15.23
2022-11-06T20:46:47.497Z,15.63
2022-11-06T20:52:12.597Z,14.93
2022-11-06T20:57:15.182Z,20.73
2022-11-06T21:02:18.481Z,20.97
2022-11-06T21:07:21.489Z,16.00
2022-11-06T21:12:24.521Z,14.33
2022-11-06T21:17:27.286Z,13.30
2022-11-06T21:22:30.470Z,14.20
2022-11-06T21:27:33.844Z,15.37
2022-11-06T21:32:36.693Z,14.50
2022-11-06T21:37:39.686Z,17.80
2022-11-06T21:42:45.483Z,15.90
2022-11-06T21:47:48.597Z,17.30
2022-11-06T21:53:10.534Z,15.97
2022-11-06T21:58:13.857Z,16.97
2022-11-06T22:03:17.563Z,17.33
2022-11-06T22:08:20.717Z,16.67
2022-11-06T22:13:23.643Z,17.27
2022-11-06T22:18:26.835Z,17.70
2022-11-06T22:23:29.890Z,16.40
2022-11-06T22:28:33.306Z,15.93
2022-11-06T22:33:37.827Z,15.13
2022-11-06T22:38:42.753Z,15.13
2022-11-06T22:43:49.417Z,13.40
2022-11-06T22:48:53.383Z,12.83
2022-11-06T22:53:56.680Z,13.80
2022-11-06T22:59:02.376Z,12.80
2022-11-06T23:04:09.062Z,12.17
2022-11-06T23:09:12.127Z,10.23
2022-11-06T23:14:15.361Z,10.87
2022-11-06T23:19:19.777Z,12.57
2022-11-06T23:24:22.645Z,12.83
2022-11-06T23:29:25.783Z,12.37
2022-11-06T23:34:28.878Z,12.60
2022-11-06T23:39:32.085Z,12.30
2022-11-06T23:44:53.789Z,11.93
2022-11-06T23:49:56.985Z,12.10
2022-11-06T23:55:00.932Z,12.10
