createdAt,value
2018-12-01T00:00:46.056Z,96.30
2018-12-01T00:03:15.782Z,96.40
2018-12-01T00:05:45.440Z,96.40
2018-12-01T00:08:14.976Z,96.50
2018-12-01T00:10:44.740Z,96.60
2018-12-01T00:13:14.263Z,96.40
2018-12-01T00:15:44.074Z,96.30
2018-12-01T00:18:13.821Z,96.40
2018-12-01T00:20:43.694Z,96.20
2018-12-01T00:23:13.220Z,96.20
2018-12-01T00:25:42.720Z,96.40
2018-12-01T00:28:12.605Z,96.30
2018-12-01T00:30:42.355Z,96.30
2018-12-01T00:33:12.065Z,96.40
2018-12-01T00:35:41.803Z,96.40
2018-12-01T00:38:11.538Z,96.40
2018-12-01T00:40:41.004Z,96.50
2018-12-01T00:43:10.698Z,96.40
2018-12-01T00:45:40.437Z,96.30
2018-12-01T00:48:10.102Z,96.30
2018-12-01T00:50:39.674Z,96.30
2018-12-01T00:53:09.686Z,96.30
2018-12-01T00:55:39.343Z,96.50
2018-12-01T00:58:08.976Z,96.30
2018-12-01T01:00:38.707Z,96.40
2018-12-01T01:03:08.521Z,96.40
2018-12-01T01:05:38.324Z,96.40
2018-12-01T01:08:08.020Z,96.30
2018-12-01T01:10:37.795Z,96.40
2018-12-01T01:13:07.154Z,96.40
2018-12-01T01:15:36.568Z,96.40
2018-12-01T01:18:06.542Z,96.30
2018-12-01T01:20:36.152Z,96.40
2018-12-01T01:23:06.161Z,96.30
2018-12-01T01:25:35.905Z,96.40
2018-12-01T01:28:06.108Z,96.40
2018-12-01T01:30:35.870Z,96.40
2018-12-01T01:33:16.605Z,96.50
2018-12-01T01:35:46.396Z,96.40
2018-12-01T01:38:15.928Z,96.40
2018-12-01T01:40:45.670Z,96.30
2018-12-01T01:43:15.183Z,96.30
2018-12-01T01:45:44.858Z,96.30
2018-12-01T01:48:14.296Z,96.30
2018-12-01T01:50:43.940Z,96.30
2018-12-01T01:53:13.722Z,96.30
2018-12-01T01:55:43.368Z,96.30
2018-12-01T01:58:12.759Z,96.30
2018-12-01T02:00:42.606Z,96.20
2018-12-01T02:03:12.363Z,96.30
2018-12-01T02:05:41.948Z,96.20
2018-12-01T02:08:11.604Z,96.40
2018-12-01T02:10:41.162Z,96.30
2018-12-01T02:13:10.904Z,96.20
2018-12-01T02:15:40.452Z,96.30
2018-12-01T02:18:10.141Z,96.30
2018-12-01T02:20:39.743Z,96.30
2018-12-01T02:23:09.354Z,96.30
2018-12-01T02:25:39.131Z,96.60
2018-12-01T02:28:08.762Z,96.40
2018-12-01T02:30:38.568Z,96.40
2018-12-01T02:33:08.210Z,96.40
2018-12-01T02:35:37.890Z,96.50
2018-12-01T02:38:07.444Z,96.60
2018-12-01T02:40:37.204Z,96.40
2018-12-01T02:43:06.920Z,96.40
2018-12-01T02:45:47.533Z,96.50
2018-12-01T02:48:17.176Z,96.40
2018-12-01T02:50:46.828Z,96.50
2018-12-01T02:53:16.546Z,96.50
2018-12-01T02:55:46.475Z,96.60
2018-12-01T02:58:16.274Z,96.40
2018-12-01T03:00:45.975Z,96.60
2018-12-01T03:03:15.564Z,96.60
2018-12-01T03:05:45.338Z,96.60
2018-12-01T03:08:14.996Z,96.40
2018-12-01T03:10:44.647Z,96.50
2018-12-01T03:13:14.369Z,96.40
2018-12-01T03:15:44.031Z,96.40
2018-12-01T03:18:13.793Z,96.50
2018-12-01T03:20:43.342Z,96.40
2018-12-01T03:23:12.965Z,96.50
2018-12-01T03:25:42.608Z,96.60
2018-12-01T03:28:12.389Z,96.60
2018-12-01T03:30:42.007Z,96.70
2018-12-01T03:33:11.571Z,96.50
2018-12-01T03:35:41.056Z,96.50
2018-12-01T03:38:10.770Z,96.40
2018-12-01T03:40:45.604Z,96.40
2018-12-01T03:43:15.246Z,96.40
2018-12-01T03:45:44.836Z,96.50
2018-12-01T03:48:14.515Z,96.50
2018-12-01T03:50:44.243Z,96.50
2018-12-01T03:53:13.909Z,96.60
2018-12-01T03:55:43.615Z,96.60
2018-12-01T03:58:13.219Z,96.60
2018-12-01T04:00:42.981Z,96.50
2018-12-01T04:03:12.650Z,96.70
2018-12-01T04:05:42.443Z,96.80
2018-12-01T04:08:11.928Z,96.70
2018-12-01T04:10:41.622Z,96.80
2018-12-01T04:13:11.369Z,96.80
2018-12-01T04:15:40.916Z,96.80
2018-12-01T04:18:10.503Z,96.60
2018-12-01T04:20:40.146Z,96.60
2018-12-01T04:23:09.803Z,96.60
2018-12-01T04:25:39.352Z,96.60
2018-12-01T04:28:08.936Z,96.30
2018-12-01T04:30:38.423Z,96.40
2018-12-01T04:33:08.000Z,96.50
2018-12-01T04:35:37.706Z,96.40
2018-12-01T04:38:07.766Z,96.40
2018-12-01T04:40:37.475Z,96.30
2018-12-01T04:43:07.323Z,96.40
2018-12-01T04:45:36.869Z,96.40
2018-12-01T04:48:06.901Z,96.50
2018-12-01T04:50:36.509Z,96.40
2018-12-01T04:53:07.088Z,96.50
2018-12-01T04:55:36.820Z,96.30
2018-12-01T04:58:06.996Z,96.40
2018-12-01T05:00:36.676Z,96.60
2018-12-01T05:03:06.334Z,96.20
2018-12-01T05:05:35.824Z,96.30
2018-12-01T05:08:05.786Z,96.20
2018-12-01T05:10:35.416Z,96.10
2018-12-01T05:13:05.197Z,96.10
2018-12-01T05:15:34.932Z,96.40
2018-12-01T05:18:04.806Z,96.70
2018-12-01T05:20:34.542Z,96.50
2018-12-01T05:23:04.302Z,96.30
2018-12-01T05:25:33.892Z,96.30
2018-12-01T05:28:03.632Z,96.40
2018-12-01T05:30:33.052Z,96.10
2018-12-01T05:33:02.729Z,96.20
2018-12-01T05:35:32.377Z,96.30
2018-12-01T05:38:02.059Z,96.20
2018-12-01T05:40:31.622Z,96.60
2018-12-01T05:43:01.113Z,96.40
2018-12-01T05:45:30.812Z,96.40
2018-12-01T05:48:00.440Z,96.30
2018-12-01T05:50:30.090Z,96.10
2018-12-01T05:52:59.885Z,96.20
2018-12-01T05:55:29.415Z,96.30
2018-12-01T05:57:58.963Z,96.20
2018-12-01T06:00:28.806Z,96.20
2018-12-01T06:02:58.471Z,96.50
2018-12-01T06:05:28.111Z,96.30
2018-12-01T06:07:57.712Z,96.30
2018-12-01T06:10:27.419Z,96.20
2018-12-01T06:13:01.146Z,96.40
2018-12-01T06:15:31.161Z,96.00
2018-12-01T06:18:02.542Z,96.30
2018-12-01T06:20:32.245Z,96.10
2018-12-01T06:23:01.987Z,96.40
2018-12-01T06:25:31.548Z,96.30
2018-12-01T06:28:01.212Z,96.40
2018-12-01T06:30:30.811Z,96.40
2018-12-01T06:33:00.386Z,96.40
2018-12-01T06:35:30.096Z,96.60
2018-12-01T06:37:59.818Z,96.40
2018-12-01T06:40:29.704Z,96.40
2018-12-01T06:42:59.418Z,96.50
2018-12-01T06:45:29.104Z,96.40
2018-12-01T06:47:58.834Z,96.30
2018-12-01T06:50:28.293Z,96.40
2018-12-01T06:52:57.739Z,96.50
2018-12-01T06:55:27.481Z,96.10
2018-12-01T06:57:57.036Z,96.40
2018-12-01T07:00:26.928Z,96.60
2018-12-01T07:02:57.039Z,96.40
2018-12-01T07:05:26.540Z,96.20
2018-12-01T07:07:56.257Z,96.30
2018-12-01T07:10:25.977Z,96.30
2018-12-01T07:13:00.993Z,96.10
2018-12-01T07:15:33.366Z,96.10
2018-12-01T07:19:09.899Z,96.10
2018-12-01T07:21:39.526Z,96.10
2018-12-01T07:24:09.174Z,96.00
2018-12-01T07:26:38.946Z,96.20
2018-12-01T07:29:08.870Z,96.60
2018-12-01T07:31:38.650Z,96.30
2018-12-01T07:34:08.408Z,96.40
2018-12-01T07:36:37.948Z,96.50
2018-12-01T07:39:08.828Z,96.50
2018-12-01T07:41:38.310Z,96.40
2018-12-01T07:44:07.822Z,96.50
2018-12-01T07:46:37.547Z,96.50
2018-12-01T07:49:07.302Z,96.60
2018-12-01T07:51:36.914Z,96.40
2018-12-01T07:54:06.469Z,96.40
2018-12-01T07:56:35.788Z,96.60
2018-12-01T07:59:05.595Z,96.40
2018-12-01T08:01:35.485Z,96.40
2018-12-01T08:04:05.414Z,96.30
2018-12-01T08:06:35.192Z,96.70
2018-12-01T08:09:06.747Z,96.30
2018-12-01T08:11:36.591Z,96.30
2018-12-01T08:14:06.581Z,96.40
2018-12-01T08:16:36.192Z,96.30
2018-12-01T08:19:06.000Z,96.50
2018-12-01T08:21:35.743Z,96.40
2018-12-01T08:24:05.387Z,96.40
2018-12-01T08:26:35.142Z,96.40
2018-12-01T08:29:05.500Z,96.40
2018-12-01T08:31:35.184Z,96.30
2018-12-01T08:34:05.158Z,96.40
2018-12-01T08:36:34.821Z,96.40
2018-12-01T08:39:05.554Z,96.40
2018-12-01T08:41:35.068Z,96.30
2018-12-01T08:44:04.697Z,96.30
2018-12-01T08:46:34.253Z,96.30
2018-12-01T08:49:03.934Z,96.30
2018-12-01T08:51:33.572Z,96.00
2018-12-01T08:54:03.248Z,96.10
2018-12-01T08:56:32.913Z,96.20
2018-12-01T08:59:02.519Z,96.30
2018-12-01T09:01:32.302Z,96.30
2018-12-01T09:04:02.079Z,96.20
2018-12-01T09:06:31.600Z,96.40
2018-12-01T09:09:02.159Z,96.40
2018-12-01T09:11:31.930Z,96.20
2018-12-01T09:14:02.379Z,96.30
2018-12-01T09:16:32.377Z,96.30
2018-12-01T09:19:02.449Z,96.20
2018-12-01T09:21:32.978Z,95.90
2018-12-01T09:24:03.585Z,95.80
2018-12-01T09:26:33.401Z,95.90
2018-12-01T09:29:03.136Z,95.90
2018-12-01T09:31:33.348Z,95.70
2018-12-01T09:34:03.078Z,95.80
2018-12-01T09:36:32.829Z,95.70
2018-12-01T09:39:02.669Z,95.40
2018-12-01T09:41:32.188Z,95.60
2018-12-01T09:44:02.645Z,95.80
2018-12-01T09:46:34.645Z,95.60
2018-12-01T09:49:04.355Z,95.50
2018-12-01T09:51:34.500Z,95.30
2018-12-01T09:54:04.351Z,95.40
2018-12-01T09:57:37.091Z,95.70
2018-12-01T10:00:10.445Z,95.80
2018-12-01T10:02:40.008Z,95.80
2018-12-01T10:05:11.132Z,95.80
2018-12-01T10:07:40.918Z,95.90
2018-12-01T10:10:14.701Z,95.90
2018-12-01T10:12:44.919Z,95.90
2018-12-01T10:15:17.226Z,96.20
2018-12-01T10:17:47.226Z,95.90
2018-12-01T10:20:20.654Z,95.90
2018-12-01T10:22:50.644Z,95.60
2018-12-01T10:25:20.188Z,95.70
2018-12-01T10:27:50.049Z,95.70
2018-12-01T10:30:27.557Z,95.50
2018-12-01T10:32:57.904Z,95.40
2018-12-01T10:35:27.927Z,95.80
2018-12-01T10:38:05.555Z,96.10
2018-12-01T10:40:35.150Z,95.70
2018-12-01T10:43:04.785Z,95.50
2018-12-01T10:45:34.825Z,95.60
2018-12-01T10:48:04.719Z,95.40
2018-12-01T10:50:34.795Z,95.30
2018-12-01T10:53:04.562Z,95.40
2018-12-01T10:55:35.039Z,95.40
2018-12-01T10:58:07.218Z,95.50
2018-12-01T11:00:42.337Z,95.00
2018-12-01T11:03:17.099Z,94.90
2018-12-01T11:05:48.093Z,94.70
2018-12-01T11:08:18.018Z,94.80
2018-12-01T11:10:48.104Z,94.80
2018-12-01T11:13:18.000Z,94.40
2018-12-01T11:15:47.717Z,94.80
2018-12-01T11:18:17.680Z,94.80
2018-12-01T11:20:47.480Z,94.70
2018-12-01T11:23:16.968Z,94.70
2018-12-01T11:25:46.756Z,94.50
2018-12-01T11:28:16.338Z,94.90
2018-12-01T11:30:45.972Z,94.40
2018-12-01T11:33:15.827Z,94.70
2018-12-01T11:35:45.944Z,94.60
2018-12-01T11:38:15.744Z,95.00
2018-12-01T11:40:45.638Z,95.00
2018-12-01T11:43:15.012Z,94.60
2018-12-01T11:45:44.892Z,94.60
2018-12-01T11:48:14.623Z,94.70
2018-12-01T11:50:44.319Z,94.80
2018-12-01T11:53:14.356Z,94.50
2018-12-01T11:55:43.854Z,94.50
2018-12-01T11:58:13.567Z,95.10
2018-12-01T12:00:45.270Z,94.60
2018-12-01T12:03:14.972Z,93.90
2018-12-01T12:05:45.261Z,94.20
2018-12-01T12:08:18.782Z,94.60
2018-12-01T12:10:48.383Z,94.50
2018-12-01T12:13:18.460Z,94.10
2018-12-01T12:15:48.251Z,94.30
2018-12-01T12:18:18.052Z,93.80
2018-12-01T12:20:47.809Z,94.30
2018-12-01T12:23:17.433Z,94.10
2018-12-01T12:25:46.999Z,94.60
2018-12-01T12:28:16.728Z,94.30
2018-12-01T12:30:46.459Z,94.30
2018-12-01T12:33:16.125Z,94.70
2018-12-01T12:35:45.820Z,94.20
2018-12-01T12:38:15.567Z,94.60
2018-12-01T12:40:45.288Z,94.70
2018-12-01T12:43:15.314Z,94.40
2018-12-01T12:45:44.784Z,93.90
2018-12-01T12:48:14.486Z,93.80
2018-12-01T12:50:44.131Z,93.40
2018-12-01T12:53:13.758Z,94.00
2018-12-01T12:55:43.442Z,94.20
2018-12-01T12:58:13.105Z,93.90
2018-12-01T13:00:42.609Z,93.90
2018-12-01T13:03:12.623Z,93.50
2018-12-01T13:05:45.214Z,93.70
2018-12-01T13:08:17.945Z,93.50
2018-12-01T13:10:47.581Z,93.60
2018-12-01T13:13:17.174Z,93.70
2018-12-01T13:15:46.914Z,93.60
2018-12-01T13:18:16.543Z,94.00
2018-12-01T13:20:47.311Z,93.20
2018-12-01T13:23:17.021Z,93.20
2018-12-01T13:25:47.090Z,92.60
2018-12-01T13:28:19.085Z,92.50
2018-12-01T13:30:57.264Z,92.70
2018-12-01T13:33:27.827Z,92.80
2018-12-01T13:35:58.587Z,93.30
2018-12-01T13:38:29.247Z,93.10
2018-12-01T13:40:59.011Z,92.70
2018-12-01T13:43:28.875Z,93.10
2018-12-01T13:45:58.598Z,92.70
2018-12-01T13:48:28.470Z,92.90
2018-12-01T13:50:58.352Z,92.60
2018-12-01T13:53:28.130Z,92.40
2018-12-01T13:55:57.790Z,92.70
2018-12-01T13:58:27.550Z,92.40
2018-12-01T14:00:57.303Z,92.40
2018-12-01T14:03:27.075Z,92.20
2018-12-01T14:05:57.028Z,92.70
2018-12-01T14:08:26.592Z,92.60
2018-12-01T14:10:56.069Z,92.70
2018-12-01T14:13:25.510Z,92.70
2018-12-01T14:15:54.888Z,93.10
2018-12-01T14:18:24.512Z,92.70
2018-12-01T14:20:54.192Z,92.20
2018-12-01T14:23:23.775Z,92.50
2018-12-01T14:25:53.530Z,92.40
2018-12-01T14:28:23.640Z,92.80
2018-12-01T14:30:53.278Z,92.60
2018-12-01T14:33:23.071Z,92.90
2018-12-01T14:35:52.642Z,92.50
2018-12-01T14:38:22.317Z,92.90
2018-12-01T14:40:51.928Z,92.80
2018-12-01T14:43:21.618Z,93.10
2018-12-01T14:45:51.326Z,92.90
2018-12-01T14:48:20.988Z,93.00
2018-12-01T14:50:50.389Z,93.30
2018-12-01T14:53:20.186Z,93.20
2018-12-01T14:55:49.939Z,93.30
2018-12-01T14:58:19.427Z,93.30
2018-12-01T15:00:49.076Z,93.30
2018-12-01T15:03:18.718Z,93.80
2018-12-01T15:05:48.310Z,93.60
2018-12-01T15:08:17.856Z,93.60
2018-12-01T15:10:47.596Z,93.80
2018-12-01T15:13:17.181Z,93.80
2018-12-01T15:15:46.744Z,93.90
2018-12-01T15:18:16.544Z,93.90
2018-12-01T15:20:46.101Z,94.10
2018-12-01T15:23:16.058Z,94.00
2018-12-01T15:25:45.388Z,94.10
2018-12-01T15:28:15.006Z,94.20
2018-12-01T15:30:44.632Z,94.20
2018-12-01T15:33:16.278Z,94.30
2018-12-01T15:35:46.865Z,94.30
2018-12-01T15:38:16.724Z,94.20
2018-12-01T15:40:48.982Z,94.20
2018-12-01T15:43:18.729Z,94.20
2018-12-01T15:45:48.178Z,94.20
2018-12-01T15:48:17.922Z,94.30
2018-12-01T15:50:47.571Z,94.40
2018-12-01T15:53:17.256Z,94.30
2018-12-01T15:55:47.076Z,94.30
2018-12-01T15:58:16.671Z,94.30
2018-12-01T16:00:46.518Z,94.40
2018-12-01T16:03:15.912Z,94.40
2018-12-01T16:05:45.535Z,94.40
2018-12-01T16:08:15.196Z,94.40
2018-12-01T16:10:44.755Z,94.50
2018-12-01T16:13:17.178Z,94.50
2018-12-01T16:16:03.703Z,94.50
2018-12-01T16:18:33.509Z,94.30
2018-12-01T16:21:03.227Z,94.40
2018-12-01T16:23:32.937Z,94.30
2018-12-01T16:26:02.661Z,94.30
2018-12-01T16:28:32.310Z,94.30
2018-12-01T16:31:02.010Z,94.30
2018-12-01T16:33:31.574Z,94.20
2018-12-01T16:36:01.492Z,94.30
2018-12-01T16:38:32.549Z,94.50
2018-12-01T16:41:15.187Z,94.40
2018-12-01T16:43:44.608Z,94.30
2018-12-01T16:46:14.216Z,94.40
2018-12-01T16:48:43.840Z,94.50
2018-12-01T16:51:13.537Z,94.50
2018-12-01T16:53:43.351Z,94.40
2018-12-01T16:56:12.946Z,94.50
2018-12-01T16:58:42.539Z,94.50
2018-12-01T17:01:12.272Z,94.50
2018-12-01T17:03:41.750Z,94.50
2018-12-01T17:06:15.375Z,94.60
2018-12-01T17:08:45.129Z,94.50
2018-12-01T17:11:15.010Z,94.50
2018-12-01T17:13:44.675Z,94.60
2018-12-01T17:16:14.496Z,94.40
2018-12-01T17:18:44.103Z,94.50
2018-12-01T17:21:13.732Z,94.40
2018-12-01T17:23:43.324Z,94.30
2018-12-01T17:26:12.814Z,94.30
2018-12-01T17:28:42.459Z,94.50
2018-12-01T17:31:12.163Z,94.30
2018-12-01T17:33:41.916Z,94.30
2018-12-01T17:36:11.683Z,94.30
2018-12-01T17:38:41.162Z,94.30
2018-12-01T17:41:12.416Z,94.30
2018-12-01T17:43:45.168Z,94.40
2018-12-01T17:46:14.872Z,94.40
2018-12-01T17:48:44.720Z,94.20
2018-12-01T17:51:14.433Z,94.20
2018-12-01T17:53:48.347Z,94.30
2018-12-01T17:56:18.145Z,94.30
2018-12-01T17:58:47.779Z,94.10
2018-12-01T18:01:17.440Z,94.10
2018-12-01T18:03:47.283Z,94.20
2018-12-01T18:06:16.998Z,94.20
2018-12-01T18:08:46.622Z,94.20
2018-12-01T18:11:16.624Z,94.30
2018-12-01T18:13:46.145Z,94.20
2018-12-01T18:16:15.665Z,94.20
2018-12-01T18:18:45.320Z,94.20
2018-12-01T18:21:15.193Z,94.00
2018-12-01T18:23:44.863Z,94.20
2018-12-01T18:26:14.669Z,94.00
2018-12-01T18:28:46.858Z,94.00
2018-12-01T18:31:20.271Z,94.00
2018-12-01T18:33:53.835Z,94.30
2018-12-01T18:36:23.498Z,94.30
2018-12-01T18:38:53.201Z,94.20
2018-12-01T18:41:22.756Z,94.10
2018-12-01T18:43:52.561Z,94.40
2018-12-01T18:46:22.284Z,94.30
2018-12-01T18:48:52.040Z,94.40
2018-12-01T18:51:22.845Z,94.10
2018-12-01T18:53:52.623Z,93.90
2018-12-01T18:56:22.520Z,93.90
2018-12-01T18:58:52.247Z,94.00
2018-12-01T19:01:21.747Z,93.90
2018-12-01T19:03:51.337Z,94.00
2018-12-01T19:06:21.281Z,94.10
2018-12-01T19:08:50.683Z,94.50
2018-12-01T19:11:20.121Z,94.20
2018-12-01T19:13:49.540Z,94.40
2018-12-01T19:16:18.969Z,94.20
2018-12-01T19:18:48.459Z,94.30
2018-12-01T19:21:17.931Z,94.30
2018-12-01T19:23:47.540Z,94.20
2018-12-01T19:26:17.268Z,94.20
2018-12-01T19:28:47.337Z,94.00
2018-12-01T19:31:16.948Z,94.20
2018-12-01T19:33:46.510Z,94.20
2018-12-01T19:36:16.098Z,94.00
2018-12-01T19:38:45.958Z,94.20
2018-12-01T19:41:15.810Z,94.30
2018-12-01T19:43:45.326Z,94.40
2018-12-01T19:46:14.898Z,93.90
2018-12-01T19:48:44.685Z,94.00
2018-12-01T19:51:15.219Z,94.20
2018-12-01T19:53:44.950Z,94.20
2018-12-01T19:56:14.617Z,94.10
2018-12-01T19:58:44.304Z,94.00
2018-12-01T20:01:13.667Z,94.10
2018-12-01T20:03:43.387Z,94.10
2018-12-01T20:06:13.066Z,94.20
2018-12-01T20:08:42.830Z,94.00
2018-12-01T20:11:12.392Z,94.00
2018-12-01T20:13:44.167Z,93.80
2018-12-01T20:16:25.978Z,93.60
2018-12-01T20:18:55.763Z,93.70
2018-12-01T20:21:25.446Z,93.90
2018-12-01T20:23:55.211Z,94.00
2018-12-01T20:26:25.041Z,93.60
2018-12-01T20:28:54.701Z,93.70
2018-12-01T20:31:24.530Z,93.50
2018-12-01T20:33:55.592Z,93.40
2018-12-01T20:36:27.389Z,93.30
2018-12-01T20:39:13.256Z,93.30
2018-12-01T20:41:42.944Z,93.50
2018-12-01T20:44:13.046Z,93.60
2018-12-01T20:46:42.811Z,93.80
2018-12-01T20:49:13.260Z,94.20
2018-12-01T20:51:43.127Z,93.80
2018-12-01T20:54:20.457Z,93.60
2018-12-01T20:56:50.207Z,93.60
2018-12-01T20:59:19.961Z,93.30
2018-12-01T21:01:49.703Z,93.50
2018-12-01T21:04:19.438Z,93.50
2018-12-01T21:06:49.124Z,93.60
2018-12-01T21:09:18.903Z,93.80
2018-12-01T21:11:48.644Z,93.50
2018-12-01T21:14:18.270Z,93.80
2018-12-01T21:16:47.986Z,93.80
2018-12-01T21:19:17.599Z,94.00
2018-12-01T21:21:47.412Z,93.80
2018-12-01T21:24:17.073Z,93.80
2018-12-01T21:26:46.859Z,93.80
2018-12-01T21:29:16.448Z,93.80
2018-12-01T21:31:46.260Z,93.70
2018-12-01T21:34:15.856Z,93.70
2018-12-01T21:36:45.574Z,93.80
2018-12-01T21:39:15.175Z,93.80
2018-12-01T21:41:44.784Z,93.90
2018-12-01T21:44:14.456Z,93.80
2018-12-01T21:46:43.901Z,93.80
2018-12-01T21:49:13.496Z,93.80
2018-12-01T21:51:43.204Z,93.70
2018-12-01T21:54:12.883Z,93.80
2018-12-01T21:56:44.043Z,93.90
2018-12-01T21:59:20.100Z,93.80
2018-12-01T22:01:50.150Z,93.80
2018-12-01T22:04:20.098Z,93.80
2018-12-01T22:06:49.576Z,93.90
2018-12-01T22:09:19.258Z,93.80
2018-12-01T22:11:48.924Z,93.90
2018-12-01T22:14:18.416Z,93.80
2018-12-01T22:16:47.963Z,93.80
2018-12-01T22:19:17.530Z,93.80
2018-12-01T22:21:47.228Z,93.80
2018-12-01T22:24:16.947Z,93.80
2018-12-01T22:26:46.370Z,93.80
2018-12-01T22:29:15.884Z,93.90
2018-12-01T22:31:45.314Z,93.70
2018-12-01T22:34:15.503Z,93.80
2018-12-01T22:36:46.824Z,93.70
2018-12-01T22:39:16.340Z,93.70
2018-12-01T22:41:46.038Z,93.60
2018-12-01T22:44:15.759Z,93.70
2018-12-01T22:46:45.400Z,93.40
2018-12-01T22:49:15.711Z,93.60
2018-12-01T22:51:44.793Z,93.50
2018-12-01T22:54:14.570Z,93.40
2018-12-01T22:56:44.256Z,93.30
2018-12-01T22:59:13.746Z,93.40
2018-12-01T23:01:43.286Z,93.40
2018-12-01T23:04:12.952Z,93.60
2018-12-01T23:06:42.708Z,93.40
2018-12-01T23:09:12.360Z,93.50
2018-12-01T23:11:41.990Z,93.40
2018-12-01T23:14:11.802Z,93.20
2018-12-01T23:16:41.225Z,93.40
2018-12-01T23:19:10.641Z,93.30
2018-12-01T23:21:40.348Z,93.50
2018-12-01T23:24:09.912Z,93.40
2018-12-01T23:26:39.342Z,93.40
2018-12-01T23:29:09.111Z,93.10
2018-12-01T23:31:39.784Z,93.10
2018-12-01T23:34:09.416Z,93.30
2018-12-01T23:36:39.261Z,93.10
2018-12-01T23:39:08.678Z,92.90
2018-12-01T23:41:38.298Z,93.10
2018-12-01T23:44:10.002Z,92.80
2018-12-01T23:46:39.535Z,92.80
2018-12-01T23:49:09.125Z,92.90
2018-12-01T23:51:38.860Z,93.00
2018-12-01T23:54:08.543Z,92.80
2018-12-01T23:56:38.410Z,93.00
2018-12-01T23:59:07.907Z,93.00
