createdAt,value
2019-03-18T00:00:19.259Z,1.80
2019-03-18T00:02:48.542Z,1.65
2019-03-18T00:05:17.952Z,1.98
2019-03-18T00:07:47.491Z,1.72
2019-03-18T00:10:17.092Z,2.25
2019-03-18T00:12:46.427Z,2.10
2019-03-18T00:15:15.839Z,2.00
2019-03-18T00:17:45.130Z,1.95
2019-03-18T00:20:14.520Z,2.08
2019-03-18T00:22:43.804Z,1.85
2019-03-18T00:25:15.202Z,2.37
2019-03-18T00:27:44.526Z,1.95
2019-03-18T00:30:21.000Z,1.82
2019-03-18T00:32:50.313Z,2.20
2019-03-18T00:35:19.627Z,2.25
2019-03-18T00:37:48.874Z,2.05
2019-03-18T00:40:20.580Z,2.20
2019-03-18T00:42:49.868Z,2.50
2019-03-18T00:45:19.148Z,2.20
2019-03-18T00:47:48.486Z,2.22
2019-03-18T00:50:18.513Z,2.15
2019-03-18T00:52:47.809Z,2.12
2019-03-18T00:55:17.132Z,2.12
2019-03-18T00:57:46.418Z,2.17
2019-03-18T01:00:17.951Z,1.90
2019-03-18T01:02:50.665Z,2.30
2019-03-18T01:05:19.958Z,1.90
2019-03-18T01:07:49.257Z,1.95
2019-03-18T01:10:19.119Z,1.98
2019-03-18T01:12:48.408Z,2.27
2019-03-18T01:15:27.428Z,2.02
2019-03-18T01:17:48.923Z,2.00
2019-03-18T01:20:18.272Z,2.65
2019-03-18T01:22:47.555Z,2.00
2019-03-18T01:25:17.127Z,1.62
2019-03-18T01:27:46.788Z,2.00
2019-03-18T01:30:16.155Z,2.05
2019-03-18T01:32:45.477Z,2.15
2019-03-18T01:35:14.767Z,2.27
2019-03-18T01:37:44.050Z,1.82
2019-03-18T01:40:16.047Z,1.90
2019-03-18T01:42:45.330Z,2.08
2019-03-18T01:45:14.629Z,2.10
2019-03-18T01:47:43.944Z,2.15
2019-03-18T01:50:15.045Z,1.90
2019-03-18T01:52:44.328Z,2.08
2019-03-18T01:55:14.138Z,1.90
2019-03-18T01:57:43.497Z,2.00
2019-03-18T02:00:14.988Z,2.05
2019-03-18T02:02:44.316Z,1.70
2019-03-18T02:05:13.608Z,1.72
2019-03-18T02:07:42.888Z,1.95
2019-03-18T02:10:18.526Z,1.72
2019-03-18T02:12:47.818Z,1.72
2019-03-18T02:15:17.105Z,1.72
2019-03-18T02:17:46.426Z,1.57
2019-03-18T02:20:19.601Z,1.77
2019-03-18T02:22:48.435Z,1.50
2019-03-18T02:25:18.003Z,2.05
2019-03-18T02:27:47.285Z,1.92
2019-03-18T02:30:18.866Z,1.67
2019-03-18T02:32:48.444Z,1.20
2019-03-18T02:35:17.744Z,1.72
2019-03-18T02:37:47.021Z,1.40
2019-03-18T02:40:16.345Z,1.40
2019-03-18T02:42:45.632Z,1.20
2019-03-18T02:45:15.005Z,1.30
2019-03-18T02:47:44.323Z,1.32
2019-03-18T02:50:13.606Z,1.50
2019-03-18T02:52:43.171Z,1.92
2019-03-18T02:55:12.524Z,1.60
2019-03-18T02:57:41.809Z,1.67
2019-03-18T03:00:14.824Z,1.80
2019-03-18T03:02:44.319Z,1.47
2019-03-18T03:05:14.653Z,1.50
2019-03-18T03:07:43.949Z,1.65
2019-03-18T03:10:14.944Z,1.55
2019-03-18T03:12:44.270Z,1.50
2019-03-18T03:15:15.054Z,1.55
2019-03-18T03:17:44.589Z,1.67
2019-03-18T03:20:14.040Z,1.50
2019-03-18T03:22:43.373Z,1.60
2019-03-18T03:25:13.138Z,1.50
2019-03-18T03:27:42.695Z,1.70
2019-03-18T03:30:15.661Z,1.90
2019-03-18T03:32:45.367Z,1.67
2019-03-18T03:35:14.915Z,1.80
2019-03-18T03:37:44.321Z,1.90
2019-03-18T03:40:14.946Z,2.02
2019-03-18T03:42:44.251Z,2.50
2019-03-18T03:45:15.416Z,2.40
2019-03-18T03:47:44.759Z,2.55
2019-03-18T03:50:15.680Z,2.70
2019-03-18T03:52:44.919Z,3.02
2019-03-18T03:55:15.219Z,2.42
2019-03-18T03:57:45.042Z,3.52
2019-03-18T04:00:15.860Z,3.08
2019-03-18T04:02:45.215Z,3.00
2019-03-18T04:05:17.423Z,3.40
2019-03-18T04:07:46.725Z,3.47
2019-03-18T04:10:16.129Z,3.40
2019-03-18T04:12:45.418Z,3.10
2019-03-18T04:15:16.030Z,3.25
2019-03-18T04:17:45.337Z,3.25
2019-03-18T04:20:16.327Z,3.50
2019-03-18T04:22:45.644Z,3.60
2019-03-18T04:25:15.049Z,4.05
2019-03-18T04:27:44.537Z,3.67
2019-03-18T04:30:16.741Z,4.25
2019-03-18T04:32:46.076Z,4.10
2019-03-18T04:35:15.849Z,4.12
2019-03-18T04:37:48.015Z,4.35
2019-03-18T04:40:17.350Z,4.28
2019-03-18T04:42:46.876Z,4.40
2019-03-18T04:45:16.182Z,4.90
2019-03-18T04:47:45.505Z,4.37
2019-03-18T04:50:15.302Z,4.40
2019-03-18T04:52:44.896Z,4.60
2019-03-18T04:55:14.517Z,4.60
2019-03-18T04:57:44.112Z,4.53
2019-03-18T05:00:16.451Z,4.10
2019-03-18T05:02:45.791Z,4.10
2019-03-18T05:05:15.072Z,4.05
2019-03-18T05:07:44.365Z,4.97
2019-03-18T05:10:13.689Z,4.28
2019-03-18T05:12:42.985Z,4.15
2019-03-18T05:15:12.354Z,4.25
2019-03-18T05:17:41.672Z,4.25
2019-03-18T05:20:13.614Z,4.40
2019-03-18T05:22:45.639Z,4.35
2019-03-18T05:25:15.232Z,4.58
2019-03-18T05:27:44.511Z,4.50
2019-03-18T05:30:14.935Z,4.58
2019-03-18T05:32:44.271Z,5.00
2019-03-18T05:35:13.583Z,5.10
2019-03-18T05:37:43.154Z,4.75
2019-03-18T05:40:12.618Z,4.53
2019-03-18T05:42:42.002Z,4.90
2019-03-18T05:45:12.110Z,4.28
2019-03-18T05:47:41.457Z,4.58
2019-03-18T05:50:12.147Z,5.03
2019-03-18T05:52:41.452Z,4.55
2019-03-18T05:55:11.322Z,5.03
2019-03-18T05:57:40.611Z,3.87
2019-03-18T06:00:15.023Z,4.53
2019-03-18T06:02:46.756Z,4.58
2019-03-18T06:05:15.379Z,4.40
2019-03-18T06:07:44.679Z,4.97
2019-03-18T06:10:14.590Z,4.85
2019-03-18T06:12:44.128Z,4.83
2019-03-18T06:15:14.121Z,4.87
2019-03-18T06:17:52.302Z,4.80
2019-03-18T06:20:14.480Z,5.10
2019-03-18T06:22:43.765Z,4.58
2019-03-18T06:25:13.176Z,4.62
2019-03-18T06:27:42.773Z,4.35
2019-03-18T06:30:18.883Z,4.20
2019-03-18T06:32:48.167Z,4.37
2019-03-18T06:35:20.354Z,4.25
2019-03-18T06:37:48.806Z,4.72
2019-03-18T06:40:18.116Z,3.90
2019-03-18T06:42:47.384Z,4.05
2019-03-18T06:45:19.964Z,4.15
2019-03-18T06:47:49.255Z,4.35
2019-03-18T06:50:18.540Z,3.47
2019-03-18T06:52:47.872Z,4.25
2019-03-18T06:55:17.151Z,4.20
2019-03-18T06:57:46.434Z,3.55
2019-03-18T07:00:18.433Z,5.53
2019-03-18T07:02:47.813Z,4.70
2019-03-18T07:05:17.428Z,4.35
2019-03-18T07:07:46.768Z,4.83
2019-03-18T07:10:18.516Z,4.70
2019-03-18T07:12:48.101Z,4.83
2019-03-18T07:15:17.425Z,4.92
2019-03-18T07:17:46.725Z,5.00
2019-03-18T07:20:16.023Z,4.87
2019-03-18T07:22:45.349Z,4.92
2019-03-18T07:25:14.627Z,4.80
2019-03-18T07:27:43.924Z,5.90
2019-03-18T07:30:17.120Z,5.17
2019-03-18T07:32:46.703Z,5.75
2019-03-18T07:35:15.994Z,7.55
2019-03-18T07:37:45.599Z,6.15
2019-03-18T07:40:16.895Z,4.00
2019-03-18T07:42:46.256Z,5.35
2019-03-18T07:45:16.430Z,4.40
2019-03-18T07:47:46.013Z,5.08
2019-03-18T07:50:16.074Z,3.98
2019-03-18T07:52:45.410Z,4.60
2019-03-18T07:55:14.693Z,4.80
2019-03-18T07:57:44.305Z,4.72
2019-03-18T08:00:16.052Z,4.10
2019-03-18T08:02:45.337Z,4.08
2019-03-18T08:05:14.964Z,4.22
2019-03-18T08:07:44.325Z,4.00
2019-03-18T08:10:15.213Z,4.00
2019-03-18T08:12:44.569Z,3.98
2019-03-18T08:15:14.404Z,4.05
2019-03-18T08:17:43.618Z,4.87
2019-03-18T08:20:13.628Z,6.12
2019-03-18T08:22:42.994Z,5.40
2019-03-18T08:25:12.638Z,4.30
2019-03-18T08:27:41.936Z,4.10
2019-03-18T08:30:18.954Z,4.60
2019-03-18T08:32:48.536Z,3.97
2019-03-18T08:35:17.829Z,2.40
2019-03-18T08:37:47.184Z,2.52
2019-03-18T08:40:16.463Z,2.35
2019-03-18T08:42:45.748Z,2.50
2019-03-18T08:45:15.158Z,2.50
2019-03-18T08:47:44.520Z,4.72
2019-03-18T08:50:13.954Z,3.52
2019-03-18T08:52:43.542Z,4.05
2019-03-18T08:55:13.275Z,3.92
2019-03-18T08:57:42.559Z,3.10
2019-03-18T09:00:16.613Z,3.52
2019-03-18T09:02:45.897Z,3.00
2019-03-18T09:05:15.185Z,2.42
2019-03-18T09:07:44.512Z,3.75
2019-03-18T09:10:15.914Z,3.00
2019-03-18T09:12:45.573Z,2.30
2019-03-18T09:15:15.035Z,2.10
2019-03-18T09:17:44.412Z,2.75
2019-03-18T09:20:18.640Z,2.33
2019-03-18T09:22:47.971Z,2.42
2019-03-18T09:25:17.258Z,2.67
2019-03-18T09:27:46.541Z,2.60
2019-03-18T09:30:20.545Z,2.90
2019-03-18T09:32:50.262Z,2.67
2019-03-18T09:35:19.555Z,2.87
2019-03-18T09:37:50.802Z,3.20
2019-03-18T09:40:20.066Z,3.20
2019-03-18T09:42:49.365Z,3.12
2019-03-18T09:45:19.437Z,3.80
2019-03-18T09:47:48.732Z,3.72
2019-03-18T09:50:18.163Z,3.95
2019-03-18T09:52:47.512Z,3.52
2019-03-18T09:55:16.800Z,3.80
2019-03-18T09:57:46.107Z,4.75
2019-03-18T10:00:18.612Z,3.87
2019-03-18T10:02:47.904Z,4.20
2019-03-18T10:05:17.198Z,5.05
2019-03-18T10:07:46.819Z,4.97
2019-03-18T10:10:16.429Z,3.90
2019-03-18T10:12:45.728Z,4.65
2019-03-18T10:15:18.460Z,5.00
2019-03-18T10:17:47.758Z,4.50
2019-03-18T10:20:17.112Z,5.15
2019-03-18T10:22:46.526Z,5.00
2019-03-18T10:25:15.825Z,5.17
2019-03-18T10:27:45.119Z,4.58
2019-03-18T10:30:16.389Z,5.95
2019-03-18T10:32:45.676Z,6.00
2019-03-18T10:35:14.990Z,6.70
2019-03-18T10:37:44.567Z,5.83
2019-03-18T10:40:14.804Z,6.03
2019-03-18T10:42:44.104Z,5.65
2019-03-18T10:45:15.342Z,4.72
2019-03-18T10:47:44.636Z,5.42
2019-03-18T10:50:16.551Z,4.80
2019-03-18T10:52:45.908Z,4.55
2019-03-18T10:55:15.259Z,3.35
2019-03-18T10:57:44.557Z,4.83
2019-03-18T11:00:19.755Z,3.80
2019-03-18T11:02:49.044Z,3.05
2019-03-18T11:05:18.394Z,3.65
2019-03-18T11:07:47.727Z,3.85
2019-03-18T11:10:17.557Z,3.58
2019-03-18T11:12:47.156Z,4.37
2019-03-18T11:15:21.613Z,4.30
2019-03-18T11:17:50.905Z,3.80
2019-03-18T11:20:20.612Z,3.87
2019-03-18T11:22:49.921Z,3.25
2019-03-18T11:25:19.278Z,3.98
2019-03-18T11:27:48.590Z,3.60
2019-03-18T11:30:21.145Z,4.62
2019-03-18T11:32:50.433Z,3.33
2019-03-18T11:35:19.722Z,3.45
2019-03-18T11:37:49.058Z,2.90
2019-03-18T11:40:22.495Z,2.55
2019-03-18T11:42:51.777Z,2.10
2019-03-18T11:45:21.259Z,2.20
2019-03-18T11:47:50.551Z,2.77
2019-03-18T11:50:21.041Z,2.45
2019-03-18T11:52:50.458Z,2.67
2019-03-18T11:55:27.092Z,2.30
2019-03-18T11:57:56.487Z,3.83
2019-03-18T12:00:27.198Z,3.12
2019-03-18T12:02:56.488Z,3.20
2019-03-18T12:05:27.535Z,2.72
2019-03-18T12:07:56.821Z,4.25
2019-03-18T12:10:26.294Z,6.25
2019-03-18T12:12:55.657Z,2.47
2019-03-18T12:15:27.788Z,1.60
2019-03-18T12:17:57.202Z,1.50
2019-03-18T12:20:26.933Z,1.62
2019-03-18T12:22:56.276Z,1.22
2019-03-18T12:25:25.635Z,1.12
2019-03-18T12:27:55.282Z,1.80
2019-03-18T12:30:26.975Z,1.55
2019-03-18T12:32:56.251Z,2.22
2019-03-18T12:35:26.219Z,2.55
2019-03-18T12:37:55.492Z,1.55
2019-03-18T12:40:24.773Z,1.60
2019-03-18T12:42:54.172Z,1.60
2019-03-18T12:45:23.605Z,2.02
2019-03-18T12:47:53.222Z,1.60
2019-03-18T12:50:42.968Z,1.90
2019-03-18T12:52:55.254Z,1.50
2019-03-18T12:55:24.607Z,1.45
2019-03-18T12:57:53.938Z,2.10
2019-03-18T13:00:32.794Z,1.37
2019-03-18T13:03:02.258Z,1.30
2019-03-18T13:05:31.617Z,1.70
2019-03-18T13:08:00.987Z,1.95
2019-03-18T13:10:30.410Z,2.17
2019-03-18T13:12:59.751Z,1.70
2019-03-18T13:15:29.044Z,2.65
2019-03-18T13:17:58.382Z,4.65
2019-03-18T13:20:27.667Z,2.02
2019-03-18T13:22:56.969Z,1.67
2019-03-18T13:25:26.309Z,1.02
2019-03-18T13:27:55.596Z,1.32
2019-03-18T13:30:25.395Z,1.10
2019-03-18T13:32:55.060Z,1.27
2019-03-18T13:35:24.356Z,1.10
2019-03-18T13:37:53.655Z,1.17
2019-03-18T13:40:22.997Z,1.42
2019-03-18T13:42:52.577Z,1.47
2019-03-18T13:45:25.256Z,1.10
2019-03-18T13:47:54.623Z,1.30
2019-03-18T13:50:23.919Z,1.35
2019-03-18T13:52:53.207Z,1.17
2019-03-18T13:55:22.564Z,1.22
2019-03-18T13:57:52.170Z,1.32
2019-03-18T14:00:22.771Z,1.12
2019-03-18T14:02:52.230Z,2.55
2019-03-18T14:05:21.604Z,1.62
2019-03-18T14:08:00.257Z,1.77
2019-03-18T14:10:23.676Z,1.40
2019-03-18T14:12:52.963Z,1.40
2019-03-18T14:15:25.598Z,1.67
2019-03-18T14:17:55.107Z,2.80
2019-03-18T14:20:29.673Z,2.22
2019-03-18T14:22:58.962Z,2.20
2019-03-18T14:25:28.296Z,1.57
2019-03-18T14:27:57.579Z,1.85
2019-03-18T14:30:26.865Z,1.60
2019-03-18T14:32:56.217Z,1.85
2019-03-18T14:35:25.503Z,1.77
2019-03-18T14:37:54.969Z,2.22
2019-03-18T14:40:27.535Z,1.45
2019-03-18T14:42:56.975Z,1.57
2019-03-18T14:45:26.220Z,1.90
2019-03-18T14:47:55.544Z,2.22
2019-03-18T14:50:24.970Z,1.55
2019-03-18T14:52:54.253Z,1.80
2019-03-18T14:55:23.589Z,1.62
2019-03-18T14:57:53.184Z,1.60
2019-03-18T15:00:30.479Z,1.62
2019-03-18T15:02:59.785Z,1.90
2019-03-18T15:05:29.110Z,1.80
2019-03-18T15:07:58.464Z,1.42
2019-03-18T15:10:29.745Z,1.20
2019-03-18T15:12:59.053Z,1.60
2019-03-18T15:15:28.380Z,1.45
2019-03-18T15:17:57.677Z,1.45
2019-03-18T15:20:29.078Z,1.40
2019-03-18T15:22:58.407Z,1.60
2019-03-18T15:25:33.919Z,1.50
2019-03-18T15:28:03.209Z,1.27
2019-03-18T15:30:32.625Z,1.60
2019-03-18T15:33:01.938Z,1.60
2019-03-18T15:35:31.226Z,1.42
2019-03-18T15:38:00.558Z,1.62
2019-03-18T15:40:30.715Z,1.20
2019-03-18T15:43:00.005Z,1.20
2019-03-18T15:45:29.344Z,1.47
2019-03-18T15:47:58.636Z,1.25
2019-03-18T15:50:28.497Z,1.47
2019-03-18T15:52:57.834Z,1.40
2019-03-18T15:55:27.120Z,1.72
2019-03-18T15:57:56.411Z,1.45
2019-03-18T16:00:33.301Z,1.62
2019-03-18T16:03:02.596Z,1.30
2019-03-18T16:05:31.881Z,1.50
2019-03-18T16:08:01.212Z,1.60
2019-03-18T16:10:30.500Z,1.47
2019-03-18T16:13:00.031Z,1.40
2019-03-18T16:15:29.361Z,1.98
2019-03-18T16:17:58.644Z,1.85
2019-03-18T16:20:28.397Z,1.37
2019-03-18T16:22:58.067Z,1.55
2019-03-18T16:25:27.354Z,1.10
2019-03-18T16:27:56.653Z,1.32
2019-03-18T16:30:26.059Z,1.27
2019-03-18T16:32:55.357Z,1.42
2019-03-18T16:35:24.646Z,1.40
2019-03-18T16:37:53.986Z,1.47
2019-03-18T16:40:24.383Z,1.70
2019-03-18T16:42:56.081Z,1.90
2019-03-18T16:45:25.470Z,1.55
2019-03-18T16:47:54.714Z,1.80
2019-03-18T16:50:31.997Z,2.00
2019-03-18T16:53:01.278Z,2.02
2019-03-18T16:55:30.573Z,1.77
2019-03-18T16:58:00.058Z,1.52
2019-03-18T17:00:29.422Z,1.87
2019-03-18T17:02:58.721Z,2.08
2019-03-18T17:05:28.069Z,1.82
2019-03-18T17:07:57.347Z,1.80
2019-03-18T17:10:26.643Z,1.90
2019-03-18T17:12:55.983Z,1.90
2019-03-18T17:15:25.280Z,1.62
2019-03-18T17:17:54.560Z,2.00
2019-03-18T17:20:23.902Z,1.82
2019-03-18T17:22:53.204Z,2.83
2019-03-18T17:25:31.283Z,2.25
2019-03-18T17:28:00.573Z,2.52
2019-03-18T17:30:29.888Z,1.90
2019-03-18T17:32:59.230Z,1.90
2019-03-18T17:35:28.525Z,1.90
2019-03-18T17:37:57.905Z,1.77
2019-03-18T17:40:27.263Z,1.70
2019-03-18T17:42:56.550Z,2.10
2019-03-18T17:45:26.149Z,2.60
2019-03-18T17:47:55.493Z,2.12
2019-03-18T17:50:27.702Z,1.70
2019-03-18T17:53:03.218Z,2.30
2019-03-18T17:55:28.104Z,1.98
2019-03-18T17:57:57.392Z,1.50
2019-03-18T18:00:46.414Z,2.08
2019-03-18T18:03:15.725Z,2.10
2019-03-18T18:05:45.014Z,1.85
2019-03-18T18:08:14.353Z,2.22
2019-03-18T18:10:43.938Z,1.90
2019-03-18T18:13:13.215Z,1.95
2019-03-18T18:15:42.561Z,2.10
2019-03-18T18:18:11.853Z,2.15
2019-03-18T18:20:41.440Z,2.08
2019-03-18T18:23:14.692Z,2.80
2019-03-18T18:25:41.817Z,2.62
2019-03-18T18:28:11.113Z,2.72
2019-03-18T18:30:40.443Z,2.10
2019-03-18T18:33:09.731Z,2.15
2019-03-18T18:35:39.019Z,2.33
2019-03-18T18:38:08.358Z,2.45
2019-03-18T18:40:37.654Z,2.35
2019-03-18T18:43:06.940Z,2.22
2019-03-18T18:45:36.274Z,2.40
2019-03-18T18:48:05.712Z,2.20
2019-03-18T18:50:35.293Z,2.25
2019-03-18T18:53:04.721Z,2.08
2019-03-18T18:55:34.006Z,2.02
2019-03-18T18:58:03.299Z,2.17
2019-03-18T19:00:32.620Z,1.92
2019-03-18T19:03:01.912Z,1.95
2019-03-18T19:05:31.204Z,2.33
2019-03-18T19:08:00.548Z,2.08
2019-03-18T19:10:32.818Z,1.90
2019-03-18T19:13:02.160Z,2.33
2019-03-18T19:15:43.227Z,1.92
2019-03-18T19:18:12.518Z,2.22
2019-03-18T19:20:41.803Z,2.10
2019-03-18T19:23:11.132Z,2.33
2019-03-18T19:25:40.748Z,2.72
2019-03-18T19:28:10.036Z,2.20
2019-03-18T19:30:39.397Z,2.12
2019-03-18T19:33:08.932Z,1.95
2019-03-18T19:35:38.228Z,2.30
2019-03-18T19:38:07.569Z,2.22
2019-03-18T19:40:36.855Z,2.08
2019-03-18T19:43:06.147Z,2.10
2019-03-18T19:45:35.494Z,1.80
2019-03-18T19:48:04.795Z,2.05
2019-03-18T19:50:34.358Z,2.25
2019-03-18T19:53:03.683Z,1.80
2019-03-18T19:55:32.971Z,2.70
2019-03-18T19:58:02.261Z,2.92
2019-03-18T20:00:31.963Z,3.27
2019-03-18T20:03:01.253Z,2.90
2019-03-18T20:05:31.111Z,3.00
2019-03-18T20:08:00.463Z,3.10
2019-03-18T20:10:29.753Z,2.98
2019-03-18T20:12:59.042Z,2.80
2019-03-18T20:15:28.372Z,2.70
2019-03-18T20:17:57.666Z,2.77
2019-03-18T20:20:26.950Z,3.17
2019-03-18T20:22:56.356Z,2.80
2019-03-18T20:25:25.855Z,3.15
2019-03-18T20:27:55.138Z,2.75
2019-03-18T20:30:24.557Z,3.02
2019-03-18T20:32:53.851Z,5.00
2019-03-18T20:35:26.582Z,3.90
2019-03-18T20:37:55.919Z,3.92
2019-03-18T20:40:25.199Z,5.00
2019-03-18T20:42:54.495Z,3.87
2019-03-18T20:45:26.253Z,3.55
2019-03-18T20:47:55.620Z,3.62
2019-03-18T20:50:25.557Z,3.27
2019-03-18T20:52:54.887Z,2.70
2019-03-18T20:55:24.175Z,2.80
2019-03-18T20:57:53.465Z,2.70
2019-03-18T21:00:24.507Z,2.60
2019-03-18T21:02:53.871Z,3.45
2019-03-18T21:05:25.118Z,3.08
2019-03-18T21:07:54.228Z,2.80
2019-03-18T21:10:23.512Z,3.02
2019-03-18T21:12:52.807Z,3.92
2019-03-18T21:15:22.140Z,4.30
2019-03-18T21:17:51.512Z,8.85
2019-03-18T21:20:29.008Z,8.45
2019-03-18T21:22:58.555Z,6.90
2019-03-18T21:25:27.869Z,6.03
2019-03-18T21:27:57.189Z,5.30
2019-03-18T21:30:26.478Z,4.67
2019-03-18T21:32:55.851Z,4.45
2019-03-18T21:35:25.186Z,3.83
2019-03-18T21:37:54.509Z,3.22
2019-03-18T21:40:23.762Z,3.20
2019-03-18T21:42:53.107Z,2.95
2019-03-18T21:45:24.572Z,2.98
2019-03-18T21:47:54.435Z,2.70
2019-03-18T21:50:23.774Z,3.60
2019-03-18T21:52:53.234Z,2.90
2019-03-18T21:55:22.522Z,3.35
2019-03-18T21:57:51.885Z,2.85
2019-03-18T22:00:24.729Z,3.42
2019-03-18T22:05:57.558Z,3.70
2019-03-18T22:10:56.060Z,3.05
2019-03-18T22:16:27.535Z,2.90
2019-03-18T22:18:56.826Z,2.90
2019-03-18T22:21:26.115Z,3.00
2019-03-18T22:23:55.451Z,2.98
2019-03-18T22:26:24.741Z,3.42
2019-03-18T22:28:54.041Z,3.30
2019-03-18T22:31:23.376Z,3.40
2019-03-18T22:33:52.664Z,3.50
2019-03-18T22:36:21.955Z,3.60
2019-03-18T22:38:51.286Z,3.08
2019-03-18T22:41:20.582Z,3.30
2019-03-18T22:43:49.872Z,3.42
2019-03-18T22:46:19.221Z,2.92
2019-03-18T22:48:48.853Z,3.20
2019-03-18T22:51:18.371Z,2.62
2019-03-18T22:53:47.706Z,3.50
2019-03-18T22:56:16.999Z,2.87
2019-03-18T22:58:46.364Z,2.98
2019-03-18T23:01:17.040Z,3.20
2019-03-18T23:03:46.396Z,3.10
2019-03-18T23:06:18.612Z,3.15
2019-03-18T23:08:49.002Z,3.52
2019-03-18T23:11:18.415Z,3.42
2019-03-18T23:13:47.706Z,3.77
2019-03-18T23:16:17.048Z,3.72
2019-03-18T23:18:46.339Z,3.45
2019-03-18T23:21:15.629Z,3.72
2019-03-18T23:23:44.973Z,3.75
2019-03-18T23:26:14.258Z,3.67
2019-03-18T23:28:43.852Z,3.30
2019-03-18T23:31:13.197Z,3.30
2019-03-18T23:33:42.486Z,3.20
2019-03-18T23:36:11.773Z,3.45
2019-03-18T23:38:41.115Z,3.42
2019-03-18T23:41:10.408Z,3.52
2019-03-18T23:43:39.696Z,3.72
2019-03-18T23:46:09.052Z,3.22
2019-03-18T23:48:41.019Z,3.42
2019-03-18T23:51:10.311Z,3.62
2019-03-18T23:53:39.648Z,3.40
2019-03-18T23:56:08.943Z,3.80
2019-03-18T23:58:38.225Z,3.15
