createdAt,value
2019-04-01T00:00:07.890Z,1017.78
2019-04-01T00:01:07.888Z,1017.82
2019-04-01T00:02:07.901Z,1017.78
2019-04-01T00:03:07.902Z,1017.79
2019-04-01T00:04:07.900Z,1017.78
2019-04-01T00:05:07.904Z,1017.78
2019-04-01T00:06:07.908Z,1017.74
2019-04-01T00:07:07.910Z,1017.77
2019-04-01T00:08:07.921Z,1017.74
2019-04-01T00:09:07.929Z,1017.69
2019-04-01T00:10:07.930Z,1017.73
2019-04-01T00:11:07.930Z,1017.69
2019-04-01T00:12:07.937Z,1017.72
2019-04-01T00:13:07.971Z,1017.74
2019-04-01T00:14:07.953Z,1017.74
2019-04-01T00:15:07.952Z,1017.73
2019-04-01T00:16:07.958Z,1017.73
2019-04-01T00:17:07.964Z,1017.72
2019-04-01T00:18:07.971Z,1017.73
2019-04-01T00:19:07.973Z,1017.69
2019-04-01T00:20:07.976Z,1017.69
2019-04-01T00:21:07.982Z,1017.72
2019-04-01T00:22:07.990Z,1017.72
2019-04-01T00:23:08.106Z,1017.69
2019-04-01T00:24:07.998Z,1017.71
2019-04-01T00:25:08.006Z,1017.72
2019-04-01T00:26:08.007Z,1017.71
2019-04-01T00:27:08.018Z,1017.69
2019-04-01T00:28:08.020Z,1017.68
2019-04-01T00:29:08.024Z,1017.65
2019-04-01T00:30:08.024Z,1017.65
2019-04-01T00:31:08.032Z,1017.64
2019-04-01T00:32:08.035Z,1017.66
2019-04-01T00:33:08.044Z,1017.63
2019-04-01T00:34:08.054Z,1017.62
2019-04-01T00:35:08.057Z,1017.64
2019-04-01T00:36:08.068Z,1017.65
2019-04-01T00:37:08.069Z,1017.64
2019-04-01T00:38:08.074Z,1017.67
2019-04-01T00:39:08.091Z,1017.63
2019-04-01T00:40:08.090Z,1017.68
2019-04-01T00:41:08.080Z,1017.71
2019-04-01T00:42:08.090Z,1017.72
2019-04-01T00:43:08.094Z,1017.72
2019-04-01T00:44:08.104Z,1017.69
2019-04-01T00:45:08.104Z,1017.69
2019-04-01T00:46:08.103Z,1017.71
2019-04-01T00:47:08.116Z,1017.70
2019-04-01T00:48:08.112Z,1017.75
2019-04-01T00:49:08.120Z,1017.73
2019-04-01T00:50:08.130Z,1017.72
2019-04-01T00:51:08.132Z,1017.67
2019-04-01T00:52:08.136Z,1017.66
2019-04-01T00:53:08.154Z,1017.70
2019-04-01T00:54:08.146Z,1017.67
2019-04-01T00:55:08.156Z,1017.65
2019-04-01T00:56:08.156Z,1017.64
2019-04-01T00:57:08.160Z,1017.63
2019-04-01T00:58:08.166Z,1017.65
2019-04-01T00:59:08.168Z,1017.61
2019-04-01T01:00:08.181Z,1017.61
2019-04-01T01:01:08.176Z,1017.62
2019-04-01T01:02:08.186Z,1017.63
2019-04-01T01:03:08.196Z,1017.66
2019-04-01T01:04:08.202Z,1017.66
2019-04-01T01:05:08.196Z,1017.66
2019-04-01T01:06:08.208Z,1017.62
2019-04-01T01:07:08.208Z,1017.64
2019-04-01T01:08:08.220Z,1017.62
2019-04-01T01:09:08.222Z,1017.65
2019-04-01T01:10:08.236Z,1017.65
2019-04-01T01:11:08.228Z,1017.63
2019-04-01T01:12:08.234Z,1017.61
2019-04-01T01:13:08.237Z,1017.63
2019-04-01T01:14:08.251Z,1017.60
2019-04-01T01:15:08.250Z,1017.59
2019-04-01T01:16:08.255Z,1017.61
2019-04-01T01:17:08.263Z,1017.64
2019-04-01T01:18:08.263Z,1017.61
2019-04-01T01:19:08.263Z,1017.59
2019-04-01T01:20:08.275Z,1017.62
2019-04-01T01:21:08.277Z,1017.55
2019-04-01T01:22:08.282Z,1017.58
2019-04-01T01:23:08.285Z,1017.59
2019-04-01T01:24:08.291Z,1017.53
2019-04-01T01:25:08.297Z,1017.54
2019-04-01T01:26:08.301Z,1017.55
2019-04-01T01:27:08.307Z,1017.52
2019-04-01T01:28:08.324Z,1017.55
2019-04-01T01:29:08.313Z,1017.54
2019-04-01T01:30:08.321Z,1017.54
2019-04-01T01:31:08.323Z,1017.57
2019-04-01T01:32:08.364Z,1017.57
2019-04-01T01:33:08.334Z,1017.57
2019-04-01T01:34:08.359Z,1017.57
2019-04-01T01:35:08.346Z,1017.55
2019-04-01T01:36:08.365Z,1017.56
2019-04-01T01:37:08.401Z,1017.53
2019-04-01T01:38:08.362Z,1017.51
2019-04-01T01:39:08.365Z,1017.53
2019-04-01T01:40:08.370Z,1017.54
2019-04-01T01:41:08.372Z,1017.52
2019-04-01T01:42:08.374Z,1017.50
2019-04-01T01:43:08.384Z,1017.46
2019-04-01T01:44:08.396Z,1017.47
2019-04-01T01:45:08.396Z,1017.43
2019-04-01T01:46:08.395Z,1017.47
2019-04-01T01:47:08.397Z,1017.45
2019-04-01T01:48:08.410Z,1017.45
2019-04-01T01:49:08.411Z,1017.44
2019-04-01T01:50:08.416Z,1017.47
2019-04-01T01:51:08.420Z,1017.44
2019-04-01T01:52:08.429Z,1017.45
2019-04-01T01:53:08.430Z,1017.47
2019-04-01T01:54:08.435Z,1017.46
2019-04-01T01:55:08.474Z,1017.40
2019-04-01T01:56:08.444Z,1017.44
2019-04-01T01:57:08.442Z,1017.46
2019-04-01T01:58:08.456Z,1017.46
2019-04-01T01:59:08.458Z,1017.47
2019-04-01T02:00:08.460Z,1017.44
2019-04-01T02:01:08.474Z,1017.42
2019-04-01T02:02:08.478Z,1017.40
2019-04-01T02:03:08.471Z,1017.39
2019-04-01T02:04:08.482Z,1017.42
2019-04-01T02:05:08.481Z,1017.43
2019-04-01T02:06:08.495Z,1017.40
2019-04-01T02:07:08.502Z,1017.41
2019-04-01T02:08:08.498Z,1017.41
2019-04-01T02:09:08.504Z,1017.40
2019-04-01T02:10:08.562Z,1017.37
2019-04-01T02:11:08.516Z,1017.35
2019-04-01T02:12:08.516Z,1017.36
2019-04-01T02:13:08.519Z,1017.34
2019-04-01T02:14:08.526Z,1017.32
2019-04-01T02:15:08.542Z,1017.33
2019-04-01T02:16:08.536Z,1017.28
2019-04-01T02:17:08.538Z,1017.30
2019-04-01T02:18:08.549Z,1017.27
2019-04-01T02:19:08.552Z,1017.26
2019-04-01T02:20:08.558Z,1017.26
2019-04-01T02:21:08.567Z,1017.25
2019-04-01T02:22:08.567Z,1017.23
2019-04-01T02:23:08.570Z,1017.26
2019-04-01T02:24:08.577Z,1017.25
2019-04-01T02:25:08.582Z,1017.27
2019-04-01T02:26:08.584Z,1017.26
2019-04-01T02:27:08.592Z,1017.28
2019-04-01T02:28:08.590Z,1017.24
2019-04-01T02:29:08.604Z,1017.26
2019-04-01T02:30:08.608Z,1017.26
2019-04-01T02:31:08.618Z,1017.29
2019-04-01T02:32:08.647Z,1017.29
2019-04-01T02:33:08.621Z,1017.31
2019-04-01T02:34:08.625Z,1017.31
2019-04-01T02:35:08.629Z,1017.29
2019-04-01T02:36:08.628Z,1017.31
2019-04-01T02:37:08.670Z,1017.26
2019-04-01T02:38:08.638Z,1017.27
2019-04-01T02:39:08.645Z,1017.26
2019-04-01T02:40:08.651Z,1017.26
2019-04-01T02:41:08.656Z,1017.26
2019-04-01T02:42:08.660Z,1017.26
2019-04-01T02:43:08.662Z,1017.26
2019-04-01T02:44:08.719Z,1017.25
2019-04-01T02:45:08.683Z,1017.30
2019-04-01T02:46:08.685Z,1017.30
2019-04-01T02:47:08.682Z,1017.26
2019-04-01T02:48:08.683Z,1017.23
2019-04-01T02:49:08.713Z,1017.25
2019-04-01T02:50:08.698Z,1017.27
2019-04-01T02:51:08.716Z,1017.25
2019-04-01T02:52:08.734Z,1017.20
2019-04-01T02:53:08.710Z,1017.24
2019-04-01T02:54:08.728Z,1017.19
2019-04-01T02:55:08.719Z,1017.20
2019-04-01T02:56:08.719Z,1017.20
2019-04-01T02:57:08.726Z,1017.18
2019-04-01T02:58:08.734Z,1017.18
2019-04-01T02:59:08.741Z,1017.18
2019-04-01T03:00:08.742Z,1017.12
2019-04-01T03:01:08.749Z,1017.14
2019-04-01T03:02:08.739Z,1017.13
2019-04-01T03:03:08.754Z,1017.11
2019-04-01T03:04:08.767Z,1017.12
2019-04-01T03:05:08.777Z,1017.12
2019-04-01T03:06:08.767Z,1017.12
2019-04-01T03:07:08.779Z,1017.13
2019-04-01T03:08:08.782Z,1017.11
2019-04-01T03:09:08.791Z,1017.13
2019-04-01T03:10:08.789Z,1017.12
2019-04-01T03:11:10.629Z,1017.13
2019-04-01T03:12:08.805Z,1017.12
2019-04-01T03:13:08.802Z,1017.14
2019-04-01T03:14:08.799Z,1017.16
2019-04-01T03:15:08.816Z,1017.16
2019-04-01T03:16:08.818Z,1017.11
2019-04-01T03:17:08.823Z,1017.13
2019-04-01T03:18:08.828Z,1017.12
2019-04-01T03:19:08.834Z,1017.11
2019-04-01T03:20:08.842Z,1017.09
2019-04-01T03:21:08.845Z,1017.12
2019-04-01T03:22:08.843Z,1017.11
2019-04-01T03:23:08.847Z,1017.09
2019-04-01T03:24:08.861Z,1017.11
2019-04-01T03:25:08.857Z,1017.08
2019-04-01T03:26:08.864Z,1017.07
2019-04-01T03:27:08.876Z,1017.08
2019-04-01T03:28:08.876Z,1017.07
2019-04-01T03:29:08.871Z,1017.09
2019-04-01T03:30:08.884Z,1017.11
2019-04-01T03:31:08.887Z,1017.11
2019-04-01T03:32:08.894Z,1017.09
2019-04-01T03:33:08.919Z,1017.05
2019-04-01T03:34:08.903Z,1017.05
2019-04-01T03:35:08.917Z,1017.07
2019-04-01T03:36:08.922Z,1017.09
2019-04-01T03:37:08.910Z,1017.09
2019-04-01T03:38:08.920Z,1017.08
2019-04-01T03:39:08.921Z,1017.12
2019-04-01T03:40:08.928Z,1017.11
2019-04-01T03:41:08.931Z,1017.11
2019-04-01T03:42:08.932Z,1017.10
2019-04-01T03:43:08.947Z,1017.09
2019-04-01T03:44:08.963Z,1017.08
2019-04-01T03:45:08.964Z,1017.11
2019-04-01T03:46:08.957Z,1017.11
2019-04-01T03:47:08.970Z,1017.12
2019-04-01T03:48:08.975Z,1017.08
2019-04-01T03:49:08.978Z,1017.10
2019-04-01T03:50:08.974Z,1017.11
2019-04-01T03:51:08.968Z,1017.08
2019-04-01T03:52:10.410Z,1017.08
2019-04-01T03:53:08.988Z,1017.08
2019-04-01T03:54:08.989Z,1017.09
2019-04-01T03:55:08.996Z,1017.10
2019-04-01T03:56:09.007Z,1017.10
2019-04-01T03:57:09.003Z,1017.08
2019-04-01T03:58:09.007Z,1017.09
2019-04-01T03:59:09.026Z,1017.09
2019-04-01T04:00:09.017Z,1017.08
2019-04-01T04:01:09.030Z,1017.10
2019-04-01T04:02:09.024Z,1017.10
2019-04-01T04:03:09.043Z,1017.11
2019-04-01T04:04:09.040Z,1017.13
2019-04-01T04:05:09.041Z,1017.14
2019-04-01T04:06:09.045Z,1017.15
2019-04-01T04:07:09.048Z,1017.13
2019-04-01T04:08:09.058Z,1017.11
2019-04-01T04:09:09.076Z,1017.14
2019-04-01T04:10:09.062Z,1017.11
2019-04-01T04:11:09.062Z,1017.09
2019-04-01T04:12:09.073Z,1017.12
2019-04-01T04:13:09.089Z,1017.11
2019-04-01T04:14:09.097Z,1017.12
2019-04-01T04:15:09.097Z,1017.07
2019-04-01T04:16:09.097Z,1017.09
2019-04-01T04:17:09.091Z,1017.09
2019-04-01T04:18:09.113Z,1017.04
2019-04-01T04:19:09.105Z,1017.06
2019-04-01T04:20:09.124Z,1017.06
2019-04-01T04:21:09.111Z,1017.04
2019-04-01T04:22:09.120Z,1017.08
2019-04-01T04:23:09.119Z,1017.07
2019-04-01T04:24:09.127Z,1017.05
2019-04-01T04:25:09.130Z,1017.04
2019-04-01T04:26:09.135Z,1017.06
2019-04-01T04:27:11.380Z,1017.07
2019-04-01T04:28:09.148Z,1017.04
2019-04-01T04:29:09.147Z,1017.01
2019-04-01T04:30:09.148Z,1017.00
2019-04-01T04:31:09.160Z,1017.05
2019-04-01T04:32:09.160Z,1017.02
2019-04-01T04:33:09.171Z,1017.01
2019-04-01T04:34:09.205Z,1017.00
2019-04-01T04:35:09.172Z,1017.02
2019-04-01T04:36:09.178Z,1017.01
2019-04-01T04:37:09.188Z,1017.02
2019-04-01T04:38:09.197Z,1016.97
2019-04-01T04:39:09.195Z,1017.00
2019-04-01T04:40:09.198Z,1017.03
2019-04-01T04:41:09.207Z,1016.99
2019-04-01T04:42:09.207Z,1017.00
2019-04-01T04:43:09.211Z,1016.99
2019-04-01T04:44:09.228Z,1016.99
2019-04-01T04:45:09.223Z,1016.96
2019-04-01T04:46:09.221Z,1016.96
2019-04-01T04:47:09.233Z,1016.93
2019-04-01T04:48:09.233Z,1016.90
2019-04-01T04:49:09.244Z,1016.94
2019-04-01T04:50:09.241Z,1016.91
2019-04-01T04:51:09.248Z,1016.93
2019-04-01T04:52:09.255Z,1016.91
2019-04-01T04:53:09.259Z,1016.94
2019-04-01T04:54:09.269Z,1016.93
2019-04-01T04:55:09.257Z,1016.91
2019-04-01T04:56:09.265Z,1016.94
2019-04-01T04:57:09.272Z,1016.92
2019-04-01T04:58:09.279Z,1016.92
2019-04-01T04:59:09.278Z,1016.95
2019-04-01T05:00:09.343Z,1016.98
2019-04-01T05:01:09.286Z,1017.00
2019-04-01T05:02:09.298Z,1017.01
2019-04-01T05:03:09.297Z,1017.00
2019-04-01T05:04:09.314Z,1016.97
2019-04-01T05:05:09.349Z,1016.99
2019-04-01T05:06:09.318Z,1017.00
2019-04-01T05:07:09.321Z,1016.94
2019-04-01T05:08:09.323Z,1016.95
2019-04-01T05:09:09.336Z,1016.92
2019-04-01T05:10:09.332Z,1016.93
2019-04-01T05:11:09.417Z,1016.93
2019-04-01T05:12:09.350Z,1016.96
2019-04-01T05:13:09.349Z,1016.97
2019-04-01T05:14:09.400Z,1016.97
2019-04-01T05:15:09.360Z,1016.97
2019-04-01T05:16:09.368Z,1017.00
2019-04-01T05:17:09.496Z,1016.98
2019-04-01T05:18:09.376Z,1016.96
2019-04-01T05:19:09.394Z,1016.97
2019-04-01T05:20:09.383Z,1016.98
2019-04-01T05:21:09.381Z,1016.98
2019-04-01T05:22:09.414Z,1016.99
2019-04-01T05:23:09.426Z,1017.00
2019-04-01T05:24:09.432Z,1016.99
2019-04-01T05:25:09.411Z,1017.00
2019-04-01T05:26:09.406Z,1017.03
2019-04-01T05:27:09.430Z,1017.03
2019-04-01T05:28:09.416Z,1017.00
2019-04-01T05:29:09.434Z,1017.02
2019-04-01T05:30:09.436Z,1017.01
2019-04-01T05:31:09.443Z,1017.02
2019-04-01T05:32:09.438Z,1017.02
2019-04-01T05:33:09.456Z,1017.00
2019-04-01T05:34:09.445Z,1017.01
2019-04-01T05:35:09.451Z,1017.02
2019-04-01T05:36:09.441Z,1017.02
2019-04-01T05:37:09.476Z,1017.05
2019-04-01T05:38:09.460Z,1017.05
2019-04-01T05:39:09.473Z,1017.09
2019-04-01T05:40:09.469Z,1017.05
2019-04-01T05:41:09.543Z,1017.09
2019-04-01T05:42:09.481Z,1017.05
2019-04-01T05:43:09.497Z,1017.09
2019-04-01T05:44:09.488Z,1017.08
2019-04-01T05:45:09.559Z,1017.04
2019-04-01T05:46:09.501Z,1017.06
2019-04-01T05:47:09.505Z,1017.06
2019-04-01T05:48:09.501Z,1017.06
2019-04-01T05:49:09.509Z,1017.07
2019-04-01T05:50:09.515Z,1017.08
2019-04-01T05:51:09.518Z,1017.07
2019-04-01T05:52:09.526Z,1017.04
2019-04-01T05:53:09.546Z,1017.04
2019-04-01T05:54:09.535Z,1017.04
2019-04-01T05:55:09.542Z,1017.02
2019-04-01T05:56:09.548Z,1017.02
2019-04-01T05:57:09.546Z,1017.04
2019-04-01T05:58:09.556Z,1017.01
2019-04-01T05:59:09.561Z,1017.00
2019-04-01T06:00:09.560Z,1017.04
2019-04-01T06:01:09.569Z,1017.00
2019-04-01T06:02:09.586Z,1017.02
2019-04-01T06:03:09.575Z,1016.99
2019-04-01T06:04:09.586Z,1017.03
2019-04-01T06:05:09.591Z,1017.00
2019-04-01T06:06:09.597Z,1017.00
2019-04-01T06:07:09.599Z,1017.01
2019-04-01T06:08:09.601Z,1017.04
2019-04-01T06:09:09.607Z,1017.04
2019-04-01T06:10:09.610Z,1017.01
2019-04-01T06:11:09.610Z,1017.02
2019-04-01T06:12:09.616Z,1017.03
2019-04-01T06:13:09.623Z,1017.02
2019-04-01T06:14:09.626Z,1017.05
2019-04-01T06:15:09.632Z,1017.03
2019-04-01T06:16:09.636Z,1017.03
2019-04-01T06:17:09.641Z,1017.03
2019-04-01T06:18:09.643Z,1017.06
2019-04-01T06:19:09.650Z,1017.06
2019-04-01T06:20:09.654Z,1017.03
2019-04-01T06:21:09.660Z,1017.08
2019-04-01T06:22:09.659Z,1017.10
2019-04-01T06:23:09.669Z,1017.10
2019-04-01T06:24:09.674Z,1017.12
2019-04-01T06:25:09.675Z,1017.16
2019-04-01T06:26:09.680Z,1017.15
2019-04-01T06:27:09.683Z,1017.13
2019-04-01T06:28:09.688Z,1017.12
2019-04-01T06:29:09.688Z,1017.13
2019-04-01T06:30:09.697Z,1017.16
2019-04-01T06:31:09.707Z,1017.11
2019-04-01T06:32:09.706Z,1017.09
2019-04-01T06:33:09.716Z,1017.13
2019-04-01T06:34:09.798Z,1017.14
2019-04-01T06:35:09.729Z,1017.11
2019-04-01T06:36:09.726Z,1017.11
2019-04-01T06:37:09.725Z,1017.11
2019-04-01T06:38:09.744Z,1017.10
2019-04-01T06:39:09.736Z,1017.11
2019-04-01T06:40:09.744Z,1017.13
2019-04-01T06:41:09.755Z,1017.12
2019-04-01T06:42:09.752Z,1017.13
2019-04-01T06:43:09.760Z,1017.10
2019-04-01T06:44:09.764Z,1017.13
2019-04-01T06:45:09.764Z,1017.17
2019-04-01T06:46:09.773Z,1017.11
2019-04-01T06:47:09.774Z,1017.13
2019-04-01T06:48:09.780Z,1017.16
2019-04-01T06:49:09.784Z,1017.17
2019-04-01T06:50:09.788Z,1017.16
2019-04-01T06:51:09.792Z,1017.14
2019-04-01T06:52:09.800Z,1017.13
2019-04-01T06:53:09.800Z,1017.13
2019-04-01T06:54:09.807Z,1017.17
2019-04-01T06:55:09.821Z,1017.16
2019-04-01T06:56:09.817Z,1017.16
2019-04-01T06:57:09.824Z,1017.17
2019-04-01T06:58:11.971Z,1017.14
2019-04-01T06:59:09.828Z,1017.12
2019-04-01T07:00:09.835Z,1017.16
2019-04-01T07:01:09.840Z,1017.13
2019-04-01T07:02:09.846Z,1017.12
2019-04-01T07:03:09.855Z,1017.14
2019-04-01T07:04:09.859Z,1017.12
2019-04-01T07:05:12.511Z,1017.10
2019-04-01T07:06:09.864Z,1017.11
2019-04-01T07:07:19.025Z,1017.13
2019-04-01T07:08:09.876Z,1017.11
2019-04-01T07:09:09.874Z,1017.14
2019-04-01T07:10:09.884Z,1017.12
2019-04-01T07:11:09.885Z,1017.11
2019-04-01T07:12:10.022Z,1017.10
2019-04-01T07:13:09.938Z,1017.09
2019-04-01T07:14:09.903Z,1017.09
2019-04-01T07:15:09.907Z,1017.11
2019-04-01T07:16:15.844Z,1017.10
2019-04-01T07:17:09.915Z,1017.12
2019-04-01T07:18:09.913Z,1017.09
2019-04-01T07:19:09.920Z,1017.07
2019-04-01T07:20:09.915Z,1017.12
2019-04-01T07:21:09.935Z,1017.07
2019-04-01T07:22:10.769Z,1017.12
2019-04-01T07:23:09.947Z,1017.10
2019-04-01T07:24:09.932Z,1017.09
2019-04-01T07:25:09.952Z,1017.10
2019-04-01T07:26:10.765Z,1017.07
2019-04-01T07:27:09.961Z,1017.07
2019-04-01T07:28:10.768Z,1017.06
2019-04-01T07:29:09.968Z,1017.08
2019-04-01T07:30:09.974Z,1017.06
2019-04-01T07:31:09.979Z,1017.04
2019-04-01T07:32:09.984Z,1017.04
2019-04-01T07:33:09.987Z,1017.04
2019-04-01T07:34:10.004Z,1017.03
2019-04-01T07:35:09.993Z,1017.04
2019-04-01T07:36:10.042Z,1017.06
2019-04-01T07:37:10.009Z,1017.04
2019-04-01T07:38:10.779Z,1017.04
2019-04-01T07:39:10.017Z,1017.02
2019-04-01T07:40:10.032Z,1017.03
2019-04-01T07:41:10.030Z,1017.03
2019-04-01T07:42:10.036Z,1017.04
2019-04-01T07:43:10.033Z,1017.08
2019-04-01T07:44:10.033Z,1017.08
2019-04-01T07:45:10.047Z,1017.05
2019-04-01T07:46:10.062Z,1017.02
2019-04-01T07:47:10.059Z,1017.04
2019-04-01T07:48:12.588Z,1017.04
2019-04-01T07:49:10.069Z,1017.05
2019-04-01T07:50:12.329Z,1017.05
2019-04-01T07:51:10.073Z,1017.04
2019-04-01T07:52:10.099Z,1017.04
2019-04-01T07:53:10.097Z,1017.03
2019-04-01T07:54:10.093Z,1017.03
2019-04-01T07:55:10.089Z,1017.04
2019-04-01T07:56:10.112Z,1017.03
2019-04-01T07:57:10.104Z,1017.00
2019-04-01T07:58:10.155Z,1017.00
2019-04-01T07:59:10.105Z,1017.02
2019-04-01T08:00:10.135Z,1017.01
2019-04-01T08:01:10.116Z,1016.99
2019-04-01T08:02:10.122Z,1016.98
2019-04-01T08:03:10.129Z,1016.96
2019-04-01T08:04:10.157Z,1016.94
2019-04-01T08:05:10.134Z,1016.90
2019-04-01T08:06:10.150Z,1016.96
2019-04-01T08:07:13.118Z,1016.95
2019-04-01T08:08:10.155Z,1016.89
2019-04-01T08:09:10.173Z,1016.91
2019-04-01T08:10:10.160Z,1016.91
2019-04-01T08:11:10.163Z,1016.88
2019-04-01T08:12:10.172Z,1016.92
2019-04-01T08:13:10.180Z,1016.89
2019-04-01T08:14:10.211Z,1016.86
2019-04-01T08:15:10.186Z,1016.86
2019-04-01T08:16:10.185Z,1016.83
2019-04-01T08:17:10.203Z,1016.83
2019-04-01T08:18:10.203Z,1016.85
2019-04-01T08:19:10.213Z,1016.82
2019-04-01T08:20:10.204Z,1016.84
2019-04-01T08:21:10.214Z,1016.79
2019-04-01T08:22:10.207Z,1016.79
2019-04-01T08:23:10.228Z,1016.82
2019-04-01T08:24:10.225Z,1016.80
2019-04-01T08:25:10.231Z,1016.82
2019-04-01T08:26:10.235Z,1016.80
2019-04-01T08:27:10.240Z,1016.82
2019-04-01T08:28:10.239Z,1016.81
2019-04-01T08:29:10.249Z,1016.82
2019-04-01T08:30:10.254Z,1016.81
2019-04-01T08:31:13.191Z,1016.77
2019-04-01T08:32:13.642Z,1016.79
2019-04-01T08:33:10.269Z,1016.76
2019-04-01T08:34:10.274Z,1016.76
2019-04-01T08:35:10.282Z,1016.74
2019-04-01T08:36:10.288Z,1016.76
2019-04-01T08:37:10.292Z,1016.74
2019-04-01T08:38:10.288Z,1016.76
2019-04-01T08:39:10.298Z,1016.73
2019-04-01T08:40:10.297Z,1016.75
2019-04-01T08:41:10.306Z,1016.76
2019-04-01T08:42:10.306Z,1016.75
2019-04-01T08:43:10.314Z,1016.75
2019-04-01T08:44:10.324Z,1016.73
2019-04-01T08:45:10.322Z,1016.68
2019-04-01T08:46:10.326Z,1016.67
2019-04-01T08:47:10.340Z,1016.70
2019-04-01T08:48:10.342Z,1016.72
2019-04-01T08:49:10.338Z,1016.69
2019-04-01T08:50:10.344Z,1016.65
2019-04-01T08:51:10.352Z,1016.63
2019-04-01T08:52:10.358Z,1016.58
2019-04-01T08:53:10.366Z,1016.61
2019-04-01T08:54:10.366Z,1016.60
2019-04-01T08:55:10.377Z,1016.61
2019-04-01T08:56:10.369Z,1016.59
2019-04-01T08:57:10.380Z,1016.60
2019-04-01T08:58:10.384Z,1016.56
2019-04-01T08:59:10.392Z,1016.56
2019-04-01T09:00:10.392Z,1016.59
2019-04-01T09:01:10.400Z,1016.59
2019-04-01T09:02:17.720Z,1016.59
2019-04-01T09:03:10.437Z,1016.53
2019-04-01T09:04:10.411Z,1016.52
2019-04-01T09:05:10.419Z,1016.52
2019-04-01T09:06:10.589Z,1016.50
2019-04-01T09:07:10.429Z,1016.52
2019-04-01T09:08:10.430Z,1016.53
2019-04-01T09:09:10.438Z,1016.47
2019-04-01T09:10:10.452Z,1016.50
2019-04-01T09:11:10.445Z,1016.48
2019-04-01T09:12:10.457Z,1016.49
2019-04-01T09:13:10.454Z,1016.44
2019-04-01T09:14:10.460Z,1016.43
2019-04-01T09:15:10.470Z,1016.45
2019-04-01T09:16:10.472Z,1016.43
2019-04-01T09:17:10.474Z,1016.41
2019-04-01T09:18:10.482Z,1016.38
2019-04-01T09:19:10.481Z,1016.36
2019-04-01T09:20:10.488Z,1016.39
2019-04-01T09:21:10.490Z,1016.35
2019-04-01T09:22:10.501Z,1016.34
2019-04-01T09:23:10.504Z,1016.33
2019-04-01T09:24:10.506Z,1016.32
2019-04-01T09:25:10.511Z,1016.29
2019-04-01T09:26:10.513Z,1016.34
2019-04-01T09:27:10.518Z,1016.27
2019-04-01T09:28:10.531Z,1016.29
2019-04-01T09:29:10.527Z,1016.26
2019-04-01T09:30:10.535Z,1016.25
2019-04-01T09:31:10.547Z,1016.29
2019-04-01T09:32:10.548Z,1016.30
2019-04-01T09:33:10.551Z,1016.29
2019-04-01T09:34:10.555Z,1016.27
2019-04-01T09:35:10.565Z,1016.23
2019-04-01T09:36:10.562Z,1016.26
2019-04-01T09:37:10.573Z,1016.24
2019-04-01T09:38:10.578Z,1016.25
2019-04-01T09:39:10.571Z,1016.26
2019-04-01T09:40:10.582Z,1016.23
2019-04-01T09:41:13.341Z,1016.21
2019-04-01T09:42:10.604Z,1016.25
2019-04-01T09:43:13.896Z,1016.21
2019-04-01T09:44:10.635Z,1016.21
2019-04-01T09:45:10.605Z,1016.17
2019-04-01T09:46:10.608Z,1016.18
2019-04-01T09:47:10.612Z,1016.15
2019-04-01T09:48:10.614Z,1016.10
2019-04-01T09:49:10.622Z,1016.10
2019-04-01T09:50:10.628Z,1016.06
2019-04-01T09:51:10.628Z,1016.03
2019-04-01T09:52:10.638Z,1016.00
2019-04-01T09:53:10.640Z,1015.98
2019-04-01T09:54:10.644Z,1016.00
2019-04-01T09:55:10.653Z,1016.00
2019-04-01T09:56:10.658Z,1016.02
2019-04-01T09:57:17.372Z,1015.98
2019-04-01T09:58:10.671Z,1015.95
2019-04-01T09:59:10.728Z,1015.94
2019-04-01T10:00:10.670Z,1015.94
2019-04-01T10:01:10.679Z,1015.95
2019-04-01T10:02:10.686Z,1015.97
2019-04-01T10:03:10.675Z,1015.95
2019-04-01T10:04:10.692Z,1015.99
2019-04-01T10:05:10.696Z,1015.97
2019-04-01T10:06:10.745Z,1015.95
2019-04-01T10:07:10.710Z,1015.94
2019-04-01T10:08:10.711Z,1015.93
2019-04-01T10:09:10.717Z,1015.90
2019-04-01T10:10:10.716Z,1015.88
2019-04-01T10:11:12.672Z,1015.85
2019-04-01T10:12:10.724Z,1015.86
2019-04-01T10:13:10.732Z,1015.80
2019-04-01T10:14:10.741Z,1015.84
2019-04-01T10:15:10.748Z,1015.81
2019-04-01T10:16:10.744Z,1015.76
2019-04-01T10:17:10.756Z,1015.73
2019-04-01T10:18:10.754Z,1015.72
2019-04-01T10:19:10.754Z,1015.68
2019-04-01T10:20:10.766Z,1015.69
2019-04-01T10:21:10.769Z,1015.65
2019-04-01T10:22:10.774Z,1015.67
2019-04-01T10:23:10.781Z,1015.63
2019-04-01T10:24:10.783Z,1015.60
2019-04-01T10:25:10.788Z,1015.63
2019-04-01T10:26:10.792Z,1015.64
2019-04-01T10:27:10.798Z,1015.60
2019-04-01T10:28:10.800Z,1015.61
2019-04-01T10:29:10.811Z,1015.57
2019-04-01T10:30:10.811Z,1015.54
2019-04-01T10:31:10.812Z,1015.50
2019-04-01T10:32:10.820Z,1015.51
2019-04-01T10:33:10.840Z,1015.53
2019-04-01T10:34:10.830Z,1015.50
2019-04-01T10:35:10.832Z,1015.47
2019-04-01T10:36:10.838Z,1015.47
2019-04-01T10:37:10.847Z,1015.44
2019-04-01T10:38:10.846Z,1015.45
2019-04-01T10:39:10.858Z,1015.40
2019-04-01T10:40:10.857Z,1015.39
2019-04-01T10:41:10.865Z,1015.39
2019-04-01T10:42:10.864Z,1015.36
2019-04-01T10:43:10.868Z,1015.33
2019-04-01T10:44:10.879Z,1015.31
2019-04-01T10:45:10.876Z,1015.34
2019-04-01T10:46:12.326Z,1015.29
2019-04-01T10:47:10.961Z,1015.29
2019-04-01T10:48:10.933Z,1015.28
2019-04-01T10:49:10.937Z,1015.27
2019-04-01T10:50:10.911Z,1015.28
2019-04-01T10:51:10.944Z,1015.27
2019-04-01T10:52:10.906Z,1015.30
2019-04-01T10:53:10.931Z,1015.27
2019-04-01T10:54:10.968Z,1015.22
2019-04-01T10:55:10.999Z,1015.23
2019-04-01T10:56:10.956Z,1015.20
2019-04-01T10:57:10.968Z,1015.20
2019-04-01T10:58:10.946Z,1015.18
2019-04-01T10:59:10.997Z,1015.15
2019-04-01T11:00:11.014Z,1015.16
2019-04-01T11:01:10.981Z,1015.17
2019-04-01T11:02:10.968Z,1015.18
2019-04-01T11:03:10.997Z,1015.18
2019-04-01T11:04:10.970Z,1015.11
2019-04-01T11:05:10.989Z,1015.09
2019-04-01T11:06:11.057Z,1015.10
2019-04-01T11:07:11.013Z,1015.05
2019-04-01T11:08:11.089Z,1015.06
2019-04-01T11:09:11.036Z,1015.07
2019-04-01T11:10:11.849Z,1015.03
2019-04-01T11:11:10.998Z,1014.99
2019-04-01T11:12:11.024Z,1014.97
2019-04-01T11:13:11.010Z,1014.97
2019-04-01T11:14:11.018Z,1014.94
2019-04-01T11:15:11.021Z,1014.95
2019-04-01T11:16:11.017Z,1014.94
2019-04-01T11:17:11.023Z,1014.94
2019-04-01T11:18:12.083Z,1014.95
2019-04-01T11:19:11.034Z,1014.94
2019-04-01T11:20:11.037Z,1014.90
2019-04-01T11:21:11.041Z,1014.88
2019-04-01T11:22:11.047Z,1014.87
2019-04-01T11:23:11.054Z,1014.91
2019-04-01T11:24:11.060Z,1014.89
2019-04-01T11:25:11.063Z,1014.88
2019-04-01T11:26:11.171Z,1014.85
2019-04-01T11:27:11.077Z,1014.82
2019-04-01T11:28:11.108Z,1014.81
2019-04-01T11:29:11.080Z,1014.81
2019-04-01T11:30:13.680Z,1014.80
2019-04-01T11:31:11.117Z,1014.78
2019-04-01T11:32:13.400Z,1014.75
2019-04-01T11:33:11.115Z,1014.74
2019-04-01T11:34:11.111Z,1014.74
2019-04-01T11:35:11.157Z,1014.72
2019-04-01T11:36:11.154Z,1014.67
2019-04-01T11:37:11.193Z,1014.68
2019-04-01T11:38:11.165Z,1014.64
2019-04-01T11:39:11.173Z,1014.66
2019-04-01T11:40:12.227Z,1014.64
2019-04-01T11:41:11.172Z,1014.60
2019-04-01T11:42:11.177Z,1014.62
2019-04-01T11:43:11.190Z,1014.60
2019-04-01T11:44:11.162Z,1014.59
2019-04-01T11:45:11.171Z,1014.57
2019-04-01T11:46:12.689Z,1014.62
2019-04-01T11:47:11.202Z,1014.57
2019-04-01T11:48:11.161Z,1014.57
2019-04-01T11:49:11.215Z,1014.60
2019-04-01T11:50:11.210Z,1014.54
2019-04-01T11:51:11.257Z,1014.54
2019-04-01T11:52:11.356Z,1014.52
2019-04-01T11:53:11.191Z,1014.52
2019-04-01T11:54:11.205Z,1014.50
2019-04-01T11:55:11.207Z,1014.48
2019-04-01T11:56:11.351Z,1014.46
2019-04-01T11:57:11.354Z,1014.46
2019-04-01T11:58:11.227Z,1014.45
2019-04-01T11:59:11.221Z,1014.40
2019-04-01T12:00:12.738Z,1014.44
2019-04-01T12:01:11.229Z,1014.41
2019-04-01T12:02:11.255Z,1014.37
2019-04-01T12:03:11.245Z,1014.39
2019-04-01T12:04:11.255Z,1014.35
2019-04-01T12:05:11.256Z,1014.29