createdAt,value
2023-01-31T00:01:24.756Z,97681.63
2023-01-31T00:03:56.384Z,97676.56
2023-01-31T00:06:25.099Z,97672.19
2023-01-31T00:08:52.893Z,97668.59
2023-01-31T00:11:22.343Z,97667.22
2023-01-31T00:13:49.331Z,97669.22
2023-01-31T00:16:17.407Z,97666.66
2023-01-31T00:18:45.010Z,97668.34
2023-01-31T00:21:17.612Z,97669.59
2023-01-31T00:23:45.225Z,97667.81
2023-01-31T00:26:22.900Z,97671.94
2023-01-31T00:28:51.572Z,97675.56
2023-01-31T00:31:20.280Z,97669.94
2023-01-31T00:33:50.474Z,97674.53
2023-01-31T00:36:20.158Z,97666.13
2023-01-31T00:38:51.815Z,97658.19
2023-01-31T00:41:22.908Z,97652.53
2023-01-31T00:43:50.469Z,97655.13
2023-01-31T00:46:17.674Z,97652.81
2023-01-31T00:48:44.336Z,97647.44
2023-01-31T00:51:11.030Z,97652.75
2023-01-31T00:53:38.390Z,97653.53
2023-01-31T00:56:07.690Z,97646.84
2023-01-31T00:58:37.218Z,97639.41
2023-01-31T01:01:07.431Z,97641.16
2023-01-31T01:03:34.767Z,97640.66
2023-01-31T01:06:02.365Z,97645.78
2023-01-31T01:08:30.454Z,97655.53
2023-01-31T01:10:57.863Z,97651.16
2023-01-31T01:13:24.529Z,97653.44
2023-01-31T01:15:51.186Z,97664.47
2023-01-31T01:18:18.087Z,97665.78
2023-01-31T01:20:44.734Z,97680.97
2023-01-31T01:23:11.365Z,97673.81
2023-01-31T01:25:44.948Z,97677.91
2023-01-31T01:28:11.555Z,97677.41
2023-01-31T01:30:39.730Z,97666.38
2023-01-31T01:33:06.406Z,97660.78
2023-01-31T01:35:33.302Z,97652.56
2023-01-31T01:38:00.268Z,97652.03
2023-01-31T01:40:35.528Z,97639.19
2023-01-31T01:43:02.744Z,97641.75
2023-01-31T01:45:29.733Z,97650.03
2023-01-31T01:48:00.108Z,97655.66
2023-01-31T01:50:35.105Z,97650.00
2023-01-31T01:53:22.485Z,97655.13
2023-01-31T01:56:03.840Z,97650.28
2023-01-31T01:58:41.430Z,97658.75
2023-01-31T02:01:09.239Z,97652.09
2023-01-31T02:03:36.612Z,97659.47
2023-01-31T02:06:06.717Z,97653.06
2023-01-31T02:08:38.103Z,97652.75
2023-01-31T02:11:13.659Z,97651.75
2023-01-31T02:13:41.896Z,97651.97
2023-01-31T02:16:14.339Z,97657.09
2023-01-31T02:18:42.145Z,97660.22
2023-01-31T02:21:54.117Z,97651.97
2023-01-31T02:24:30.869Z,97661.25
2023-01-31T02:27:13.130Z,97656.34
2023-01-31T02:30:00.200Z,97659.13
2023-01-31T02:32:53.192Z,97658.91
2023-01-31T02:36:08.773Z,97659.69
2023-01-31T02:38:46.236Z,97667.91
2023-01-31T02:41:43.360Z,97670.72
2023-01-31T02:44:59.735Z,97665.84
2023-01-31T02:47:55.807Z,97686.38
2023-01-31T02:50:52.223Z,97670.38
2023-01-31T02:53:31.149Z,97677.56
2023-01-31T02:56:14.895Z,97688.03
2023-01-31T02:58:46.584Z,97694.94
2023-01-31T03:01:17.895Z,97705.75
2023-01-31T03:03:45.970Z,97705.22
2023-01-31T03:06:24.858Z,97714.91
2023-01-31T03:09:25.180Z,97715.31
2023-01-31T03:12:02.093Z,97720.44
2023-01-31T03:14:42.759Z,97723.09
2023-01-31T03:17:37.890Z,97720.69
2023-01-31T03:20:13.783Z,97726.75
2023-01-31T03:22:44.533Z,97734.25
2023-01-31T03:25:15.538Z,97732.63
2023-01-31T03:27:47.892Z,97743.13
2023-01-31T03:30:23.600Z,97747.66
2023-01-31T03:32:58.179Z,97739.69
2023-01-31T03:35:29.617Z,97733.81
2023-01-31T03:38:15.395Z,97744.06
2023-01-31T03:40:57.847Z,97749.66
2023-01-31T03:43:42.757Z,97753.31
2023-01-31T03:46:22.733Z,97760.22
2023-01-31T03:48:54.352Z,97758.91
2023-01-31T03:51:25.907Z,97758.22
2023-01-31T03:53:57.565Z,97756.06
2023-01-31T03:56:45.924Z,97758.81
2023-01-31T03:59:17.695Z,97761.91
2023-01-31T04:01:49.691Z,97750.66
2023-01-31T04:04:22.102Z,97761.69
2023-01-31T04:06:48.962Z,97761.00
2023-01-31T04:09:16.496Z,97759.44
2023-01-31T04:11:46.711Z,97768.16
2023-01-31T04:14:13.726Z,97772.03
2023-01-31T04:16:40.382Z,97772.03
2023-01-31T04:19:07.025Z,97772.13
2023-01-31T04:21:33.758Z,97770.88
2023-01-31T04:24:00.487Z,97760.00
2023-01-31T04:26:27.290Z,97777.16
2023-01-31T04:28:54.119Z,97761.19
2023-01-31T04:31:21.139Z,97754.56
2023-01-31T04:33:48.075Z,97778.09
2023-01-31T04:36:14.764Z,97772.41
2023-01-31T04:38:41.416Z,97772.03
2023-01-31T04:41:08.450Z,97775.28
2023-01-31T04:43:35.126Z,97778.31
2023-01-31T04:46:01.873Z,97775.75
2023-01-31T04:48:30.000Z,97777.47
2023-01-31T04:50:56.777Z,97784.38
2023-01-31T04:53:23.370Z,97778.56
2023-01-31T04:55:50.086Z,97785.63
2023-01-31T04:58:17.656Z,97782.06
2023-01-31T05:00:45.090Z,97785.09
2023-01-31T05:03:12.547Z,97783.22
2023-01-31T05:05:40.051Z,97786.31
2023-01-31T05:08:07.170Z,97784.00
2023-01-31T05:10:35.157Z,97786.09
2023-01-31T05:13:02.081Z,97786.31
2023-01-31T05:15:28.739Z,97787.88
2023-01-31T05:18:05.453Z,97780.75
2023-01-31T05:20:36.641Z,97789.59
2023-01-31T05:23:03.847Z,97788.34
2023-01-31T05:25:31.663Z,97775.06
2023-01-31T05:27:58.612Z,97779.56
2023-01-31T05:30:25.390Z,97772.03
2023-01-31T05:32:52.630Z,97776.09
2023-01-31T05:35:19.724Z,97773.28
2023-01-31T05:37:46.621Z,97769.84
2023-01-31T05:40:15.545Z,97768.47
2023-01-31T05:42:42.853Z,97758.16
2023-01-31T05:45:11.175Z,97764.53
2023-01-31T05:47:37.881Z,97756.22
2023-01-31T05:50:05.093Z,97747.44
2023-01-31T05:52:32.381Z,97745.91
2023-01-31T05:54:59.213Z,97747.28
2023-01-31T05:57:26.232Z,97754.09
2023-01-31T05:59:53.325Z,97751.09
2023-01-31T06:02:20.251Z,97740.41
2023-01-31T06:04:47.444Z,97743.25
2023-01-31T06:07:14.119Z,97738.69
2023-01-31T06:09:41.969Z,97735.09
2023-01-31T06:12:15.307Z,97734.94
2023-01-31T06:14:42.025Z,97732.47
2023-01-31T06:17:08.865Z,97730.03
2023-01-31T06:19:35.596Z,97745.28
2023-01-31T06:22:02.535Z,97745.53
2023-01-31T06:24:29.349Z,97748.78
2023-01-31T06:26:56.004Z,97750.84
2023-01-31T06:29:22.765Z,97746.19
2023-01-31T06:31:49.536Z,97741.53
2023-01-31T06:34:16.484Z,97735.84
2023-01-31T06:36:43.630Z,97737.34
2023-01-31T06:39:12.311Z,97741.22
2023-01-31T06:41:39.400Z,97740.75
2023-01-31T06:44:06.397Z,97732.44
2023-01-31T06:46:33.282Z,97736.88
2023-01-31T06:49:02.815Z,97733.16
2023-01-31T06:51:30.419Z,97731.06
2023-01-31T06:53:57.324Z,97730.28
2023-01-31T06:56:24.135Z,97739.28
2023-01-31T06:58:50.951Z,97726.56
2023-01-31T07:01:17.906Z,97737.72
2023-01-31T07:03:44.814Z,97733.94
2023-01-31T07:06:12.033Z,97736.81
2023-01-31T07:08:38.846Z,97747.34
2023-01-31T07:11:06.298Z,97742.94
2023-01-31T07:13:33.518Z,97745.72
2023-01-31T07:16:00.309Z,97745.97
2023-01-31T07:18:27.139Z,97747.28
2023-01-31T07:20:53.997Z,97741.94
2023-01-31T07:23:20.825Z,97742.56
2023-01-31T07:25:47.544Z,97749.53
2023-01-31T07:28:14.344Z,97755.81
2023-01-31T07:30:44.005Z,97757.69
2023-01-31T07:33:12.056Z,97751.53
2023-01-31T07:35:38.903Z,97740.44
2023-01-31T07:38:05.787Z,97739.66
2023-01-31T07:40:32.538Z,97747.16
2023-01-31T07:42:59.785Z,97745.38
2023-01-31T07:45:26.962Z,97748.28
2023-01-31T07:47:57.124Z,97753.63
2023-01-31T07:50:23.791Z,97745.63
2023-01-31T07:52:51.486Z,97758.19
2023-01-31T07:55:18.496Z,97756.09
2023-01-31T07:57:45.299Z,97763.72
2023-01-31T08:00:33.097Z,97755.03
2023-01-31T08:03:18.577Z,97757.66
2023-01-31T08:05:48.435Z,97762.78
2023-01-31T08:08:15.230Z,97771.84
2023-01-31T08:10:42.015Z,97772.16
2023-01-31T08:13:11.123Z,97768.81
2023-01-31T08:15:37.811Z,97765.97
2023-01-31T08:18:06.466Z,97769.00
2023-01-31T08:20:37.815Z,97757.97
2023-01-31T08:23:04.509Z,97766.56
2023-01-31T08:25:32.008Z,97784.53
2023-01-31T08:27:59.721Z,97778.47
2023-01-31T08:30:28.300Z,97809.25
2023-01-31T08:32:55.605Z,97823.47
2023-01-31T08:35:22.973Z,97829.56
2023-01-31T08:37:49.813Z,97826.59
2023-01-31T08:40:16.615Z,97827.84
2023-01-31T08:42:43.431Z,97830.09
2023-01-31T08:45:10.822Z,97833.56
2023-01-31T08:47:38.901Z,97834.94
2023-01-31T08:50:15.829Z,97852.50
2023-01-31T08:52:56.417Z,97866.88
2023-01-31T08:55:24.474Z,97882.63
2023-01-31T08:57:59.226Z,97889.50
2023-01-31T09:00:26.705Z,97910.03
2023-01-31T09:02:54.934Z,97947.44
2023-01-31T09:05:22.052Z,97948.00
2023-01-31T09:07:49.102Z,97944.75
2023-01-31T09:10:15.998Z,97934.53
2023-01-31T09:12:42.897Z,97905.56
2023-01-31T09:15:10.413Z,97907.69
2023-01-31T09:17:38.164Z,97894.63
2023-01-31T09:20:06.884Z,97891.03
2023-01-31T09:22:34.674Z,97869.16
2023-01-31T09:25:02.224Z,97869.59
2023-01-31T09:27:29.795Z,97876.88
2023-01-31T09:29:56.533Z,97866.28
2023-01-31T09:32:23.281Z,97859.09
2023-01-31T09:34:50.256Z,97865.78
2023-01-31T09:37:17.205Z,97866.84
2023-01-31T09:39:45.241Z,97873.28
2023-01-31T09:42:52.163Z,97871.56
2023-01-31T09:45:33.259Z,97874.91
2023-01-31T09:48:01.837Z,97880.53
2023-01-31T09:50:46.154Z,97865.78
2023-01-31T09:53:15.134Z,97857.34
2023-01-31T09:55:51.492Z,97855.38
2023-01-31T09:58:31.116Z,97867.44
2023-01-31T10:01:21.325Z,97872.66
2023-01-31T10:04:19.160Z,97875.50
2023-01-31T10:06:54.683Z,97885.13
2023-01-31T10:09:29.811Z,97900.56
2023-01-31T10:12:07.547Z,97886.00
2023-01-31T10:14:42.362Z,97882.44
2023-01-31T10:17:20.014Z,97904.66
2023-01-31T10:19:57.142Z,97902.88
2023-01-31T10:22:42.046Z,97897.06
2023-01-31T10:25:18.808Z,97895.53
2023-01-31T10:27:50.592Z,97894.50
2023-01-31T10:31:02.072Z,97889.25
2023-01-31T10:33:51.386Z,97892.34
2023-01-31T10:36:28.054Z,97894.44
2023-01-31T10:39:26.769Z,97899.69
2023-01-31T10:42:02.804Z,97905.84
2023-01-31T10:44:52.537Z,97907.44
2023-01-31T10:47:21.777Z,97912.69
2023-01-31T10:49:51.641Z,97875.13
2023-01-31T10:52:49.771Z,97880.81
2023-01-31T10:55:28.507Z,97878.78
2023-01-31T10:57:55.889Z,97886.44
2023-01-31T11:00:29.264Z,97885.53
2023-01-31T11:02:57.865Z,97873.66
2023-01-31T11:05:26.973Z,97849.25
2023-01-31T11:07:55.705Z,97848.44
2023-01-31T11:10:32.554Z,97832.97
2023-01-31T11:13:04.729Z,97828.25
2023-01-31T11:15:43.211Z,97818.94
2023-01-31T11:18:17.279Z,97822.00
2023-01-31T11:20:48.070Z,97812.72
2023-01-31T11:23:21.687Z,97805.25
2023-01-31T11:25:50.385Z,97786.53
2023-01-31T11:28:24.204Z,97785.28
2023-01-31T11:30:55.687Z,97780.38
2023-01-31T11:33:47.512Z,97781.09
2023-01-31T11:36:16.706Z,97774.00
2023-01-31T11:38:44.003Z,97771.09
2023-01-31T11:41:29.246Z,97773.16
2023-01-31T11:44:11.023Z,97762.19
2023-01-31T11:46:53.149Z,97757.00
2023-01-31T11:49:41.778Z,97748.81
2023-01-31T11:52:32.967Z,97746.72
2023-01-31T11:55:08.910Z,97729.28
2023-01-31T11:57:37.927Z,97732.28
2023-01-31T12:00:38.895Z,97725.19
2023-01-31T12:03:09.117Z,97712.91
2023-01-31T12:05:50.501Z,97706.81
2023-01-31T12:08:32.391Z,97697.53
2023-01-31T12:10:59.988Z,97687.53
2023-01-31T12:13:28.922Z,97688.63
2023-01-31T12:15:59.083Z,97678.34
2023-01-31T12:18:50.094Z,97689.44
2023-01-31T12:21:42.247Z,97674.50
2023-01-31T12:24:15.247Z,97656.78
2023-01-31T12:27:05.638Z,97664.56
2023-01-31T12:30:11.439Z,97672.81
2023-01-31T12:33:15.297Z,97672.56
2023-01-31T12:36:01.481Z,97679.56
2023-01-31T12:38:31.149Z,97663.56
2023-01-31T12:41:18.842Z,97650.97
2023-01-31T12:44:00.402Z,97650.97
2023-01-31T12:46:54.794Z,97634.53
2023-01-31T12:49:56.199Z,97629.16
2023-01-31T12:52:47.877Z,97606.97
2023-01-31T12:55:46.739Z,97603.09
2023-01-31T12:58:44.112Z,97583.28
2023-01-31T13:01:27.678Z,97564.53
2023-01-31T13:04:15.809Z,97562.72
2023-01-31T13:06:48.233Z,97544.19
2023-01-31T13:09:22.013Z,97542.38
2023-01-31T13:11:48.790Z,97543.16
2023-01-31T13:14:23.692Z,97528.75
2023-01-31T13:17:01.192Z,97532.06
2023-01-31T13:19:35.046Z,97527.69
2023-01-31T13:22:08.329Z,97520.25
2023-01-31T13:24:41.370Z,97534.13
2023-01-31T13:27:27.933Z,97515.59
2023-01-31T13:30:45.091Z,97517.16
2023-01-31T13:33:23.550Z,97509.44
2023-01-31T13:36:25.371Z,97512.53
2023-01-31T13:38:52.655Z,97502.47
2023-01-31T13:41:29.985Z,97503.25
2023-01-31T13:43:57.996Z,97506.34
2023-01-31T13:46:31.568Z,97505.56
2023-01-31T13:49:09.589Z,97522.31
2023-01-31T13:51:43.529Z,97505.31
2023-01-31T13:54:33.228Z,97512.53
2023-01-31T13:57:01.375Z,97513.03
2023-01-31T13:59:31.129Z,97516.66
2023-01-31T14:02:01.001Z,97506.09
2023-01-31T14:04:33.930Z,97517.41
2023-01-31T14:07:02.857Z,97524.34
2023-01-31T14:09:36.414Z,97516.63
2023-01-31T14:12:18.265Z,97537.22
2023-01-31T14:14:52.910Z,97535.16
2023-01-31T14:17:28.765Z,97538.75
2023-01-31T14:19:55.568Z,97544.44
2023-01-31T14:22:27.973Z,97535.16
2023-01-31T14:24:57.651Z,97524.84
2023-01-31T14:27:28.989Z,97533.88
2023-01-31T14:30:05.065Z,97518.97
2023-01-31T14:32:43.037Z,97514.34
2023-01-31T14:35:32.917Z,97529.00
2023-01-31T14:38:27.636Z,97517.44
2023-01-31T14:41:12.627Z,97516.16
2023-01-31T14:43:56.957Z,97526.66
2023-01-31T14:46:33.863Z,97533.88
2023-01-31T14:49:05.751Z,97500.19
2023-01-31T14:51:44.955Z,97502.22
2023-01-31T14:54:49.076Z,97509.44
2023-01-31T14:57:19.663Z,97500.16
2023-01-31T14:59:58.230Z,97511.22
2023-01-31T15:02:31.412Z,97496.81
2023-01-31T15:05:02.516Z,97491.69
2023-01-31T15:07:29.353Z,97488.03
2023-01-31T15:09:56.214Z,97480.31
2023-01-31T15:12:59.966Z,97485.72
2023-01-31T15:15:34.753Z,97479.81
2023-01-31T15:18:22.169Z,97483.66
2023-01-31T15:20:52.486Z,97475.16
2023-01-31T15:23:28.061Z,97473.59
2023-01-31T15:25:57.280Z,97467.19
2023-01-31T15:28:30.512Z,97457.44
2023-01-31T15:31:01.010Z,97449.19
2023-01-31T15:33:43.328Z,97436.03
2023-01-31T15:36:30.230Z,97426.56
2023-01-31T15:39:01.123Z,97422.16
2023-01-31T15:41:40.003Z,97414.16
2023-01-31T15:44:20.485Z,97412.66
2023-01-31T15:46:49.414Z,97397.47
2023-01-31T15:49:38.075Z,97418.84
2023-01-31T15:52:21.443Z,97411.09
2023-01-31T15:55:06.826Z,97405.44
2023-01-31T15:57:47.058Z,97401.09
2023-01-31T16:00:35.214Z,97391.81
2023-01-31T16:03:05.167Z,97391.81
2023-01-31T16:05:38.113Z,97388.75
2023-01-31T16:08:19.040Z,97398.22
2023-01-31T16:10:48.692Z,97379.47
2023-01-31T16:13:16.361Z,97377.16
2023-01-31T16:15:44.177Z,97376.91
2023-01-31T16:18:12.720Z,97375.13
2023-01-31T16:20:54.060Z,97388.75
2023-01-31T16:23:45.707Z,97381.28
2023-01-31T16:26:16.896Z,97377.72
2023-01-31T16:28:53.825Z,97374.84
2023-01-31T16:31:22.771Z,97392.09
2023-01-31T16:33:55.365Z,97388.25
2023-01-31T16:36:28.125Z,97397.78
2023-01-31T16:38:59.118Z,97393.41
2023-01-31T16:41:43.269Z,97398.81
2023-01-31T16:44:16.809Z,97404.97
2023-01-31T16:46:46.092Z,97400.88
2023-01-31T16:49:30.078Z,97395.19
2023-01-31T16:52:16.389Z,97383.38
2023-01-31T16:54:44.975Z,97390.81
2023-01-31T16:57:25.902Z,97382.59
2023-01-31T16:59:53.852Z,97376.41
2023-01-31T17:02:22.260Z,97375.66
2023-01-31T17:04:51.980Z,97374.88
2023-01-31T17:07:25.425Z,97370.75
2023-01-31T17:09:58.454Z,97378.47
2023-01-31T17:12:33.981Z,97358.16
2023-01-31T17:15:03.587Z,97352.50
2023-01-31T17:17:34.760Z,97360.47
2023-01-31T17:20:01.471Z,97358.41
2023-01-31T17:22:28.366Z,97361.22
2023-01-31T17:24:55.209Z,97365.88
2023-01-31T17:27:22.317Z,97360.72
2023-01-31T17:29:52.084Z,97366.88
2023-01-31T17:32:20.891Z,97358.94
2023-01-31T17:34:49.149Z,97350.44
2023-01-31T17:37:20.891Z,97349.91
2023-01-31T17:39:50.562Z,97345.53
2023-01-31T17:42:19.471Z,97354.31
2023-01-31T17:44:46.576Z,97353.00
2023-01-31T17:47:13.524Z,97355.06
2023-01-31T17:49:40.138Z,97357.38
2023-01-31T17:52:06.909Z,97351.44
2023-01-31T17:54:33.559Z,97346.31
2023-01-31T17:57:00.240Z,97354.78
2023-01-31T17:59:27.735Z,97348.63
2023-01-31T18:01:54.721Z,97341.69
2023-01-31T18:04:21.622Z,97351.97
2023-01-31T18:06:48.282Z,97338.84
2023-01-31T18:09:16.616Z,97341.91
2023-01-31T18:11:43.946Z,97362.50
2023-01-31T18:14:12.005Z,97358.66
2023-01-31T18:16:38.910Z,97356.84
2023-01-31T18:19:05.720Z,97350.16
2023-01-31T18:21:32.899Z,97341.69
2023-01-31T18:24:01.708Z,97329.06
2023-01-31T18:26:28.899Z,97342.19
2023-01-31T18:28:57.608Z,97340.91
2023-01-31T18:31:24.612Z,97335.50
2023-01-31T18:33:51.550Z,97339.88
2023-01-31T18:36:20.870Z,97336.00
2023-01-31T18:38:49.156Z,97342.97
2023-01-31T18:41:19.095Z,97329.06
2023-01-31T18:43:46.768Z,97333.44
2023-01-31T18:46:13.818Z,97328.28
2023-01-31T18:48:40.794Z,97334.97
2023-01-31T18:51:09.954Z,97326.69
2023-01-31T18:53:41.928Z,97325.41
2023-01-31T18:56:19.855Z,97329.28
2023-01-31T18:58:51.150Z,97319.78
2023-01-31T19:01:23.767Z,97328.81
2023-01-31T19:03:55.677Z,97321.56
2023-01-31T19:06:26.886Z,97318.50
2023-01-31T19:08:55.867Z,97319.50
2023-01-31T19:11:24.935Z,97328.25
2023-01-31T19:13:52.030Z,97324.13
2023-01-31T19:16:21.373Z,97327.47
2023-01-31T19:18:49.142Z,97328.22
2023-01-31T19:21:24.798Z,97322.31
2023-01-31T19:23:55.109Z,97322.84
2023-01-31T19:26:22.114Z,97331.84
2023-01-31T19:28:49.235Z,97329.34
2023-01-31T19:31:18.599Z,97328.81
2023-01-31T19:33:50.405Z,97336.53
2023-01-31T19:36:19.905Z,97338.06
2023-01-31T19:38:46.708Z,97316.72
2023-01-31T19:41:19.421Z,97324.69
2023-01-31T19:43:48.408Z,97329.28
2023-01-31T19:46:15.289Z,97326.69
2023-01-31T19:48:42.158Z,97327.22
2023-01-31T19:51:12.076Z,97323.06
2023-01-31T19:53:39.712Z,97341.09
2023-01-31T19:56:06.965Z,97339.56
2023-01-31T19:58:34.155Z,97353.19
2023-01-31T20:01:06.510Z,97355.00
2023-01-31T20:03:33.335Z,97348.56
2023-01-31T20:06:12.071Z,97352.44
2023-01-31T20:08:39.267Z,97353.72
2023-01-31T20:11:07.823Z,97361.38
2023-01-31T20:13:35.364Z,97365.75
2023-01-31T20:16:07.538Z,97376.59
2023-01-31T20:18:35.491Z,97376.81
2023-01-31T20:21:02.996Z,97377.09
2023-01-31T20:23:29.937Z,97383.53
2023-01-31T20:25:57.224Z,97386.34
2023-01-31T20:28:25.811Z,97397.69
2023-01-31T20:30:52.927Z,97399.78
2023-01-31T20:33:19.917Z,97401.28
2023-01-31T20:35:46.600Z,97397.97
2023-01-31T20:38:15.557Z,97393.09
2023-01-31T20:40:42.318Z,97402.34
2023-01-31T20:43:12.068Z,97397.97
2023-01-31T20:45:38.834Z,97387.16
2023-01-31T20:48:07.956Z,97402.09
2023-01-31T20:50:34.831Z,97402.88
2023-01-31T20:53:01.600Z,97398.47
2023-01-31T20:55:29.713Z,97396.44
2023-01-31T20:57:58.666Z,97400.81
2023-01-31T21:00:25.830Z,97399.28
2023-01-31T21:02:52.547Z,97392.56
2023-01-31T21:05:19.537Z,97392.84
2023-01-31T21:07:46.359Z,97391.03
2023-01-31T21:10:13.732Z,97390.50
2023-01-31T21:12:40.557Z,97381.00
2023-01-31T21:15:07.808Z,97381.25
2023-01-31T21:17:40.347Z,97377.66
2023-01-31T21:20:08.421Z,97367.63
2023-01-31T21:22:35.403Z,97375.59
2023-01-31T21:25:02.583Z,97372.50
2023-01-31T21:27:29.411Z,97367.88
2023-01-31T21:29:56.384Z,97358.88
2023-01-31T21:32:23.087Z,97353.97
2023-01-31T21:34:49.821Z,97355.53
2023-01-31T21:37:16.575Z,97349.34
2023-01-31T21:39:43.266Z,97353.97
2023-01-31T21:42:15.835Z,97361.19
2023-01-31T21:44:43.547Z,97351.91
2023-01-31T21:47:10.342Z,97356.78
2023-01-31T21:49:37.030Z,97345.47
2023-01-31T21:52:04.544Z,97346.75
2023-01-31T21:54:31.516Z,97346.00
2023-01-31T21:56:58.252Z,97343.19
2023-01-31T21:59:25.712Z,97344.25
2023-01-31T22:01:52.933Z,97340.84
2023-01-31T22:04:21.110Z,97339.63
2023-01-31T22:06:51.030Z,97340.63
2023-01-31T22:09:18.086Z,97336.28
2023-01-31T22:11:46.948Z,97329.34
2023-01-31T22:14:16.110Z,97328.56
2023-01-31T22:16:43.616Z,97328.28
2023-01-31T22:19:12.684Z,97337.06
2023-01-31T22:21:40.610Z,97338.88
2023-01-31T22:24:09.939Z,97342.97
2023-01-31T22:26:40.391Z,97339.91
2023-01-31T22:29:10.285Z,97330.63
2023-01-31T22:31:37.676Z,97322.66
2023-01-31T22:34:06.319Z,97329.84
2023-01-31T22:36:34.043Z,97314.91
2023-01-31T22:39:01.279Z,97331.09
2023-01-31T22:41:28.269Z,97325.47
2023-01-31T22:43:55.255Z,97333.72
2023-01-31T22:46:24.777Z,97340.63
2023-01-31T22:48:52.252Z,97330.88
2023-01-31T22:51:22.209Z,97322.34
2023-01-31T22:53:49.276Z,97307.41
2023-01-31T22:56:18.719Z,97298.16
2023-01-31T22:58:45.841Z,97293.25
2023-01-31T23:01:16.354Z,97295.81
2023-01-31T23:03:43.903Z,97289.59
2023-01-31T23:06:11.575Z,97285.22
2023-01-31T23:08:39.253Z,97281.38
2023-01-31T23:11:09.662Z,97297.63
2023-01-31T23:13:37.005Z,97289.56
2023-01-31T23:16:05.195Z,97291.38
2023-01-31T23:18:31.991Z,97286.22
2023-01-31T23:21:08.929Z,97287.53
2023-01-31T23:23:35.864Z,97289.34
2023-01-31T23:26:02.888Z,97289.34
2023-01-31T23:28:29.745Z,97287.28
2023-01-31T23:30:56.980Z,97263.81
2023-01-31T23:33:23.743Z,97273.81
2023-01-31T23:35:51.081Z,97272.28
2023-01-31T23:38:17.766Z,97283.59
2023-01-31T23:40:44.487Z,97277.69
2023-01-31T23:43:11.152Z,97277.16
2023-01-31T23:45:37.850Z,97288.97
2023-01-31T23:48:04.783Z,97290.03
2023-01-31T23:50:31.368Z,97276.63
2023-01-31T23:52:57.998Z,97279.19
2023-01-31T23:55:24.761Z,97271.97
2023-01-31T23:57:51.488Z,97267.84
