createdAt,value
2019-03-05T00:00:54.438Z,93413.91
2019-03-05T00:03:23.052Z,93429.30
2019-03-05T00:06:11.393Z,93412.61
2019-03-05T00:08:59.318Z,93406.23
2019-03-05T00:11:27.913Z,93411.58
2019-03-05T00:13:56.774Z,93409.33
2019-03-05T00:19:13.025Z,93403.80
2019-03-05T00:25:07.852Z,93419.31
2019-03-05T00:31:06.127Z,93418.78
2019-03-05T00:34:13.505Z,93432.41
2019-03-05T00:37:03.620Z,93434.17
2019-03-05T00:40:10.760Z,93428.30
2019-03-05T00:43:17.882Z,93435.48
2019-03-05T00:46:07.788Z,93439.88
2019-03-05T00:49:14.896Z,93436.20
2019-03-05T00:52:22.038Z,93457.55
2019-03-05T00:55:12.543Z,93458.68
2019-03-05T00:58:19.645Z,93473.97
2019-03-05T01:01:26.769Z,93471.26
2019-03-05T01:09:56.603Z,93493.64
2019-03-05T01:13:05.065Z,93476.66
2019-03-05T01:16:13.532Z,93477.88
2019-03-05T01:19:01.477Z,93494.23
2019-03-05T01:21:30.117Z,93502.55
2019-03-05T01:23:58.956Z,93502.28
2019-03-05T01:26:27.682Z,93488.45
2019-03-05T01:32:03.005Z,93481.45
2019-03-05T01:34:50.616Z,93485.98
2019-03-05T01:37:19.255Z,93494.93
2019-03-05T01:40:06.867Z,93499.55
2019-03-05T01:42:54.967Z,93506.51
2019-03-05T01:45:23.828Z,93492.32
2019-03-05T01:47:53.032Z,93493.23
2019-03-05T01:50:21.927Z,93498.95
2019-03-05T01:52:50.753Z,93490.00
2019-03-05T01:55:19.844Z,93496.92
2019-03-05T02:03:29.896Z,93513.99
2019-03-05T02:09:05.588Z,93513.97
2019-03-05T02:11:34.464Z,93500.34
2019-03-05T02:16:38.524Z,93498.77
2019-03-05T02:19:45.649Z,93505.50
2019-03-05T02:22:35.148Z,93506.55
2019-03-05T02:25:45.434Z,93503.73
2019-03-05T02:28:52.561Z,93499.61
2019-03-05T02:31:59.705Z,93499.28
2019-03-05T02:35:06.813Z,93510.13
2019-03-05T02:41:12.329Z,93514.14
2019-03-05T02:44:19.440Z,93512.22
2019-03-05T02:47:26.562Z,93512.70
2019-03-05T02:50:33.707Z,93508.34
2019-03-05T02:53:40.836Z,93518.88
2019-03-05T02:56:37.909Z,93514.79
2019-03-05T02:59:05.287Z,93517.52
2019-03-05T03:01:53.084Z,93520.69
2019-03-05T03:05:01.518Z,93523.15
2019-03-05T03:08:10.127Z,93524.95
2019-03-05T03:16:01.354Z,93536.64
2019-03-05T03:21:04.091Z,93536.38
2019-03-05T03:23:51.947Z,93541.80
2019-03-05T03:29:08.510Z,93541.83
2019-03-05T03:36:59.188Z,93555.23
2019-03-05T03:47:10.464Z,93554.66
2019-03-05T03:52:13.046Z,93553.03
2019-03-05T03:54:41.980Z,93549.89
2019-03-05T03:57:10.638Z,93546.98
2019-03-05T03:59:39.515Z,93557.74
2019-03-05T04:02:08.117Z,93552.77
2019-03-05T04:04:37.012Z,93555.73
2019-03-05T04:07:05.678Z,93554.08
2019-03-05T04:14:56.414Z,93554.77
2019-03-05T04:17:25.326Z,93573.15
2019-03-05T04:19:55.321Z,93569.77
2019-03-05T04:22:24.017Z,93564.16
2019-03-05T04:43:06.820Z,93564.05
2019-03-05T04:46:14.564Z,93570.36
2019-03-05T04:51:44.718Z,93585.50
2019-03-05T04:54:13.345Z,93581.30
2019-03-05T04:57:01.273Z,93577.34
2019-03-05T04:59:30.101Z,93590.89
2019-03-05T05:01:58.955Z,93590.45
2019-03-05T05:07:01.820Z,93579.28
2019-03-05T05:09:30.429Z,93582.87
2019-03-05T05:15:47.728Z,93571.27
2019-03-05T05:25:58.536Z,93581.98
2019-03-05T05:31:01.108Z,93590.36
2019-03-05T05:41:45.958Z,93587.74
2019-03-05T05:46:48.630Z,93599.61
2019-03-05T05:49:36.457Z,93611.17
2019-03-05T05:52:05.103Z,93610.47
2019-03-05T05:57:41.488Z,93609.47
2019-03-05T06:00:12.603Z,93615.81
2019-03-05T06:02:41.296Z,93602.48
2019-03-05T06:08:18.315Z,93605.28
2019-03-05T06:10:47.103Z,93605.17
2019-03-05T06:13:35.194Z,93615.02
2019-03-05T06:16:03.789Z,93606.75
2019-03-05T06:23:59.746Z,93597.77
2019-03-05T06:26:28.592Z,93598.87
2019-03-05T06:36:55.825Z,93602.88
2019-03-05T06:49:55.292Z,93610.35
2019-03-05T06:52:24.254Z,93612.83
2019-03-05T06:54:53.199Z,93608.69
2019-03-05T07:23:44.914Z,93624.51
2019-03-05T07:26:13.590Z,93633.93
2019-03-05T07:28:42.309Z,93643.41
2019-03-05T07:31:11.124Z,93651.58
2019-03-05T07:33:40.167Z,93643.22
2019-03-05T07:36:08.767Z,93640.80
2019-03-05T07:38:37.524Z,93635.73
2019-03-05T07:41:06.108Z,93648.27
2019-03-05T07:43:36.695Z,93642.20
2019-03-05T07:46:05.429Z,93638.80
2019-03-05T07:48:34.522Z,93635.19
2019-03-05T07:51:03.403Z,93647.95
2019-03-05T07:53:32.955Z,93648.44
2019-03-05T07:56:01.556Z,93646.36
2019-03-05T07:58:30.439Z,93655.34
2019-03-05T08:00:59.051Z,93657.78
2019-03-05T08:03:27.691Z,93658.03
2019-03-05T08:05:56.288Z,93660.64
2019-03-05T08:09:00.999Z,93662.59
2019-03-05T08:11:31.758Z,93672.45
2019-03-05T08:14:25.834Z,93665.28
2019-03-05T08:16:54.669Z,93671.34
2019-03-05T08:19:23.961Z,93677.72
2019-03-05T08:21:52.668Z,93684.59
2019-03-05T08:24:21.375Z,93681.48
2019-03-05T08:26:50.302Z,93687.48
2019-03-05T08:29:19.325Z,93683.63
2019-03-05T08:31:48.080Z,93684.19
2019-03-05T08:34:16.712Z,93698.05
2019-03-05T08:36:45.735Z,93697.08
2019-03-05T08:39:14.609Z,93697.23
2019-03-05T08:41:43.808Z,93706.73
2019-03-05T08:44:12.456Z,93709.12
2019-03-05T08:46:41.104Z,93710.61
2019-03-05T08:49:09.759Z,93730.66
2019-03-05T08:51:38.484Z,93722.42
2019-03-05T08:54:07.936Z,93715.94
2019-03-05T08:56:36.630Z,93731.02
2019-03-05T08:59:05.373Z,93721.14
2019-03-05T09:01:33.998Z,93724.84
2019-03-05T09:04:02.617Z,93724.04
2019-03-05T09:06:31.311Z,93740.96
2019-03-05T09:08:59.887Z,93734.14
2019-03-05T09:11:28.785Z,93739.36
2019-03-05T09:13:57.466Z,93742.80
2019-03-05T09:16:26.160Z,93751.63
2019-03-05T09:18:55.168Z,93743.98
2019-03-05T09:21:23.796Z,93741.11
2019-03-05T09:23:52.437Z,93735.19
2019-03-05T09:26:21.222Z,93739.85
2019-03-05T09:28:49.881Z,93745.21
2019-03-05T09:31:18.603Z,93744.37
2019-03-05T09:33:47.499Z,93745.88
2019-03-05T09:36:16.132Z,93746.75
2019-03-05T09:38:44.746Z,93743.50
2019-03-05T09:41:16.538Z,93747.25
2019-03-05T09:43:45.253Z,93756.69
2019-03-05T09:46:13.931Z,93759.71
2019-03-05T09:48:42.972Z,93759.36
2019-03-05T09:51:11.683Z,93761.77
2019-03-05T09:53:40.519Z,93758.05
2019-03-05T09:56:09.265Z,93763.16
2019-03-05T09:58:37.919Z,93778.04
2019-03-05T10:01:06.891Z,93775.27
2019-03-05T10:03:35.641Z,93771.48
2019-03-05T10:06:04.410Z,93779.79
2019-03-05T10:08:33.073Z,93789.66
2019-03-05T10:11:02.499Z,93787.02
2019-03-05T10:13:31.329Z,93779.63
2019-03-05T10:16:00.188Z,93783.61
2019-03-05T10:18:28.797Z,93781.84
2019-03-05T10:20:57.394Z,93782.14
2019-03-05T10:23:26.306Z,93789.09
2019-03-05T10:25:55.532Z,93784.56
2019-03-05T10:28:24.445Z,93779.61
2019-03-05T10:30:53.263Z,93791.47
2019-03-05T10:33:22.001Z,93794.05
2019-03-05T10:35:50.769Z,93782.00
2019-03-05T10:38:19.792Z,93797.37
2019-03-05T10:40:48.802Z,93801.41
2019-03-05T10:43:17.412Z,93805.41
2019-03-05T10:45:46.600Z,93812.13
2019-03-05T10:48:16.519Z,93806.73
2019-03-05T10:50:45.196Z,93817.58
2019-03-05T10:53:17.298Z,93811.22
2019-03-05T10:55:45.909Z,93807.30
2019-03-05T10:58:15.399Z,93810.16
2019-03-05T11:00:44.797Z,93815.77
2019-03-05T11:03:13.941Z,93808.46
2019-03-05T11:05:43.227Z,93819.61
2019-03-05T11:08:16.534Z,93820.91
2019-03-05T11:10:45.150Z,93818.70
2019-03-05T11:13:13.842Z,93826.52
2019-03-05T11:15:42.613Z,93824.10
2019-03-05T11:18:11.642Z,93829.66
2019-03-05T11:20:41.058Z,93838.77
2019-03-05T11:23:11.703Z,93829.84
2019-03-05T11:25:40.552Z,93835.42
2019-03-05T11:28:09.436Z,93816.11
2019-03-05T11:30:38.753Z,93834.30
2019-03-05T11:33:07.521Z,93830.25
2019-03-05T11:35:36.516Z,93835.02
2019-03-05T11:38:05.473Z,93833.20
2019-03-05T11:40:34.216Z,93832.09
2019-03-05T11:43:14.001Z,93826.72
2019-03-05T11:45:44.272Z,93826.80
2019-03-05T11:48:13.151Z,93826.91
2019-03-05T11:50:41.833Z,93842.46
2019-03-05T11:53:10.484Z,93847.66
2019-03-05T11:55:39.455Z,93839.55
2019-03-05T11:58:08.115Z,93843.38
2019-03-05T12:00:58.760Z,93838.78
2019-03-05T12:03:27.414Z,93839.20
2019-03-05T12:05:56.301Z,93849.06
2019-03-05T12:08:25.209Z,93850.38
2019-03-05T12:10:54.161Z,93855.02
2019-03-05T12:13:22.778Z,93855.17
2019-03-05T12:15:51.445Z,93847.28
2019-03-05T12:18:20.415Z,93845.48
2019-03-05T12:20:49.415Z,93851.59
2019-03-05T12:23:18.026Z,93845.02
2019-03-05T12:25:46.941Z,93849.39
2019-03-05T12:28:15.871Z,93847.41
2019-03-05T12:30:45.628Z,93852.63
2019-03-05T12:33:14.261Z,93850.12
2019-03-05T12:35:42.894Z,93851.62
2019-03-05T12:38:11.763Z,93853.23
2019-03-05T12:40:40.486Z,93852.12
2019-03-05T12:43:09.190Z,93859.16
2019-03-05T12:45:38.347Z,93859.03
2019-03-05T12:48:07.000Z,93865.37
2019-03-05T12:50:36.191Z,93871.13
2019-03-05T12:53:04.974Z,93859.61
2019-03-05T12:55:33.708Z,93873.03
2019-03-05T12:58:02.985Z,93870.84
2019-03-05T13:00:31.663Z,93872.28
2019-03-05T13:03:00.322Z,93876.23
2019-03-05T13:05:28.936Z,93870.54
2019-03-05T13:07:57.997Z,93882.91
2019-03-05T13:10:26.633Z,93881.37
2019-03-05T13:12:55.384Z,93882.19
2019-03-05T13:15:26.290Z,93870.88
2019-03-05T13:17:55.233Z,93875.73
2019-03-05T13:20:26.242Z,93880.65
2019-03-05T13:22:54.690Z,93875.77
2019-03-05T13:25:24.249Z,93879.64
2019-03-05T13:27:57.575Z,93883.98
2019-03-05T13:30:25.842Z,93887.55
2019-03-05T13:32:59.206Z,93884.70
2019-03-05T13:35:30.081Z,93897.09
2019-03-05T13:37:55.832Z,93897.07
2019-03-05T13:40:26.874Z,93906.09
2019-03-05T13:42:55.764Z,93919.19
2019-03-05T13:45:25.347Z,93911.27
2019-03-05T13:48:30.382Z,93906.62
2019-03-05T13:51:23.151Z,93907.89
2019-03-05T13:54:25.582Z,93912.45
2019-03-05T13:57:30.402Z,93897.49
2019-03-05T13:59:59.548Z,93907.14
2019-03-05T14:02:33.380Z,93905.55
2019-03-05T14:05:32.766Z,93901.20
2019-03-05T14:08:26.270Z,93911.42
2019-03-05T14:10:54.854Z,93914.05
2019-03-05T14:13:23.775Z,93918.46
2019-03-05T14:15:52.566Z,93923.90
2019-03-05T14:18:21.208Z,93928.81
2019-03-05T14:20:50.065Z,93929.23
2019-03-05T14:23:18.662Z,93939.30
2019-03-05T14:25:47.335Z,93937.24
2019-03-05T14:28:16.043Z,93945.59
2019-03-05T14:30:44.871Z,93936.42
2019-03-05T14:33:13.754Z,93934.50
2019-03-05T14:35:42.835Z,93936.91
2019-03-05T14:38:11.526Z,93941.36
2019-03-05T14:40:40.639Z,93945.77
2019-03-05T14:43:09.351Z,93950.98
2019-03-05T14:45:38.303Z,93958.41
2019-03-05T14:48:07.016Z,93955.91
2019-03-05T14:50:35.847Z,93953.03
2019-03-05T14:53:05.088Z,93958.89
2019-03-05T14:55:33.699Z,93964.15
2019-03-05T14:58:02.642Z,93964.15
2019-03-05T15:00:31.214Z,93965.19
2019-03-05T15:02:59.874Z,93969.03
2019-03-05T15:05:28.447Z,93965.17
2019-03-05T15:07:57.202Z,93965.70
2019-03-05T15:10:25.874Z,93976.80
2019-03-05T15:12:54.814Z,93979.37
2019-03-05T15:15:25.885Z,93986.37
2019-03-05T15:17:54.816Z,93989.22
2019-03-05T15:20:23.952Z,93989.97
2019-03-05T15:22:52.768Z,93988.56
2019-03-05T15:25:21.634Z,94001.32
2019-03-05T15:27:50.388Z,94014.70
2019-03-05T15:30:29.578Z,94043.03
2019-03-05T15:32:57.811Z,94044.22
2019-03-05T15:35:26.802Z,94049.66
2019-03-05T15:37:55.596Z,94038.38
2019-03-05T15:40:24.938Z,94038.31
2019-03-05T15:42:54.010Z,94047.47
2019-03-05T15:45:22.847Z,94041.66
2019-03-05T15:47:52.043Z,94055.48
2019-03-05T15:50:21.219Z,94053.09
2019-03-05T15:52:50.030Z,94056.69
2019-03-05T15:55:18.813Z,94064.08
2019-03-05T15:57:47.628Z,94057.45
2019-03-05T16:00:22.252Z,94069.70
2019-03-05T16:02:50.955Z,94073.13
2019-03-05T16:07:55.207Z,94056.14
2019-03-05T16:10:23.906Z,94057.50
2019-03-05T16:12:52.532Z,94061.75
2019-03-05T16:15:21.546Z,94061.25
2019-03-05T16:17:50.278Z,94066.98
2019-03-05T16:20:19.180Z,94069.88
2019-03-05T16:22:51.135Z,94068.36
2019-03-05T16:25:18.913Z,94072.91
2019-03-05T16:27:47.684Z,94081.83
2019-03-05T16:30:36.741Z,94079.88
2019-03-05T16:33:37.073Z,94080.15
2019-03-05T16:36:29.159Z,94089.84
2019-03-05T16:39:05.052Z,94088.88
2019-03-05T16:41:57.408Z,94089.26
2019-03-05T16:45:03.465Z,94092.13
2019-03-05T16:47:53.162Z,94091.15
2019-03-05T16:50:29.032Z,94094.11
2019-03-05T16:53:23.139Z,94095.86
2019-03-05T16:56:28.589Z,94094.93
2019-03-05T16:59:23.911Z,94101.81
2019-03-05T17:02:10.245Z,94099.52
2019-03-05T17:04:53.969Z,94111.46
2019-03-05T17:07:40.171Z,94104.62
2019-03-05T17:10:30.053Z,94102.64
2019-03-05T17:12:58.889Z,94108.58
2019-03-05T17:15:27.538Z,94119.52
2019-03-05T17:17:56.123Z,94116.53
2019-03-05T17:20:24.977Z,94126.05
2019-03-05T17:22:53.597Z,94134.89
2019-03-05T17:25:22.413Z,94136.09
2019-03-05T17:27:51.017Z,94137.63
2019-03-05T17:30:19.923Z,94143.84
2019-03-05T17:32:49.159Z,94146.03
2019-03-05T17:35:17.890Z,94157.36
2019-03-05T17:37:46.840Z,94165.78
2019-03-05T17:40:15.775Z,94170.53
2019-03-05T17:42:44.352Z,94176.05
2019-03-05T17:45:16.111Z,94171.36
2019-03-05T17:47:44.759Z,94176.30
2019-03-05T17:50:13.469Z,94179.87
2019-03-05T17:52:42.234Z,94183.99
2019-03-05T17:55:13.596Z,94183.17
2019-03-05T17:57:42.687Z,94184.36
2019-03-05T18:00:14.801Z,94192.64
2019-03-05T18:02:43.700Z,94195.61
2019-03-05T18:05:12.900Z,94192.48
2019-03-05T18:07:41.740Z,94195.03
2019-03-05T18:10:10.538Z,94202.23
2019-03-05T18:12:39.351Z,94206.30
2019-03-05T18:15:08.838Z,94206.77
2019-03-05T18:17:37.449Z,94210.84
2019-03-05T18:20:07.731Z,94213.81
2019-03-05T18:22:36.339Z,94207.85
2019-03-05T18:25:06.082Z,94206.96
2019-03-05T18:27:34.766Z,94218.98
2019-03-05T18:30:03.694Z,94226.70
2019-03-05T18:32:32.462Z,94228.69
2019-03-05T18:35:01.071Z,94232.63
2019-03-05T18:37:29.759Z,94228.88
2019-03-05T18:39:58.379Z,94233.16
2019-03-05T18:42:27.173Z,94233.48
2019-03-05T18:44:55.745Z,94227.41
2019-03-05T18:47:24.337Z,94230.05
2019-03-05T18:49:53.712Z,94231.41
2019-03-05T18:52:22.366Z,94228.58
2019-03-05T18:54:50.941Z,94227.50
2019-03-05T18:57:19.795Z,94233.03
2019-03-05T18:59:48.431Z,94233.06
2019-03-05T19:02:17.205Z,94230.12
2019-03-05T19:04:45.799Z,94234.95
2019-03-05T19:07:14.555Z,94233.64
2019-03-05T19:09:43.126Z,94234.20
2019-03-05T19:12:11.727Z,94232.15
2019-03-05T19:14:40.499Z,94236.89
2019-03-05T19:17:09.094Z,94233.69
2019-03-05T19:19:37.960Z,94236.00
2019-03-05T19:22:06.623Z,94236.98
2019-03-05T19:24:35.228Z,94241.09
2019-03-05T19:27:03.898Z,94244.19
2019-03-05T19:29:32.486Z,94242.77
2019-03-05T19:32:01.115Z,94257.20
2019-03-05T19:34:29.720Z,94249.94
2019-03-05T19:36:58.505Z,94260.76
2019-03-05T19:39:27.537Z,94261.56
2019-03-05T19:41:56.631Z,94262.31
2019-03-05T19:44:25.206Z,94266.24
2019-03-05T19:46:53.944Z,94271.39
2019-03-05T19:49:22.532Z,94269.52
2019-03-05T19:51:51.359Z,94278.05
2019-03-05T19:54:19.979Z,94288.08
2019-03-05T19:56:48.561Z,94282.58
2019-03-05T19:59:17.294Z,94290.84
2019-03-05T20:01:48.463Z,94290.71
2019-03-05T20:04:17.076Z,94299.19
2019-03-05T20:06:45.725Z,94298.31
2019-03-05T20:09:18.931Z,94297.75
2019-03-05T20:11:47.529Z,94301.91
2019-03-05T20:14:16.112Z,94300.19
2019-03-05T20:16:44.727Z,94301.84
2019-03-05T20:19:13.315Z,94303.10
2019-03-05T20:21:41.987Z,94302.66
2019-03-05T20:24:10.660Z,94307.62
2019-03-05T20:26:39.533Z,94309.45
2019-03-05T20:29:08.375Z,94311.67
2019-03-05T20:31:36.964Z,94315.84
2019-03-05T20:34:05.864Z,94310.39
2019-03-05T20:36:34.764Z,94319.37
2019-03-05T20:39:05.101Z,94321.72
2019-03-05T20:41:33.713Z,94322.56
2019-03-05T20:44:02.346Z,94331.41
2019-03-05T20:46:30.941Z,94338.84
2019-03-05T20:48:59.631Z,94334.66
2019-03-05T20:51:28.222Z,94331.81
2019-03-05T20:53:56.974Z,94330.63
2019-03-05T20:56:25.582Z,94338.82
2019-03-05T20:58:54.168Z,94340.45
2019-03-05T21:01:22.856Z,94336.95
2019-03-05T21:03:51.436Z,94341.53
2019-03-05T21:06:20.628Z,94343.22
2019-03-05T21:08:49.553Z,94346.48
2019-03-05T21:11:19.092Z,94338.42
2019-03-05T21:13:47.680Z,94342.03
2019-03-05T21:16:16.259Z,94345.46
2019-03-05T21:18:45.209Z,94348.08
2019-03-05T21:21:13.824Z,94343.15
2019-03-05T21:23:42.504Z,94343.34
2019-03-05T21:26:11.541Z,94352.95
2019-03-05T21:28:40.151Z,94343.52
2019-03-05T21:31:08.958Z,94350.21
2019-03-05T21:33:37.543Z,94359.06
2019-03-05T21:36:06.273Z,94355.31
2019-03-05T21:38:34.957Z,94358.34
2019-03-05T21:41:04.068Z,94351.75
2019-03-05T21:43:32.882Z,94361.22
2019-03-05T21:46:04.706Z,94354.48
2019-03-05T21:48:33.287Z,94364.55
2019-03-05T21:51:02.123Z,94365.40
2019-03-05T21:53:30.962Z,94358.47
2019-03-05T21:55:59.612Z,94361.96
2019-03-05T21:58:28.206Z,94359.67
2019-03-05T22:00:56.880Z,94355.25
2019-03-05T22:03:25.750Z,94363.18
2019-03-05T22:05:54.411Z,94358.44
2019-03-05T22:08:23.267Z,94362.27
2019-03-05T22:10:51.918Z,94361.61
2019-03-05T22:13:20.777Z,94352.50
2019-03-05T22:15:49.617Z,94354.48
2019-03-05T22:18:18.199Z,94348.15
2019-03-05T22:20:46.794Z,94352.45
2019-03-05T22:23:15.384Z,94360.03
2019-03-05T22:25:44.234Z,94355.91
2019-03-05T22:28:12.830Z,94357.66
2019-03-05T22:30:41.477Z,94361.11
2019-03-05T22:33:10.252Z,94363.06
2019-03-05T22:35:39.070Z,94359.16
2019-03-05T22:38:07.894Z,94356.72
2019-03-05T22:40:36.565Z,94354.44
2019-03-05T22:43:05.262Z,94358.70
2019-03-05T22:45:34.385Z,94360.56
2019-03-05T22:48:03.011Z,94361.00
2019-03-05T22:50:31.605Z,94354.05
2019-03-05T22:53:00.304Z,94358.78
2019-03-05T22:55:29.298Z,94361.99
2019-03-05T22:57:58.302Z,94366.23
2019-03-05T23:01:10.883Z,94366.68
2019-03-05T23:03:45.923Z,94369.78
2019-03-05T23:06:14.518Z,94368.95
2019-03-05T23:08:43.205Z,94371.27
2019-03-05T23:11:12.127Z,94372.02
2019-03-05T23:13:41.682Z,94372.64
2019-03-05T23:16:10.359Z,94366.83
2019-03-05T23:18:38.998Z,94368.38
2019-03-05T23:21:07.945Z,94359.05
2019-03-05T23:23:36.653Z,94368.36
2019-03-05T23:26:05.677Z,94362.48
2019-03-05T23:28:34.244Z,94369.35
2019-03-05T23:31:03.410Z,94366.13
2019-03-05T23:33:32.091Z,94362.14
2019-03-05T23:36:01.378Z,94363.58
2019-03-05T23:38:30.294Z,94362.92
2019-03-05T23:40:58.933Z,94363.82
2019-03-05T23:43:28.563Z,94364.25
2019-03-05T23:45:57.185Z,94359.44
2019-03-05T23:48:25.765Z,94359.50
2019-03-05T23:50:54.399Z,94363.70
2019-03-05T23:53:22.987Z,94359.92
2019-03-05T23:55:51.606Z,94350.00
2019-03-05T23:58:20.184Z,94351.77
