createdAt,value
2023-06-16T00:01:09.615Z,6.55
2023-06-16T00:03:36.801Z,6.82
2023-06-16T00:06:13.450Z,7.25
2023-06-16T00:08:45.733Z,7.70
2023-06-16T00:11:19.184Z,8.18
2023-06-16T00:13:47.538Z,6.95
2023-06-16T00:16:15.543Z,7.22
2023-06-16T00:18:44.756Z,8.02
2023-06-16T00:21:14.539Z,8.07
2023-06-16T00:23:42.295Z,7.93
2023-06-16T00:26:09.065Z,7.45
2023-06-16T00:28:36.910Z,6.88
2023-06-16T00:31:03.613Z,8.00
2023-06-16T00:33:30.341Z,7.27
2023-06-16T00:35:57.188Z,8.20
2023-06-16T00:38:24.935Z,8.02
2023-06-16T00:40:52.414Z,8.48
2023-06-16T00:43:19.130Z,7.72
2023-06-16T00:45:46.015Z,6.63
2023-06-16T00:48:13.780Z,6.80
2023-06-16T00:50:40.737Z,7.82
2023-06-16T00:53:07.738Z,6.32
2023-06-16T00:55:34.701Z,6.72
2023-06-16T00:58:01.547Z,6.07
2023-06-16T01:00:28.587Z,9.13
2023-06-16T01:02:57.029Z,6.80
2023-06-16T01:05:25.798Z,7.00
2023-06-16T01:08:16.191Z,7.05
2023-06-16T01:11:12.641Z,7.37
2023-06-16T01:13:48.460Z,7.47
2023-06-16T01:16:21.584Z,8.65
2023-06-16T01:18:52.716Z,8.20
2023-06-16T01:21:42.617Z,7.65
2023-06-16T01:24:13.674Z,6.93
2023-06-16T01:26:46.188Z,7.63
2023-06-16T01:29:15.374Z,6.30
2023-06-16T01:31:44.398Z,8.52
2023-06-16T01:34:13.316Z,8.07
2023-06-16T01:36:42.601Z,8.03
2023-06-16T01:39:10.600Z,7.07
2023-06-16T01:41:38.546Z,8.10
2023-06-16T01:44:07.196Z,7.38
2023-06-16T01:49:04.196Z,7.53
2023-06-16T01:51:31.199Z,7.13
2023-06-16T01:53:57.969Z,7.85
2023-06-16T01:56:24.745Z,7.43
2023-06-16T01:58:51.477Z,7.50
2023-06-16T02:01:24.529Z,8.53
2023-06-16T02:04:00.384Z,6.43
2023-06-16T02:06:31.945Z,7.05
2023-06-16T02:09:03.756Z,6.07
2023-06-16T02:11:31.617Z,6.47
2023-06-16T02:13:58.642Z,5.73
2023-06-16T02:16:25.461Z,6.53
2023-06-16T02:18:55.300Z,7.00
2023-06-16T02:21:23.385Z,8.32
2023-06-16T02:23:52.122Z,8.93
2023-06-16T02:26:19.391Z,8.00
2023-06-16T02:28:46.135Z,6.95
2023-06-16T02:31:13.691Z,7.93
2023-06-16T02:33:41.885Z,9.35
2023-06-16T02:36:09.967Z,10.85
2023-06-16T02:38:36.877Z,8.07
2023-06-16T02:41:03.703Z,6.35
2023-06-16T02:43:30.438Z,9.30
2023-06-16T02:45:57.102Z,6.85
2023-06-16T02:48:23.990Z,7.22
2023-06-16T02:50:54.863Z,6.83
2023-06-16T02:53:21.658Z,6.72
2023-06-16T02:55:48.757Z,7.30
2023-06-16T02:58:16.742Z,7.30
2023-06-16T03:00:43.429Z,7.00
2023-06-16T03:03:10.742Z,7.53
2023-06-16T03:05:40.546Z,7.47
2023-06-16T03:08:08.431Z,7.65
2023-06-16T03:10:35.419Z,7.38
2023-06-16T03:13:06.621Z,7.55
2023-06-16T03:15:33.332Z,8.23
2023-06-16T03:18:03.717Z,6.10
2023-06-16T03:20:31.803Z,6.90
2023-06-16T03:23:08.540Z,7.85
2023-06-16T03:25:36.338Z,7.95
2023-06-16T03:28:03.627Z,7.23
2023-06-16T03:30:30.645Z,6.95
2023-06-16T03:33:12.354Z,10.73
2023-06-16T03:35:42.168Z,8.27
2023-06-16T03:38:17.374Z,7.90
2023-06-16T03:40:45.827Z,8.33
2023-06-16T03:43:12.462Z,9.32
2023-06-16T03:45:40.004Z,9.40
2023-06-16T03:48:08.498Z,9.95
2023-06-16T03:50:41.499Z,9.30
2023-06-16T03:53:15.344Z,7.70
2023-06-16T03:55:44.050Z,7.25
2023-06-16T03:58:14.593Z,7.32
2023-06-16T04:00:41.493Z,8.27
2023-06-16T04:03:09.564Z,7.32
2023-06-16T04:05:36.871Z,7.37
2023-06-16T04:08:05.069Z,6.43
2023-06-16T04:10:34.690Z,7.82
2023-06-16T04:13:01.611Z,7.85
2023-06-16T04:15:32.266Z,8.82
2023-06-16T04:17:59.458Z,8.03
2023-06-16T04:20:26.176Z,7.57
2023-06-16T04:22:53.136Z,8.95
2023-06-16T04:25:19.826Z,9.80
2023-06-16T04:27:50.700Z,9.98
2023-06-16T04:30:23.344Z,8.57
2023-06-16T04:32:50.448Z,7.68
2023-06-16T04:35:19.824Z,7.18
2023-06-16T04:37:47.148Z,6.25
2023-06-16T04:40:13.973Z,9.07
2023-06-16T04:42:40.660Z,9.00
2023-06-16T04:45:08.897Z,6.80
2023-06-16T04:47:41.605Z,9.98
2023-06-16T04:50:09.989Z,8.60
2023-06-16T04:52:40.947Z,7.28
2023-06-16T04:55:08.318Z,8.73
2023-06-16T04:57:37.054Z,7.60
2023-06-16T05:00:07.861Z,7.68
2023-06-16T05:02:35.239Z,7.78
2023-06-16T05:05:03.289Z,7.03
2023-06-16T05:07:31.496Z,6.70
2023-06-16T05:09:58.770Z,8.63
2023-06-16T05:12:29.155Z,8.27
2023-06-16T05:14:55.944Z,7.13
2023-06-16T05:17:23.547Z,7.38
2023-06-16T05:19:51.133Z,8.37
2023-06-16T05:22:24.627Z,6.97
2023-06-16T05:24:57.222Z,7.60
2023-06-16T05:27:25.251Z,8.57
2023-06-16T05:29:55.427Z,7.50
2023-06-16T05:32:23.834Z,7.23
2023-06-16T05:34:52.268Z,7.18
2023-06-16T05:37:21.342Z,8.35
2023-06-16T05:39:50.554Z,8.15
2023-06-16T05:42:17.679Z,8.63
2023-06-16T05:44:46.092Z,8.40
2023-06-16T05:47:14.823Z,9.68
2023-06-16T05:49:41.575Z,7.20
2023-06-16T05:52:08.950Z,7.95
2023-06-16T05:54:38.862Z,10.77
2023-06-16T05:57:09.969Z,10.03
2023-06-16T05:59:37.483Z,7.70
2023-06-16T06:02:04.513Z,9.73
2023-06-16T06:04:33.396Z,7.32
2023-06-16T06:07:04.561Z,8.02
2023-06-16T06:09:32.572Z,7.40
2023-06-16T06:11:59.437Z,11.38
2023-06-16T06:14:26.436Z,9.15
2023-06-16T06:16:53.175Z,12.18
2023-06-16T06:19:22.332Z,10.80
2023-06-16T06:21:49.267Z,9.77
2023-06-16T06:24:16.207Z,9.43
2023-06-16T06:26:44.424Z,11.20
2023-06-16T06:29:11.442Z,11.18
2023-06-16T06:31:38.150Z,10.68
2023-06-16T06:34:04.962Z,8.97
2023-06-16T06:36:31.910Z,8.85
2023-06-16T06:39:00.156Z,9.80
2023-06-16T06:41:27.946Z,10.25
2023-06-16T06:44:01.590Z,11.38
2023-06-16T06:46:43.079Z,8.53
2023-06-16T06:49:10.023Z,8.57
2023-06-16T06:51:37.035Z,12.10
2023-06-16T06:54:03.924Z,9.18
2023-06-16T06:56:30.745Z,10.35
2023-06-16T06:58:57.495Z,8.07
2023-06-16T07:01:24.224Z,7.70
2023-06-16T07:03:51.032Z,9.02
2023-06-16T07:06:18.294Z,7.97
2023-06-16T07:08:45.027Z,8.23
2023-06-16T07:11:11.718Z,8.60
2023-06-16T07:13:38.378Z,8.02
2023-06-16T07:18:31.942Z,8.45
2023-06-16T07:20:58.845Z,8.68
2023-06-16T07:23:27.024Z,8.07
2023-06-16T07:25:55.230Z,7.43
2023-06-16T07:28:21.915Z,7.88
2023-06-16T07:30:48.861Z,8.93
2023-06-16T07:33:15.589Z,10.82
2023-06-16T07:35:42.336Z,7.97
2023-06-16T07:38:09.086Z,8.10
2023-06-16T07:40:35.726Z,9.05
2023-06-16T07:43:02.397Z,8.43
2023-06-16T07:45:32.372Z,6.95
2023-06-16T07:48:00.190Z,9.13
2023-06-16T07:50:26.991Z,7.00
2023-06-16T07:52:53.832Z,9.85
2023-06-16T07:55:20.870Z,8.60
2023-06-16T07:57:47.540Z,7.72
2023-06-16T08:00:16.318Z,8.40
2023-06-16T08:02:43.671Z,7.95
2023-06-16T08:05:13.728Z,9.00
2023-06-16T08:07:40.500Z,7.90
2023-06-16T08:10:07.696Z,8.30
2023-06-16T08:12:34.672Z,9.00
2023-06-16T08:15:01.439Z,8.65
2023-06-16T08:17:28.688Z,9.82
2023-06-16T08:19:55.287Z,9.77
2023-06-16T08:22:22.373Z,8.20
2023-06-16T08:24:49.173Z,8.43
2023-06-16T08:27:16.314Z,9.10
2023-06-16T08:29:43.180Z,10.85
2023-06-16T08:32:10.064Z,8.60
2023-06-16T08:34:37.457Z,8.13
2023-06-16T08:37:11.022Z,9.60
2023-06-16T08:39:44.247Z,10.23
2023-06-16T08:42:14.620Z,8.65
2023-06-16T08:44:41.540Z,8.25
2023-06-16T08:47:09.357Z,12.63
2023-06-16T08:49:36.790Z,8.80
2023-06-16T08:52:04.599Z,8.93
2023-06-16T08:54:37.492Z,11.45
2023-06-16T08:57:07.322Z,10.00
2023-06-16T08:59:34.990Z,10.02
2023-06-16T09:02:02.908Z,10.87
2023-06-16T09:04:34.675Z,11.50
2023-06-16T09:07:01.526Z,10.25
2023-06-16T09:09:28.668Z,10.68
2023-06-16T09:12:14.312Z,9.35
2023-06-16T09:14:42.863Z,10.07
2023-06-16T09:17:10.650Z,10.52
2023-06-16T09:19:52.501Z,8.95
2023-06-16T09:22:21.019Z,9.15
2023-06-16T09:24:58.484Z,7.95
2023-06-16T09:27:44.737Z,7.90
2023-06-16T09:30:13.873Z,8.20
2023-06-16T09:32:41.315Z,9.32
2023-06-16T09:35:17.379Z,9.90
2023-06-16T09:37:45.272Z,9.43
2023-06-16T09:40:12.778Z,10.27
2023-06-16T09:42:39.935Z,9.30
2023-06-16T09:45:12.817Z,9.38
2023-06-16T09:47:44.299Z,10.40
2023-06-16T09:50:16.917Z,9.65
2023-06-16T09:52:45.609Z,10.93
2023-06-16T09:55:13.509Z,8.07
2023-06-16T09:57:42.804Z,8.88
2023-06-16T10:00:17.011Z,8.27
2023-06-16T10:02:46.119Z,9.25
2023-06-16T10:05:15.300Z,17.03
2023-06-16T10:07:46.177Z,8.73
2023-06-16T10:10:13.101Z,8.10
2023-06-16T10:12:48.290Z,8.90
2023-06-16T10:15:21.939Z,8.75
2023-06-16T10:17:50.841Z,8.40
2023-06-16T10:20:26.958Z,8.32
2023-06-16T10:22:55.027Z,9.35
2023-06-16T10:25:22.468Z,9.13
2023-06-16T10:27:51.706Z,8.50
2023-06-16T10:30:20.935Z,8.00
2023-06-16T10:32:54.131Z,7.68
2023-06-16T10:35:22.228Z,9.65
2023-06-16T10:37:56.877Z,8.05
2023-06-16T10:40:26.038Z,8.20
2023-06-16T10:42:58.900Z,9.03
2023-06-16T10:45:30.250Z,9.25
2023-06-16T10:48:01.193Z,8.52
2023-06-16T10:50:33.667Z,8.40
2023-06-16T10:53:09.613Z,8.57
2023-06-16T10:55:37.449Z,9.07
2023-06-16T10:58:16.574Z,8.30
2023-06-16T11:00:44.355Z,8.82
2023-06-16T11:03:11.463Z,8.27
2023-06-16T11:05:42.043Z,8.73
2023-06-16T11:08:12.254Z,8.47
2023-06-16T11:10:53.096Z,9.70
2023-06-16T11:13:24.380Z,9.40
2023-06-16T11:15:53.947Z,8.43
2023-06-16T11:18:25.598Z,8.85
2023-06-16T11:21:00.374Z,9.27
2023-06-16T11:23:27.714Z,9.90
2023-06-16T11:26:03.547Z,8.73
2023-06-16T11:28:30.512Z,9.35
2023-06-16T11:30:57.270Z,9.73
2023-06-16T11:33:25.832Z,7.63
2023-06-16T11:35:52.783Z,7.75
2023-06-16T11:38:28.481Z,8.15
2023-06-16T11:41:03.118Z,8.25
2023-06-16T11:43:37.860Z,8.10
2023-06-16T11:46:04.715Z,8.73
2023-06-16T11:48:31.607Z,12.55
2023-06-16T11:50:58.532Z,8.07
2023-06-16T11:53:25.654Z,7.82
2023-06-16T11:55:52.281Z,7.90
2023-06-16T11:58:19.267Z,7.50
2023-06-16T12:00:47.642Z,7.43
2023-06-16T12:03:15.473Z,8.25
2023-06-16T12:05:42.907Z,7.88
2023-06-16T12:08:09.775Z,7.93
2023-06-16T12:10:36.724Z,7.50
2023-06-16T12:13:08.977Z,8.23
2023-06-16T12:15:35.919Z,8.38
2023-06-16T12:18:02.802Z,7.57
2023-06-16T12:20:29.686Z,8.88
2023-06-16T12:22:57.105Z,7.43
2023-06-16T12:25:24.048Z,7.43
2023-06-16T12:27:52.682Z,7.53
2023-06-16T12:30:20.692Z,7.70
2023-06-16T12:32:47.961Z,8.07
2023-06-16T12:35:24.809Z,8.47
2023-06-16T12:37:52.034Z,7.03
2023-06-16T12:40:29.062Z,8.82
2023-06-16T12:42:55.893Z,6.95
2023-06-16T12:45:22.646Z,7.60
2023-06-16T12:47:49.403Z,7.13
2023-06-16T12:50:16.120Z,6.97
2023-06-16T12:52:43.055Z,7.40
2023-06-16T12:55:09.947Z,7.63
2023-06-16T12:57:36.780Z,6.85
2023-06-16T13:00:03.955Z,7.93
2023-06-16T13:02:33.883Z,7.38
2023-06-16T13:05:00.729Z,7.28
2023-06-16T13:07:27.498Z,7.70
2023-06-16T13:09:54.220Z,7.30
2023-06-16T13:12:20.928Z,7.03
2023-06-16T13:14:47.668Z,6.80
2023-06-16T13:17:14.354Z,7.00
2023-06-16T13:19:41.102Z,7.05
2023-06-16T13:22:08.473Z,6.38
2023-06-16T13:24:36.296Z,6.50
2023-06-16T13:27:03.195Z,6.70
2023-06-16T13:29:30.047Z,7.03
2023-06-16T13:31:56.790Z,7.35
2023-06-16T13:34:23.565Z,9.63
2023-06-16T13:36:50.202Z,5.97
2023-06-16T13:39:17.083Z,6.82
2023-06-16T13:41:43.931Z,9.65
2023-06-16T13:44:12.419Z,6.15
2023-06-16T13:46:39.851Z,6.30
2023-06-16T13:49:07.495Z,6.00
2023-06-16T13:51:35.116Z,6.28
2023-06-16T13:54:02.359Z,6.18
2023-06-16T13:56:30.611Z,7.13
2023-06-16T13:59:01.148Z,7.82
2023-06-16T14:01:28.056Z,7.17
2023-06-16T14:03:54.807Z,7.15
2023-06-16T14:06:21.555Z,11.00
2023-06-16T14:08:50.901Z,7.05
2023-06-16T14:11:17.712Z,6.68
2023-06-16T14:13:45.892Z,7.13
2023-06-16T14:16:12.589Z,9.63
2023-06-16T14:18:39.268Z,7.88
2023-06-16T14:21:06.033Z,7.05
2023-06-16T14:23:32.815Z,7.03
2023-06-16T14:25:59.546Z,6.43
2023-06-16T14:28:26.211Z,7.68
2023-06-16T14:30:52.975Z,8.40
2023-06-16T14:33:19.680Z,10.30
2023-06-16T14:35:46.415Z,6.78
2023-06-16T14:38:13.180Z,6.03
2023-06-16T14:40:39.923Z,9.00
2023-06-16T14:43:06.883Z,6.43
2023-06-16T14:45:33.618Z,6.80
2023-06-16T14:48:00.591Z,6.50
2023-06-16T14:50:27.413Z,6.67
2023-06-16T14:52:54.017Z,6.20
2023-06-16T14:55:20.959Z,8.68
2023-06-16T14:57:47.804Z,8.02
2023-06-16T15:00:15.126Z,6.25
2023-06-16T15:02:42.151Z,6.37
2023-06-16T15:05:09.227Z,6.00
2023-06-16T15:07:36.174Z,6.78
2023-06-16T15:10:03.308Z,5.80
2023-06-16T15:12:30.128Z,8.85
2023-06-16T15:14:56.887Z,13.37
2023-06-16T15:17:23.943Z,14.75
2023-06-16T15:19:51.478Z,10.48
2023-06-16T15:22:18.248Z,7.25
2023-06-16T15:24:46.298Z,10.05
2023-06-16T15:27:13.071Z,10.93
2023-06-16T15:29:39.900Z,7.00
2023-06-16T15:32:09.247Z,7.15
2023-06-16T15:34:37.556Z,6.03
2023-06-16T15:37:04.566Z,7.03
2023-06-16T15:39:31.430Z,7.03
2023-06-16T15:41:58.115Z,7.15
2023-06-16T15:44:24.862Z,6.63
2023-06-16T15:46:51.699Z,6.72
2023-06-16T15:49:18.505Z,6.68
2023-06-16T15:51:45.512Z,7.10
2023-06-16T15:54:12.379Z,6.72
2023-06-16T15:56:39.081Z,7.05
2023-06-16T15:59:05.890Z,7.00
2023-06-16T16:01:32.824Z,7.97
2023-06-16T16:03:59.788Z,6.70
2023-06-16T16:06:26.735Z,6.07
2023-06-16T16:08:53.395Z,6.32
2023-06-16T16:11:20.095Z,5.47
2023-06-16T16:13:46.869Z,6.03
2023-06-16T16:16:13.574Z,7.87
2023-06-16T16:18:40.766Z,5.60
2023-06-16T16:21:08.565Z,5.70
2023-06-16T16:23:35.454Z,5.95
2023-06-16T16:26:02.354Z,4.90
2023-06-16T16:28:29.140Z,5.83
2023-06-16T16:30:55.899Z,5.05
2023-06-16T16:33:22.733Z,6.55
2023-06-16T16:35:49.393Z,5.15
2023-06-16T16:38:16.168Z,5.53
2023-06-16T16:40:42.834Z,4.80
2023-06-16T16:43:10.322Z,5.70
2023-06-16T16:45:37.479Z,5.55
2023-06-16T16:48:04.391Z,6.30
2023-06-16T16:50:31.129Z,6.43
2023-06-16T16:52:57.817Z,5.73
2023-06-16T16:55:35.342Z,5.90
2023-06-16T16:58:03.598Z,7.63
2023-06-16T17:00:30.683Z,6.80
2023-06-16T17:02:57.544Z,6.60
2023-06-16T17:05:24.492Z,6.97
2023-06-16T17:07:51.482Z,6.43
2023-06-16T17:10:18.605Z,7.22
2023-06-16T17:12:45.604Z,8.10
2023-06-16T17:15:12.283Z,7.95
2023-06-16T17:17:39.077Z,7.83
2023-06-16T17:20:06.418Z,6.18
2023-06-16T17:22:33.302Z,7.32
2023-06-16T17:25:00.001Z,6.53
2023-06-16T17:27:26.759Z,7.50
2023-06-16T17:29:53.471Z,7.27
2023-06-16T17:32:20.652Z,7.70
2023-06-16T17:34:47.318Z,7.40
2023-06-16T17:37:14.061Z,7.53
2023-06-16T17:39:40.724Z,6.95
2023-06-16T17:42:07.586Z,6.70
2023-06-16T17:44:34.232Z,6.47
2023-06-16T17:47:01.301Z,7.97
2023-06-16T17:49:28.178Z,7.40
2023-06-16T17:51:54.860Z,6.28
2023-06-16T17:54:21.671Z,5.77
2023-06-16T17:56:48.411Z,5.95
2023-06-16T17:59:15.193Z,5.50
2023-06-16T18:01:43.149Z,5.18
2023-06-16T18:04:10.091Z,5.55
2023-06-16T18:06:36.959Z,7.47
2023-06-16T18:09:03.886Z,5.43
2023-06-16T18:11:30.713Z,6.72
2023-06-16T18:13:57.451Z,4.82
2023-06-16T18:16:24.381Z,6.80
2023-06-16T18:18:51.533Z,5.77
2023-06-16T18:21:18.706Z,6.72
2023-06-16T18:23:45.553Z,6.28
2023-06-16T18:26:12.252Z,7.18
2023-06-16T18:28:39.031Z,6.55
2023-06-16T18:31:06.424Z,5.73
2023-06-16T18:33:33.333Z,5.53
2023-06-16T18:36:00.066Z,6.80
2023-06-16T18:38:26.804Z,6.32
2023-06-16T18:40:53.524Z,6.50
2023-06-16T18:43:24.881Z,6.47
2023-06-16T18:45:54.782Z,6.65
2023-06-16T18:48:21.590Z,6.15
2023-06-16T18:50:48.309Z,5.88
2023-06-16T18:53:15.033Z,6.60
2023-06-16T18:55:44.646Z,6.47
2023-06-16T18:58:11.613Z,6.32
2023-06-16T19:00:38.582Z,6.65
2023-06-16T19:03:06.267Z,6.15
2023-06-16T19:05:33.608Z,6.30
2023-06-16T19:08:00.763Z,6.30
2023-06-16T19:10:27.917Z,6.25
2023-06-16T19:12:54.748Z,6.82
2023-06-16T19:15:23.456Z,6.78
2023-06-16T19:17:51.644Z,7.43
2023-06-16T19:20:18.767Z,6.67
2023-06-16T19:22:46.312Z,6.55
2023-06-16T19:25:13.258Z,7.75
2023-06-16T19:27:40.312Z,6.43
2023-06-16T19:30:07.726Z,6.00
2023-06-16T19:32:35.872Z,6.33
2023-06-16T19:35:03.088Z,5.93
2023-06-16T19:37:34.019Z,6.00
2023-06-16T19:40:00.902Z,5.90
2023-06-16T19:42:27.717Z,7.53
2023-06-16T19:44:57.431Z,6.63
2023-06-16T19:47:25.351Z,5.05
2023-06-16T19:49:52.118Z,7.20
2023-06-16T19:52:18.825Z,7.30
2023-06-16T19:54:45.813Z,6.90
2023-06-16T19:57:13.289Z,6.53
2023-06-16T19:59:40.480Z,6.70
2023-06-16T20:02:07.722Z,5.97
2023-06-16T20:04:35.391Z,6.65
2023-06-16T20:07:02.921Z,6.20
2023-06-16T20:09:29.681Z,5.83
2023-06-16T20:11:56.389Z,6.78
2023-06-16T20:14:23.268Z,6.95
2023-06-16T20:16:50.151Z,5.75
2023-06-16T20:19:16.976Z,5.47
2023-06-16T20:21:43.624Z,5.37
2023-06-16T20:24:12.234Z,6.05
2023-06-16T20:26:39.899Z,6.78
2023-06-16T20:29:06.821Z,5.38
2023-06-16T20:31:34.560Z,5.57
2023-06-16T20:34:01.753Z,5.07
2023-06-16T20:36:28.637Z,6.13
2023-06-16T20:38:55.284Z,6.68
2023-06-16T20:41:29.391Z,5.55
2023-06-16T20:43:57.326Z,5.57
2023-06-16T20:46:24.481Z,6.07
2023-06-16T20:48:51.372Z,7.72
2023-06-16T20:51:18.056Z,6.68
2023-06-16T20:53:45.109Z,6.88
2023-06-16T20:56:12.994Z,5.50
2023-06-16T20:58:39.690Z,5.23
2023-06-16T21:01:06.978Z,8.68
2023-06-16T21:03:33.773Z,8.50
2023-06-16T21:06:01.215Z,6.95
2023-06-16T21:08:33.746Z,5.93
2023-06-16T21:11:01.741Z,6.50
2023-06-16T21:13:29.607Z,6.25
2023-06-16T21:16:02.176Z,5.22
2023-06-16T21:18:33.181Z,5.07
2023-06-16T21:20:59.904Z,5.75
2023-06-16T21:23:27.795Z,4.97
2023-06-16T21:25:54.564Z,6.07
2023-06-16T21:28:21.214Z,5.07
2023-06-16T21:30:47.954Z,5.00
2023-06-16T21:33:14.589Z,5.32
2023-06-16T21:35:41.604Z,4.83
2023-06-16T21:38:11.429Z,5.05
2023-06-16T21:40:38.568Z,6.05
2023-06-16T21:43:05.352Z,5.30
2023-06-16T21:45:32.100Z,5.88
2023-06-16T21:47:58.708Z,6.03
2023-06-16T21:50:25.820Z,4.95
2023-06-16T21:52:54.349Z,5.35
2023-06-16T21:55:21.150Z,5.65
2023-06-16T21:57:47.902Z,6.38
2023-06-16T22:00:15.241Z,4.80
2023-06-16T22:02:42.287Z,5.25
2023-06-16T22:05:10.447Z,5.35
2023-06-16T22:07:41.178Z,5.82
2023-06-16T22:10:10.022Z,5.20
2023-06-16T22:12:38.080Z,5.07
2023-06-16T22:15:06.034Z,4.72
2023-06-16T22:17:35.077Z,5.53
2023-06-16T22:20:02.265Z,4.57
2023-06-16T22:22:28.939Z,6.50
2023-06-16T22:24:55.645Z,5.63
2023-06-16T22:27:22.672Z,4.65
2023-06-16T22:29:51.036Z,5.00
2023-06-16T22:32:18.295Z,5.18
2023-06-16T22:34:45.465Z,5.18
2023-06-16T22:37:15.093Z,5.23
2023-06-16T22:39:43.292Z,4.60
2023-06-16T22:42:09.920Z,5.43
2023-06-16T22:44:36.563Z,5.20
2023-06-16T22:47:03.550Z,6.57
2023-06-16T22:49:30.317Z,5.63
2023-06-16T22:51:58.818Z,5.22
2023-06-16T22:54:27.280Z,6.10
2023-06-16T22:56:54.537Z,5.10
2023-06-16T22:59:21.743Z,5.32
2023-06-16T23:01:49.142Z,5.50
2023-06-16T23:04:16.203Z,5.25
2023-06-16T23:06:42.888Z,5.53
2023-06-16T23:09:09.894Z,5.40
2023-06-16T23:11:36.544Z,5.28
2023-06-16T23:14:03.704Z,4.97
2023-06-16T23:16:31.027Z,5.05
2023-06-16T23:18:58.036Z,7.25
2023-06-16T23:21:28.793Z,5.03
2023-06-16T23:23:56.345Z,4.53
2023-06-16T23:26:23.867Z,5.97
2023-06-16T23:28:51.359Z,4.70
2023-06-16T23:31:20.137Z,5.82
2023-06-16T23:33:50.091Z,6.03
2023-06-16T23:36:19.747Z,4.93
2023-06-16T23:38:46.601Z,5.73
2023-06-16T23:41:14.211Z,5.82
2023-06-16T23:43:41.109Z,5.53
2023-06-16T23:46:08.521Z,5.00
2023-06-16T23:48:35.528Z,5.20
2023-06-16T23:51:02.535Z,4.50
2023-06-16T23:53:31.343Z,5.30
2023-06-16T23:55:58.163Z,5.63
2023-06-16T23:58:26.101Z,4.90
