createdAt,value
2023-02-01T00:05:26.533Z,984.61
2023-02-01T00:10:58.254Z,984.4
2023-02-01T00:16:30.042Z,983.72
2023-02-01T00:22:06.108Z,984.07
2023-02-01T00:27:37.823Z,984.01
2023-02-01T00:33:09.584Z,983.36
2023-02-01T00:38:41.255Z,983.37
2023-02-01T00:44:13.458Z,983.97
2023-02-01T00:49:44.992Z,984.49
2023-02-01T00:55:17.210Z,984.26
2023-02-01T01:00:48.624Z,983.72
2023-02-01T01:06:20.185Z,983.06
2023-02-01T01:11:51.734Z,983.12
2023-02-01T01:17:23.527Z,982.95
2023-02-01T01:23:00.029Z,983.29
2023-02-01T01:28:31.345Z,983.47
2023-02-01T01:34:03.190Z,983.52
2023-02-01T01:39:35.001Z,984.13
2023-02-01T01:45:06.440Z,984.35
2023-02-01T01:50:38.251Z,985.08
2023-02-01T01:56:09.985Z,984.98
2023-02-01T02:01:41.872Z,984.59
2023-02-01T02:07:13.685Z,984.89
2023-02-01T02:12:44.903Z,984.74
2023-02-01T02:18:16.805Z,984.53
2023-02-01T02:23:52.820Z,984.56
2023-02-01T02:29:24.779Z,984.43
2023-02-01T02:34:56.533Z,984.33
2023-02-01T02:40:28.027Z,984.25
2023-02-01T02:46:00.251Z,984.52
2023-02-01T02:51:31.904Z,984.37
2023-02-01T02:57:03.297Z,984.42
2023-02-01T03:02:35.235Z,984.45
2023-02-01T03:08:06.825Z,984.5
2023-02-01T03:13:38.819Z,984.89
2023-02-01T03:19:10.140Z,983.84
2023-02-01T03:24:46.204Z,983.86
2023-02-01T03:30:18.024Z,983.5
2023-02-01T03:35:49.791Z,983.88
2023-02-01T03:41:21.396Z,983.52
2023-02-01T03:46:53.203Z,983.86
2023-02-01T03:52:24.830Z,984.11
2023-02-01T03:57:56.611Z,984.67
2023-02-01T04:03:28.495Z,984.35
2023-02-01T04:09:00.237Z,984.52
2023-02-01T04:14:31.700Z,984.67
2023-02-01T04:20:03.555Z,985.13
2023-02-01T04:25:39.584Z,984.48
2023-02-01T04:31:11.712Z,983.84
2023-02-01T04:36:47.630Z,983.84
2023-02-01T04:42:15.549Z,984.29
2023-02-01T04:47:47.439Z,984.64
2023-02-01T04:53:19.093Z,984.96
2023-02-01T04:58:50.800Z,984.71
2023-02-01T05:04:22.599Z,984.65
2023-02-01T05:09:54.208Z,985.02
2023-02-01T05:15:25.885Z,985.26
2023-02-01T05:20:57.967Z,985.16
2023-02-01T05:26:34.127Z,985.08
2023-02-01T05:32:23.467Z,985.2
2023-02-01T05:37:37.221Z,985.32
2023-02-01T05:43:09.301Z,985.38
2023-02-01T05:48:41.025Z,985.4
2023-02-01T05:54:12.625Z,985.35
2023-02-01T05:59:44.736Z,985.47
2023-02-01T06:05:15.951Z,985.11
2023-02-01T06:10:47.723Z,985.35
2023-02-01T06:16:19.938Z,985.26
2023-02-01T06:21:51.373Z,985.46
2023-02-01T06:27:29.606Z,985.65
2023-02-01T06:33:01.217Z,986.0
2023-02-01T06:38:32.998Z,986.08
2023-02-01T06:44:05.185Z,985.88
2023-02-01T06:49:36.295Z,985.91
2023-02-01T06:55:07.996Z,986.03
2023-02-01T07:00:40.252Z,986.33
2023-02-01T07:06:11.371Z,986.47
2023-02-01T07:11:42.756Z,986.66
2023-02-01T07:17:14.604Z,986.62
2023-02-01T07:22:46.326Z,986.58
2023-02-01T07:28:22.616Z,986.32
2023-02-01T07:33:54.197Z,986.51
2023-02-01T07:39:26.455Z,986.68
2023-02-01T07:45:20.752Z,986.71
2023-02-01T07:50:29.411Z,986.81
2023-02-01T07:56:01.728Z,986.55
2023-02-01T08:01:33.113Z,986.65
2023-02-01T08:07:04.757Z,986.77
2023-02-01T08:12:36.469Z,986.71
2023-02-01T08:18:08.257Z,986.87
2023-02-01T08:23:40.124Z,986.9
2023-02-01T08:29:16.215Z,987.06
2023-02-01T08:34:48.279Z,987.42
2023-02-01T08:40:19.629Z,987.54
2023-02-01T08:45:51.260Z,987.44
2023-02-01T08:51:22.932Z,987.52
2023-02-01T08:56:54.858Z,987.21
2023-02-01T09:02:26.216Z,987.51
2023-02-01T09:07:58.376Z,987.5
2023-02-01T09:13:29.960Z,987.42
2023-02-01T09:19:27.655Z,987.42
2023-02-01T09:24:33.267Z,987.4
2023-02-01T09:30:11.237Z,987.84
2023-02-01T09:35:42.925Z,987.62
2023-02-01T09:41:14.655Z,987.53
2023-02-01T09:46:46.726Z,987.66
2023-02-01T09:52:18.315Z,987.44
2023-02-01T09:57:49.725Z,987.62
2023-02-01T10:03:22.677Z,987.44
2023-02-01T10:08:53.547Z,987.52
2023-02-01T10:14:25.219Z,987.9
2023-02-01T10:19:56.992Z,987.44
2023-02-01T10:25:28.452Z,988.43
2023-02-01T10:31:07.026Z,988.35
2023-02-01T10:36:38.637Z,988.31
2023-02-01T10:42:12.931Z,987.79
2023-02-01T10:47:41.884Z,987.62
2023-02-01T10:53:13.924Z,988.29
2023-02-01T10:58:45.374Z,987.71
2023-02-01T11:04:17.490Z,986.93
2023-02-01T11:09:48.720Z,987.5
2023-02-01T11:15:20.594Z,987.4
2023-02-01T11:20:52.056Z,987.38
2023-02-01T11:26:24.345Z,987.26
2023-02-01T11:32:02.915Z,986.96
2023-02-01T11:37:33.808Z,987.08
2023-02-01T11:43:05.831Z,986.91
2023-02-01T11:48:37.440Z,986.95
2023-02-01T11:54:08.897Z,986.96
2023-02-01T11:59:57.233Z,986.75
2023-02-01T12:05:12.312Z,986.76
2023-02-01T12:10:43.975Z,986.0
2023-02-01T12:16:15.988Z,985.93
2023-02-01T12:21:47.411Z,985.66
2023-02-01T12:27:19.440Z,986.12
2023-02-01T12:32:55.516Z,985.95
2023-02-01T12:38:27.465Z,985.94
2023-02-01T12:43:59.040Z,985.77
2023-02-01T12:49:30.508Z,985.51
2023-02-01T12:55:02.423Z,985.22
2023-02-01T13:00:33.964Z,984.85
2023-02-01T13:06:05.698Z,984.8
2023-02-01T13:11:37.657Z,984.89
2023-02-01T13:17:09.389Z,985.04
2023-02-01T13:22:41.149Z,984.99
2023-02-01T13:28:12.750Z,984.94
2023-02-01T13:33:57.134Z,984.86
2023-02-01T13:39:20.908Z,985.21
2023-02-01T13:44:52.329Z,984.98
2023-02-01T13:50:24.175Z,984.67
2023-02-01T13:55:55.709Z,983.99
2023-02-01T14:01:27.951Z,983.92
2023-02-01T14:07:00.349Z,984.14
2023-02-01T14:12:30.960Z,984.25
2023-02-01T14:18:02.841Z,984.29
2023-02-01T14:23:34.405Z,984.5
2023-02-01T14:29:20.233Z,984.51
2023-02-01T14:34:42.036Z,984.43
2023-02-01T14:40:13.952Z,984.44
2023-02-01T14:45:45.605Z,984.22
2023-02-01T14:51:17.480Z,984.14
2023-02-01T14:56:49.157Z,984.44
2023-02-01T15:02:20.997Z,984.24
2023-02-01T15:07:52.416Z,984.29
2023-02-01T15:13:24.342Z,984.27
2023-02-01T15:18:56.329Z,984.29
2023-02-01T15:24:27.640Z,984.6
2023-02-01T15:29:59.285Z,984.43
2023-02-01T15:35:35.539Z,984.8
2023-02-01T15:41:07.449Z,984.86
2023-02-01T15:46:39.182Z,984.39
2023-02-01T15:52:12.375Z,985.07
2023-02-01T15:57:43.069Z,984.6
2023-02-01T16:03:14.488Z,984.76
2023-02-01T16:08:45.937Z,984.32
2023-02-01T16:14:18.281Z,984.64
2023-02-01T16:19:49.261Z,984.91
2023-02-01T16:25:22.384Z,984.92
2023-02-01T16:30:53.024Z,984.67
2023-02-01T16:36:29.134Z,985.01
2023-02-01T16:42:05.291Z,984.61
2023-02-01T16:47:32.449Z,984.44
2023-02-01T16:53:04.093Z,984.58
2023-02-01T16:58:35.708Z,984.85
2023-02-01T17:04:07.750Z,984.81
2023-02-01T17:09:39.489Z,984.85
2023-02-01T17:15:11.167Z,984.72
2023-02-01T17:20:42.931Z,984.46
2023-02-01T17:26:14.667Z,984.54
2023-02-01T17:31:46.361Z,984.56
2023-02-01T17:37:24.452Z,984.69
2023-02-01T17:42:56.361Z,984.42
2023-02-01T17:48:30.209Z,984.13
2023-02-01T17:54:00.325Z,984.21
2023-02-01T17:59:32.119Z,984.24
2023-02-01T18:05:04.029Z,984.29
2023-02-01T18:10:35.512Z,984.39
2023-02-01T18:16:07.334Z,984.35
2023-02-01T18:21:39.364Z,984.34
2023-02-01T18:27:11.096Z,984.17
2023-02-01T18:32:42.700Z,984.23
2023-02-01T18:38:20.791Z,984.13
2023-02-01T18:43:52.362Z,984.42
2023-02-01T18:49:24.469Z,983.61
2023-02-01T18:55:01.257Z,983.83
2023-02-01T19:00:27.433Z,983.82
2023-02-01T19:05:59.437Z,983.82
2023-02-01T19:11:31.288Z,983.78
2023-02-01T19:17:02.821Z,983.56
2023-02-01T19:22:34.653Z,983.6
2023-02-01T19:28:06.250Z,983.55
2023-02-01T19:33:38.163Z,983.46
2023-02-01T19:39:14.050Z,983.44
2023-02-01T19:44:45.810Z,983.59
2023-02-01T19:50:17.979Z,983.83
2023-02-01T19:55:49.287Z,983.58
2023-02-01T20:01:20.241Z,983.78
2023-02-01T20:06:52.099Z,984.01
2023-02-01T20:12:23.714Z,984.24
2023-02-01T20:17:55.391Z,984.41
2023-02-01T20:23:27.064Z,984.38
2023-02-01T20:28:59.813Z,984.14
2023-02-01T20:34:32.070Z,984.31
2023-02-01T20:40:09.528Z,984.41
2023-02-01T20:45:41.159Z,984.28
2023-02-01T20:51:13.206Z,984.07
2023-02-01T20:56:44.755Z,984.21
2023-02-01T21:02:16.965Z,984.38
2023-02-01T21:07:48.233Z,984.08
2023-02-01T21:13:21.743Z,984.32
2023-02-01T21:18:51.874Z,984.12
2023-02-01T21:24:25.710Z,983.81
2023-02-01T21:29:58.174Z,983.98
2023-02-01T21:35:28.929Z,984.26
2023-02-01T21:41:05.460Z,984.11
2023-02-01T21:46:36.824Z,984.54
2023-02-01T21:52:08.604Z,984.17
2023-02-01T21:57:40.119Z,984.04
2023-02-01T22:03:11.818Z,984.02
2023-02-01T22:08:44.536Z,983.96
2023-02-01T22:14:15.293Z,983.81
2023-02-01T22:19:46.999Z,983.86
2023-02-01T22:25:19.086Z,983.66
2023-02-01T22:30:51.659Z,983.75
2023-02-01T22:36:22.226Z,983.4
2023-02-01T22:42:00.323Z,983.21
2023-02-01T22:47:32.337Z,983.29
2023-02-01T22:53:03.781Z,983.53
2023-02-01T22:58:35.867Z,983.23
2023-02-01T23:04:07.385Z,983.69
2023-02-01T23:09:39.106Z,983.76
2023-02-01T23:15:10.844Z,983.53
2023-02-01T23:20:43.007Z,983.5
2023-02-01T23:26:14.618Z,983.54
2023-02-01T23:31:46.679Z,983.6
2023-02-01T23:37:17.906Z,983.33
2023-02-01T23:42:55.737Z,983.34
2023-02-01T23:48:27.692Z,983.19
2023-02-01T23:53:59.197Z,983.27
2023-02-01T23:59:31.244Z,983.29
