createdAt,value
2019-02-25T00:01:15.292Z,80.50
2019-02-25T00:03:44.982Z,80.50
2019-02-25T00:06:14.726Z,80.60
2019-02-25T00:08:44.526Z,80.50
2019-02-25T00:11:14.195Z,80.50
2019-02-25T00:13:43.925Z,80.50
2019-02-25T00:16:13.758Z,80.50
2019-02-25T00:18:43.423Z,79.80
2019-02-25T00:21:13.108Z,79.80
2019-02-25T00:23:42.803Z,79.30
2019-02-25T00:26:12.415Z,79.50
2019-02-25T00:28:43.108Z,79.90
2019-02-25T00:31:12.794Z,80.50
2019-02-25T00:33:42.714Z,80.40
2019-02-25T00:36:13.091Z,80.40
2019-02-25T00:38:42.810Z,80.40
2019-02-25T00:41:12.473Z,83.00
2019-02-25T00:43:42.138Z,80.40
2019-02-25T00:46:11.877Z,80.40
2019-02-25T00:48:41.616Z,80.40
2019-02-25T00:51:11.383Z,80.40
2019-02-25T00:53:41.088Z,80.40
2019-02-25T00:56:10.833Z,80.80
2019-02-25T00:58:40.512Z,80.40
2019-02-25T01:01:10.187Z,80.50
2019-02-25T01:03:39.834Z,80.40
2019-02-25T01:06:09.434Z,80.40
2019-02-25T01:08:39.113Z,80.30
2019-02-25T01:11:09.050Z,80.30
2019-02-25T01:13:38.770Z,80.30
2019-02-25T01:16:08.513Z,80.30
2019-02-25T01:18:38.192Z,80.70
2019-02-25T01:21:07.891Z,80.60
2019-02-25T01:23:37.601Z,80.30
2019-02-25T01:26:07.362Z,80.40
2019-02-25T01:28:37.062Z,81.10
2019-02-25T01:31:06.826Z,80.60
2019-02-25T01:33:36.562Z,81.00
2019-02-25T01:36:06.361Z,81.00
2019-02-25T01:38:36.155Z,81.10
2019-02-25T01:41:05.847Z,82.30
2019-02-25T01:43:35.500Z,81.30
2019-02-25T01:46:05.253Z,81.80
2019-02-25T01:48:35.129Z,81.60
2019-02-25T01:51:04.737Z,81.70
2019-02-25T01:53:34.818Z,81.20
2019-02-25T01:56:04.526Z,80.80
2019-02-25T01:58:34.196Z,80.40
2019-02-25T02:01:03.891Z,81.00
2019-02-25T02:03:33.643Z,82.10
2019-02-25T02:06:03.441Z,81.40
2019-02-25T02:08:33.028Z,80.90
2019-02-25T02:11:02.793Z,81.20
2019-02-25T02:13:32.556Z,81.70
2019-02-25T02:16:03.697Z,81.50
2019-02-25T02:18:33.366Z,82.20
2019-02-25T02:21:03.090Z,81.60
2019-02-25T02:23:32.778Z,83.40
2019-02-25T02:26:02.384Z,83.50
2019-02-25T02:28:32.167Z,84.30
2019-02-25T02:31:01.914Z,83.70
2019-02-25T02:33:31.675Z,84.10
2019-02-25T02:36:02.972Z,83.50
2019-02-25T02:38:32.685Z,83.00
2019-02-25T02:41:02.416Z,85.00
2019-02-25T02:43:32.100Z,85.80
2019-02-25T02:46:10.043Z,86.50
2019-02-25T02:48:45.574Z,84.70
2019-02-25T02:51:16.286Z,86.60
2019-02-25T02:53:45.875Z,84.90
2019-02-25T02:56:15.484Z,84.80
2019-02-25T02:58:45.280Z,86.50
2019-02-25T03:01:14.948Z,85.10
2019-02-25T03:03:44.666Z,86.70
2019-02-25T03:06:14.381Z,84.90
2019-02-25T03:08:43.986Z,84.90
2019-02-25T03:11:13.663Z,84.40
2019-02-25T03:13:43.344Z,84.50
2019-02-25T03:16:13.133Z,84.40
2019-02-25T03:18:42.805Z,84.40
2019-02-25T03:21:12.607Z,84.40
2019-02-25T03:23:42.327Z,84.20
2019-02-25T03:26:13.828Z,84.40
2019-02-25T03:28:43.568Z,84.20
2019-02-25T03:31:13.288Z,83.80
2019-02-25T03:33:43.077Z,84.40
2019-02-25T03:36:12.762Z,84.30
2019-02-25T03:38:42.760Z,84.40
2019-02-25T03:41:12.440Z,84.40
2019-02-25T03:43:42.187Z,84.00
2019-02-25T03:46:12.081Z,84.70
2019-02-25T03:48:41.781Z,84.90
2019-02-25T03:51:11.475Z,85.10
2019-02-25T03:53:41.235Z,84.90
2019-02-25T03:56:11.218Z,84.20
2019-02-25T03:58:40.803Z,84.30
2019-02-25T04:01:10.574Z,85.60
2019-02-25T04:03:40.523Z,85.40
2019-02-25T04:06:10.124Z,85.50
2019-02-25T04:08:40.023Z,85.20
2019-02-25T04:11:10.161Z,85.20
2019-02-25T04:13:39.846Z,85.10
2019-02-25T04:16:09.624Z,85.60
2019-02-25T04:18:39.242Z,85.40
2019-02-25T04:21:08.937Z,85.10
2019-02-25T04:23:38.575Z,85.30
2019-02-25T04:26:08.298Z,85.20
2019-02-25T04:28:37.957Z,85.50
2019-02-25T04:31:07.561Z,84.10
2019-02-25T04:33:37.389Z,85.60
2019-02-25T04:36:07.091Z,86.00
2019-02-25T04:38:36.837Z,86.50
2019-02-25T04:41:06.491Z,86.20
2019-02-25T04:43:36.197Z,85.90
2019-02-25T04:46:06.962Z,86.10
2019-02-25T04:48:37.701Z,86.20
2019-02-25T04:51:07.495Z,87.00
2019-02-25T04:53:37.249Z,86.90
2019-02-25T04:56:06.862Z,86.70
2019-02-25T04:58:36.534Z,88.50
2019-02-25T05:01:06.197Z,86.90
2019-02-25T05:03:35.854Z,86.80
2019-02-25T05:06:05.581Z,87.30
2019-02-25T05:08:36.200Z,87.40
2019-02-25T05:11:05.966Z,88.10
2019-02-25T05:13:35.703Z,87.50
2019-02-25T05:16:05.315Z,89.10
2019-02-25T05:18:34.990Z,87.90
2019-02-25T05:21:04.661Z,88.40
2019-02-25T05:23:34.365Z,88.40
2019-02-25T05:26:04.229Z,87.70
2019-02-25T05:28:33.889Z,88.40
2019-02-25T05:31:03.565Z,88.40
2019-02-25T05:33:33.275Z,88.40
2019-02-25T05:36:03.082Z,88.50
2019-02-25T05:38:32.669Z,87.70
2019-02-25T05:41:02.349Z,88.40
2019-02-25T05:43:32.872Z,89.10
2019-02-25T05:46:02.553Z,89.70
2019-02-25T05:48:32.261Z,88.40
2019-02-25T05:51:02.123Z,88.60
2019-02-25T05:53:31.868Z,88.40
2019-02-25T05:56:01.625Z,89.60
2019-02-25T05:58:31.290Z,89.00
2019-02-25T06:01:01.079Z,88.40
2019-02-25T06:03:30.763Z,88.60
2019-02-25T06:06:00.438Z,89.50
2019-02-25T06:08:30.042Z,88.50
2019-02-25T06:10:59.751Z,88.50
2019-02-25T06:13:29.470Z,88.60
2019-02-25T06:15:59.161Z,90.30
2019-02-25T06:18:28.758Z,89.50
2019-02-25T06:20:58.518Z,90.10
2019-02-25T06:23:28.079Z,89.10
2019-02-25T06:25:57.683Z,89.10
2019-02-25T06:28:27.439Z,88.90
2019-02-25T06:30:57.104Z,90.00
2019-02-25T06:33:26.711Z,89.60
2019-02-25T06:35:56.339Z,89.50
2019-02-25T06:38:26.081Z,88.60
2019-02-25T06:40:55.740Z,88.50
2019-02-25T06:43:25.336Z,88.50
2019-02-25T06:45:55.015Z,88.50
2019-02-25T06:48:24.679Z,88.60
2019-02-25T06:50:54.399Z,88.60
2019-02-25T06:53:24.076Z,89.00
2019-02-25T06:55:53.694Z,89.00
2019-02-25T06:58:23.443Z,89.00
2019-02-25T07:00:53.115Z,90.20
2019-02-25T07:03:22.727Z,88.90
2019-02-25T07:06:03.066Z,88.70
2019-02-25T07:08:34.323Z,88.70
2019-02-25T07:11:05.658Z,88.70
2019-02-25T07:13:51.929Z,88.60
2019-02-25T07:16:28.992Z,88.60
2019-02-25T07:19:00.225Z,88.60
2019-02-25T07:21:46.908Z,89.80
2019-02-25T07:24:23.820Z,89.30
2019-02-25T07:26:57.865Z,90.00
2019-02-25T07:29:43.821Z,88.80
2019-02-25T07:32:17.890Z,88.70
2019-02-25T07:34:49.117Z,88.50
2019-02-25T07:37:29.275Z,89.10
2019-02-25T07:40:17.621Z,89.20
2019-02-25T07:42:48.927Z,89.90
2019-02-25T07:45:36.349Z,88.80
2019-02-25T07:48:07.666Z,88.40
2019-02-25T07:50:47.173Z,88.60
2019-02-25T07:53:27.044Z,88.90
2019-02-25T07:56:02.306Z,88.90
2019-02-25T07:58:31.225Z,88.40
2019-02-25T08:01:08.359Z,88.50
2019-02-25T08:03:39.650Z,88.30
2019-02-25T08:06:12.010Z,88.20
2019-02-25T08:08:46.238Z,87.90
2019-02-25T08:11:21.813Z,88.20
2019-02-25T08:13:54.194Z,87.90
2019-02-25T08:16:31.022Z,88.00
2019-02-25T08:19:05.284Z,87.40
2019-02-25T08:21:36.504Z,87.50
2019-02-25T08:24:19.629Z,87.00
2019-02-25T08:26:56.652Z,86.90
2019-02-25T08:29:28.959Z,87.50
2019-02-25T08:32:09.382Z,87.50
2019-02-25T08:34:43.660Z,87.00
2019-02-25T08:37:20.781Z,86.50
2019-02-25T08:39:57.892Z,86.40
2019-02-25T08:42:43.109Z,85.90
2019-02-25T08:45:23.243Z,85.50
2019-02-25T08:47:54.571Z,85.40
2019-02-25T08:50:24.243Z,85.00
2019-02-25T08:52:53.937Z,85.00
2019-02-25T08:55:23.666Z,85.10
2019-02-25T08:57:53.574Z,85.30
2019-02-25T09:00:23.242Z,84.20
2019-02-25T09:02:52.980Z,83.70
2019-02-25T09:05:22.657Z,82.10
2019-02-25T09:07:53.787Z,82.40
2019-02-25T09:10:23.386Z,82.90
2019-02-25T09:12:53.079Z,82.50
2019-02-25T09:15:22.851Z,81.00
2019-02-25T09:17:51.630Z,82.30
2019-02-25T09:20:21.282Z,81.10
2019-02-25T09:22:51.503Z,81.50
2019-02-25T09:25:21.174Z,80.80
2019-02-25T09:27:50.862Z,80.80
2019-02-25T09:30:21.075Z,79.40
2019-02-25T09:32:50.851Z,79.00
2019-02-25T09:35:20.607Z,79.00
2019-02-25T09:37:50.270Z,76.80
2019-02-25T09:40:20.000Z,78.60
2019-02-25T09:42:49.762Z,78.60
2019-02-25T09:45:20.511Z,76.70
2019-02-25T09:47:50.629Z,76.80
2019-02-25T09:50:21.789Z,77.10
2019-02-25T09:52:51.478Z,76.80
2019-02-25T09:55:21.146Z,74.90
2019-02-25T09:57:50.739Z,75.60
2019-02-25T10:00:25.036Z,75.90
2019-02-25T10:02:55.013Z,75.10
2019-02-25T10:05:25.335Z,74.90
2019-02-25T10:07:55.050Z,72.70
2019-02-25T10:10:24.695Z,73.20
2019-02-25T10:12:54.400Z,74.20
2019-02-25T10:15:26.229Z,72.80
2019-02-25T10:17:55.958Z,72.90
2019-02-25T10:20:26.651Z,72.90
2019-02-25T10:22:56.409Z,69.30
2019-02-25T10:25:26.164Z,72.00
2019-02-25T10:27:55.854Z,70.10
2019-02-25T10:30:25.423Z,70.40
2019-02-25T10:32:55.194Z,69.40
2019-02-25T10:35:29.629Z,70.60
2019-02-25T10:38:00.975Z,70.90
2019-02-25T10:40:30.670Z,70.30
2019-02-25T10:43:00.337Z,68.70
2019-02-25T10:45:30.029Z,68.80
2019-02-25T10:47:59.747Z,64.00
2019-02-25T10:50:31.182Z,64.10
2019-02-25T10:53:03.673Z,66.20
2019-02-25T10:55:46.718Z,62.40
2019-02-25T10:58:16.328Z,64.40
2019-02-25T11:00:46.136Z,62.80
2019-02-25T11:03:17.400Z,62.30
2019-02-25T11:05:47.246Z,61.90
2019-02-25T11:08:18.594Z,56.10
2019-02-25T11:11:07.671Z,57.80
2019-02-25T11:13:38.393Z,57.30
2019-02-25T11:16:09.724Z,55.30
2019-02-25T11:18:40.535Z,55.60
2019-02-25T11:21:10.672Z,55.50
2019-02-25T11:23:40.517Z,56.20
2019-02-25T11:26:10.249Z,55.70
2019-02-25T11:28:41.256Z,54.10
2019-02-25T11:31:11.353Z,51.00
2019-02-25T11:33:41.054Z,53.00
2019-02-25T11:36:12.621Z,52.90
2019-02-25T11:38:41.945Z,49.20
2019-02-25T11:41:11.654Z,48.50
2019-02-25T11:43:43.041Z,50.50
2019-02-25T11:46:12.807Z,46.70
2019-02-25T11:48:42.475Z,44.30
2019-02-25T11:51:12.669Z,45.50
2019-02-25T11:53:43.394Z,48.40
2019-02-25T11:56:13.000Z,45.60
2019-02-25T11:58:42.985Z,47.30
2019-02-25T12:01:12.564Z,47.70
2019-02-25T12:03:42.240Z,47.10
2019-02-25T12:06:11.955Z,47.00
2019-02-25T12:08:41.562Z,47.10
2019-02-25T12:11:11.272Z,46.60
2019-02-25T12:13:41.941Z,46.40
2019-02-25T12:16:11.723Z,45.60
2019-02-25T12:18:41.485Z,44.00
2019-02-25T12:21:11.298Z,43.20
2019-02-25T12:23:40.978Z,44.20
2019-02-25T12:26:10.669Z,44.50
2019-02-25T12:28:40.358Z,44.30
2019-02-25T12:31:10.131Z,44.00
2019-02-25T12:33:39.842Z,44.00
2019-02-25T12:36:09.638Z,41.90
2019-02-25T12:38:39.646Z,42.70
2019-02-25T12:41:09.492Z,41.30
2019-02-25T12:43:39.135Z,40.10
2019-02-25T12:46:08.763Z,39.10
2019-02-25T12:48:38.516Z,39.30
2019-02-25T12:51:08.156Z,39.90
2019-02-25T12:53:38.274Z,40.20
2019-02-25T12:56:07.948Z,39.00
2019-02-25T12:58:37.565Z,39.30
2019-02-25T13:01:07.189Z,39.70
2019-02-25T13:03:36.940Z,38.60
2019-02-25T13:06:06.711Z,38.60
2019-02-25T13:08:36.587Z,38.00
2019-02-25T13:11:06.182Z,37.00
2019-02-25T13:13:35.896Z,37.80
2019-02-25T13:16:05.560Z,37.90
2019-02-25T13:18:35.185Z,38.00
2019-02-25T13:21:04.935Z,38.00
2019-02-25T13:23:34.626Z,37.90
2019-02-25T13:26:07.470Z,35.60
2019-02-25T13:28:36.770Z,36.60
2019-02-25T13:31:07.656Z,35.60
2019-02-25T13:33:37.752Z,36.90
2019-02-25T13:36:10.455Z,37.30
2019-02-25T13:38:40.151Z,36.00
2019-02-25T13:41:09.924Z,33.60
2019-02-25T13:43:39.554Z,36.60
2019-02-25T13:46:21.451Z,35.60
2019-02-25T13:48:51.118Z,35.60
2019-02-25T13:51:20.645Z,35.00
2019-02-25T13:53:50.238Z,35.30
2019-02-25T13:56:19.810Z,33.40
2019-02-25T13:58:49.406Z,35.80
2019-02-25T14:01:19.000Z,34.60
2019-02-25T14:03:48.891Z,36.00
2019-02-25T14:06:18.486Z,35.60
2019-02-25T14:08:48.135Z,36.70
2019-02-25T14:11:17.719Z,36.80
2019-02-25T14:13:48.279Z,34.80
2019-02-25T14:16:18.024Z,35.40
2019-02-25T14:18:47.886Z,35.00
2019-02-25T14:21:17.610Z,36.40
2019-02-25T14:23:48.266Z,36.40
2019-02-25T14:26:18.911Z,35.70
2019-02-25T14:28:48.837Z,35.90
2019-02-25T14:31:18.396Z,35.40
2019-02-25T14:33:52.074Z,35.30
2019-02-25T14:36:19.939Z,35.30
2019-02-25T14:38:51.628Z,35.40
2019-02-25T14:41:21.288Z,35.70
2019-02-25T14:43:51.558Z,35.90
2019-02-25T14:46:24.547Z,35.30
2019-02-25T14:48:53.531Z,34.40
2019-02-25T14:51:24.304Z,35.60
2019-02-25T14:53:54.902Z,35.90
2019-02-25T14:56:24.656Z,36.50
2019-02-25T14:58:54.561Z,36.90
2019-02-25T15:01:25.669Z,36.80
2019-02-25T15:03:55.963Z,35.10
2019-02-25T15:06:28.018Z,34.30
2019-02-25T15:08:59.675Z,37.20
2019-02-25T15:11:29.426Z,37.10
2019-02-25T15:13:59.523Z,37.40
2019-02-25T15:16:29.347Z,37.70
2019-02-25T15:19:01.133Z,38.20
2019-02-25T15:21:31.080Z,38.40
2019-02-25T15:24:03.998Z,37.10
2019-02-25T15:26:32.468Z,37.90
2019-02-25T15:29:02.849Z,38.20
2019-02-25T15:31:33.388Z,38.50
2019-02-25T15:34:04.762Z,38.60
2019-02-25T15:36:34.540Z,38.50
2019-02-25T15:39:06.304Z,38.80
2019-02-25T15:41:38.488Z,39.30
2019-02-25T15:44:08.958Z,38.60
2019-02-25T15:46:42.072Z,39.50
2019-02-25T15:49:16.917Z,39.30
2019-02-25T15:51:45.297Z,39.60
2019-02-25T15:54:15.038Z,39.90
2019-02-25T15:56:44.824Z,39.90
2019-02-25T15:59:15.316Z,40.00
2019-02-25T16:01:45.212Z,39.90
2019-02-25T16:04:14.887Z,40.00
2019-02-25T16:06:45.759Z,40.00
2019-02-25T16:09:19.299Z,40.30
2019-02-25T16:11:47.912Z,40.20
2019-02-25T16:14:19.131Z,40.60
2019-02-25T16:16:50.027Z,40.50
2019-02-25T16:19:19.718Z,40.90
2019-02-25T16:21:49.363Z,41.10
2019-02-25T16:24:19.096Z,40.90
2019-02-25T16:26:49.163Z,41.10
2019-02-25T16:29:18.727Z,41.10
2019-02-25T16:31:49.042Z,41.30
2019-02-25T16:34:20.643Z,41.60
2019-02-25T16:36:52.012Z,41.70
2019-02-25T16:39:21.621Z,41.70
2019-02-25T16:41:51.215Z,41.80
2019-02-25T16:44:20.847Z,41.90
2019-02-25T16:46:50.860Z,42.20
2019-02-25T16:49:20.587Z,42.40
2019-02-25T16:51:51.013Z,42.40
2019-02-25T16:54:22.911Z,42.50
2019-02-25T16:56:52.923Z,42.90
2019-02-25T16:59:24.999Z,43.10
2019-02-25T17:01:58.061Z,43.50
2019-02-25T17:04:31.519Z,43.60
2019-02-25T17:07:00.137Z,44.00
2019-02-25T17:09:31.965Z,44.30
2019-02-25T17:12:02.881Z,44.50
2019-02-25T17:14:33.014Z,44.60
2019-02-25T17:17:02.892Z,44.70
2019-02-25T17:19:32.556Z,44.60
2019-02-25T17:22:04.473Z,44.60
2019-02-25T17:24:34.890Z,44.60
2019-02-25T17:27:06.978Z,44.60
2019-02-25T17:29:36.971Z,44.60
2019-02-25T17:32:08.192Z,44.60
2019-02-25T17:34:39.364Z,44.60
2019-02-25T17:37:10.430Z,44.80
2019-02-25T17:39:40.550Z,44.80
2019-02-25T17:42:12.224Z,45.10
2019-02-25T17:44:42.850Z,45.10
2019-02-25T17:47:14.446Z,45.20
2019-02-25T17:49:43.778Z,45.30
2019-02-25T17:52:14.100Z,45.10
2019-02-25T17:54:44.939Z,45.40
2019-02-25T17:57:14.713Z,45.40
2019-02-25T17:59:46.221Z,45.70
2019-02-25T18:02:15.587Z,45.60
2019-02-25T18:04:46.995Z,45.60
2019-02-25T18:07:16.807Z,45.80
2019-02-25T18:09:46.591Z,45.90
2019-02-25T18:12:16.221Z,45.70
2019-02-25T18:14:47.355Z,45.70
2019-02-25T18:17:18.846Z,45.70
2019-02-25T18:19:50.790Z,45.80
2019-02-25T18:22:21.181Z,45.90
2019-02-25T18:24:51.118Z,45.80
2019-02-25T18:27:21.154Z,45.90
2019-02-25T18:29:50.914Z,46.00
2019-02-25T18:32:22.353Z,46.00
2019-02-25T18:34:52.610Z,46.00
2019-02-25T18:37:23.371Z,45.90
2019-02-25T18:39:54.392Z,46.20
2019-02-25T18:42:24.271Z,46.00
2019-02-25T18:44:54.000Z,45.90
2019-02-25T18:47:25.592Z,46.00
2019-02-25T18:49:56.601Z,46.00
2019-02-25T18:52:27.479Z,46.00
2019-02-25T18:54:57.557Z,46.10
2019-02-25T18:57:27.846Z,46.20
2019-02-25T18:59:59.372Z,46.20
2019-02-25T19:02:31.293Z,46.90
2019-02-25T19:05:02.703Z,46.30
2019-02-25T19:07:33.672Z,46.30
2019-02-25T19:10:03.527Z,46.40
2019-02-25T19:12:33.787Z,46.70
2019-02-25T19:15:04.940Z,46.70
2019-02-25T19:17:35.410Z,46.80
2019-02-25T19:20:07.700Z,47.00
2019-02-25T19:22:39.750Z,47.00
2019-02-25T19:25:14.937Z,47.00
2019-02-25T19:27:41.731Z,47.10
2019-02-25T19:30:19.461Z,47.30
2019-02-25T19:32:47.985Z,47.30
2019-02-25T19:35:17.868Z,47.40
2019-02-25T19:37:47.798Z,47.50
2019-02-25T19:40:24.268Z,47.50
2019-02-25T19:42:54.107Z,47.60
2019-02-25T19:45:25.653Z,47.60
2019-02-25T19:47:57.602Z,47.60
2019-02-25T19:50:27.675Z,47.20
2019-02-25T19:53:00.418Z,47.80
2019-02-25T19:55:29.194Z,47.80
2019-02-25T19:57:59.147Z,47.80
2019-02-25T20:00:30.331Z,47.80
2019-02-25T20:03:05.560Z,47.80
2019-02-25T20:05:33.375Z,47.80
2019-02-25T20:08:03.302Z,47.80
2019-02-25T20:10:33.329Z,47.80
2019-02-25T20:13:05.716Z,47.80
2019-02-25T20:15:37.553Z,47.70
2019-02-25T20:18:07.184Z,47.70
2019-02-25T20:20:38.915Z,47.50
2019-02-25T20:23:08.712Z,47.60
2019-02-25T20:25:38.417Z,47.50
2019-02-25T20:28:08.100Z,47.50
2019-02-25T20:30:37.836Z,47.30
2019-02-25T20:33:08.699Z,47.50
2019-02-25T20:35:38.874Z,47.50
2019-02-25T20:38:08.663Z,47.40
2019-02-25T20:40:38.716Z,47.50
2019-02-25T20:43:08.936Z,47.50
2019-02-25T20:45:38.854Z,47.70
2019-02-25T20:48:08.511Z,47.50
2019-02-25T20:50:38.228Z,47.50
2019-02-25T20:53:09.159Z,47.30
2019-02-25T20:55:39.313Z,47.20
2019-02-25T20:58:09.136Z,47.30
2019-02-25T21:00:39.806Z,47.40
2019-02-25T21:03:12.102Z,47.10
2019-02-25T21:05:41.695Z,47.30
2019-02-25T21:08:14.143Z,47.20
2019-02-25T21:10:43.683Z,47.20
2019-02-25T21:13:13.348Z,46.90
2019-02-25T21:15:45.283Z,47.20
2019-02-25T21:18:14.342Z,47.20
2019-02-25T21:20:45.234Z,47.10
2019-02-25T21:23:15.239Z,47.20
2019-02-25T21:25:44.901Z,47.20
2019-02-25T21:28:14.563Z,47.30
2019-02-25T21:30:46.085Z,47.40
2019-02-25T21:33:17.613Z,47.40
2019-02-25T21:35:46.773Z,47.50
2019-02-25T21:38:16.447Z,47.40
2019-02-25T21:40:46.574Z,47.50
2019-02-25T21:43:18.809Z,47.50
2019-02-25T21:45:50.449Z,47.60
2019-02-25T21:48:23.076Z,47.70
2019-02-25T21:50:51.166Z,48.00
2019-02-25T21:53:20.738Z,48.50
2019-02-25T21:55:52.701Z,48.10
2019-02-25T21:58:23.613Z,48.10
2019-02-25T22:00:52.830Z,48.10
2019-02-25T22:03:22.579Z,48.10
2019-02-25T22:05:53.946Z,48.20
2019-02-25T22:08:24.435Z,48.20
2019-02-25T22:10:55.010Z,48.40
2019-02-25T22:13:24.640Z,48.40
2019-02-25T22:15:54.389Z,48.40
2019-02-25T22:18:25.620Z,48.50
2019-02-25T22:20:55.320Z,48.50
2019-02-25T22:23:26.145Z,48.50
2019-02-25T22:25:56.152Z,48.60
2019-02-25T22:28:25.869Z,48.80
2019-02-25T22:30:56.518Z,48.80
2019-02-25T22:33:27.893Z,48.80
2019-02-25T22:35:57.493Z,48.90
2019-02-25T22:38:27.222Z,49.00
2019-02-25T22:40:58.086Z,49.00
2019-02-25T22:43:28.138Z,49.10
2019-02-25T22:46:00.349Z,49.10
2019-02-25T22:48:30.603Z,49.10
2019-02-25T22:51:02.422Z,49.20
2019-02-25T22:53:31.614Z,49.30
2019-02-25T22:56:01.247Z,49.40
2019-02-25T22:58:33.955Z,49.30
2019-02-25T23:01:14.724Z,49.30
2019-02-25T23:03:44.928Z,49.40
2019-02-25T23:06:13.949Z,49.60
2019-02-25T23:08:46.448Z,49.40
2019-02-25T23:11:16.658Z,49.60
2019-02-25T23:13:47.972Z,49.80
2019-02-25T23:16:22.202Z,49.80
2019-02-25T23:18:50.752Z,49.70
2019-02-25T23:21:24.228Z,49.70
2019-02-25T23:23:55.604Z,49.80
2019-02-25T23:26:24.429Z,49.80
2019-02-25T23:28:57.218Z,49.90
2019-02-25T23:31:25.457Z,49.80
2019-02-25T23:33:55.152Z,49.90
2019-02-25T23:36:26.567Z,49.90
2019-02-25T23:38:57.144Z,49.90
2019-02-25T23:41:31.919Z,50.20
2019-02-25T23:43:58.790Z,50.00
2019-02-25T23:46:29.797Z,50.00
2019-02-25T23:48:59.757Z,50.10
2019-02-25T23:51:29.386Z,50.20
2019-02-25T23:53:59.031Z,50.10
2019-02-25T23:56:29.647Z,50.20
2019-02-25T23:59:00.061Z,50.20
