createdAt,value
2023-02-08T00:01:10.029Z,12.18
2023-02-08T00:05:07.922Z,10.85
2023-02-08T00:10:08.289Z,12.80
2023-02-08T00:15:08.251Z,11.10
2023-02-08T00:20:08.180Z,11.25
2023-02-08T00:25:08.080Z,10.57
2023-02-08T00:30:08.002Z,11.95
2023-02-08T00:35:07.950Z,10.40
2023-02-08T00:40:08.055Z,9.23
2023-02-08T00:45:07.980Z,10.18
2023-02-08T00:50:07.911Z,11.10
2023-02-08T00:55:08.864Z,12.10
2023-02-08T01:00:08.720Z,15.10
2023-02-08T01:05:08.699Z,14.77
2023-02-08T01:10:08.652Z,15.38
2023-02-08T01:15:08.585Z,13.70
2023-02-08T01:20:08.542Z,11.77
2023-02-08T01:25:08.482Z,12.70
2023-02-08T01:30:08.443Z,12.32
2023-02-08T01:35:08.344Z,10.52
2023-02-08T01:40:08.278Z,12.98
2023-02-08T01:45:08.214Z,11.48
2023-02-08T01:50:08.161Z,11.32
2023-02-08T01:55:08.072Z,12.68
2023-02-08T02:00:08.032Z,11.23
2023-02-08T02:05:07.987Z,11.63
2023-02-08T02:10:07.885Z,10.98
2023-02-08T02:15:08.827Z,10.73
2023-02-08T02:20:08.758Z,11.52
2023-02-08T02:25:08.688Z,11.93
2023-02-08T02:30:08.638Z,11.77
2023-02-08T02:35:08.599Z,12.73
2023-02-08T02:40:18.542Z,0
2023-02-08T02:45:08.464Z,12.52
2023-02-08T02:50:08.415Z,13.18
2023-02-08T02:55:08.332Z,10.85
2023-02-08T03:00:08.261Z,12.95
2023-02-08T03:05:08.187Z,11.90
2023-02-08T03:10:08.105Z,12.07
2023-02-08T03:15:17.996Z,0
2023-02-08T03:20:07.923Z,12.30
2023-02-08T03:25:08.857Z,12.68
2023-02-08T03:30:08.800Z,12.40
2023-02-08T03:35:08.727Z,14.35
2023-02-08T03:40:17.407Z,11.85
2023-02-08T03:45:08.300Z,14.55
2023-02-08T03:50:08.205Z,13.50
2023-02-08T03:55:08.151Z,15.60
2023-02-08T04:00:08.082Z,14.98
2023-02-08T04:05:08.029Z,13.57
2023-02-08T04:10:07.957Z,14.43
2023-02-08T04:15:07.898Z,15.43
2023-02-08T04:20:08.826Z,16.50
2023-02-08T04:25:08.761Z,15.88
2023-02-08T04:30:08.702Z,19.63
2023-02-08T04:35:08.673Z,20.73
2023-02-08T04:40:08.594Z,16.35
2023-02-08T04:45:08.504Z,17.90
2023-02-08T04:50:08.484Z,18.13
2023-02-08T04:55:08.406Z,18.50
2023-02-08T05:00:08.339Z,16.48
2023-02-08T05:05:02.926Z,14.63
2023-02-08T05:10:02.113Z,16.85
2023-02-08T05:15:02.574Z,20.92
2023-02-08T05:20:02.637Z,17.65
2023-02-08T05:25:02.740Z,19.88
2023-02-08T05:30:02.807Z,15.73
2023-02-08T05:35:02.874Z,15.32
2023-02-08T05:40:02.915Z,16.13
2023-02-08T05:45:02.945Z,17.95
2023-02-08T05:50:01.947Z,18.88
2023-02-08T05:55:01.962Z,15.88
2023-02-08T06:00:01.978Z,18.23
2023-02-08T06:05:01.963Z,16.50
2023-02-08T06:10:02.001Z,15.88
2023-02-08T06:15:02.079Z,17.73
2023-02-08T06:20:02.535Z,16.55
2023-02-08T06:25:02.728Z,18.25
2023-02-08T06:30:02.808Z,16.95
2023-02-08T06:35:03.059Z,14.20
2023-02-08T06:40:02.199Z,16.52
2023-02-08T06:45:02.314Z,17.45
2023-02-08T06:50:02.356Z,16.08
2023-02-08T06:55:02.449Z,16.33
2023-02-08T07:00:02.566Z,17.58
2023-02-08T07:05:02.742Z,16.02
2023-02-08T07:10:02.791Z,17.55
2023-02-08T07:15:03.158Z,14.85
2023-02-08T07:20:02.198Z,14.60
2023-02-08T07:25:02.296Z,16.15
2023-02-08T07:30:02.353Z,15.73
2023-02-08T07:35:02.407Z,12.02
2023-02-08T07:40:02.564Z,13.35
2023-02-08T07:45:02.639Z,13.70
2023-02-08T07:50:02.931Z,14.13
2023-02-08T07:55:01.978Z,11.52
2023-02-08T08:00:02.081Z,11.98
2023-02-08T08:05:02.406Z,12.55
2023-02-08T08:10:02.460Z,13.30
2023-02-08T08:15:02.614Z,10.63
2023-02-08T08:20:02.640Z,10.02
2023-02-08T08:25:02.819Z,11.43
2023-02-08T08:30:03.063Z,13.10
2023-02-08T08:35:02.296Z,12.02
2023-02-08T08:40:02.468Z,12.40
2023-02-08T08:45:02.565Z,13.75
2023-02-08T08:50:02.698Z,15.68
2023-02-08T08:55:02.864Z,13.48
2023-02-08T09:00:02.993Z,13.38
2023-02-08T09:05:02.305Z,11.45
2023-02-08T09:10:02.612Z,13.60
2023-02-08T09:15:02.765Z,12.73
2023-02-08T09:20:04.861Z,10.70
2023-02-08T09:25:02.241Z,11.75
2023-02-08T09:30:02.358Z,12.55
2023-02-08T09:35:02.460Z,16.92
2023-02-08T09:40:02.583Z,11.20
2023-02-08T09:45:02.643Z,9.45
2023-02-08T09:50:03.098Z,9.85
2023-02-08T09:55:02.328Z,8.63
2023-02-08T10:00:02.566Z,8.32
2023-02-08T10:05:02.870Z,7.47
2023-02-08T10:10:03.072Z,8.88
2023-02-08T10:15:02.247Z,7.35
2023-02-08T10:20:12.321Z,0
2023-02-08T10:25:02.417Z,9.85
2023-02-08T10:30:02.696Z,5.70
2023-02-08T10:35:02.973Z,7.68
2023-02-08T10:40:02.057Z,8.18
2023-02-08T10:45:03.104Z,7.75
2023-02-08T10:50:02.389Z,10.45
2023-02-08T10:55:02.427Z,6.43
2023-02-08T11:00:02.584Z,7.70
2023-02-08T11:05:02.656Z,11.00
2023-02-08T11:10:02.715Z,10.93
2023-02-08T11:15:02.860Z,6.63
2023-02-08T11:20:03.045Z,6.65
2023-02-08T11:25:02.182Z,6.15
2023-02-08T11:30:02.621Z,5.75
2023-02-08T11:35:02.933Z,6.75
2023-02-08T11:40:02.448Z,6.03
2023-02-08T11:45:02.803Z,6.55
2023-02-08T11:50:02.996Z,6.43
2023-02-08T11:55:12.114Z,0
2023-02-08T12:00:02.142Z,6.63
2023-02-08T12:05:02.187Z,5.28
2023-02-08T12:10:02.217Z,5.22
2023-02-08T12:15:02.378Z,3.97
2023-02-08T12:20:02.649Z,3.47
2023-02-08T12:25:02.687Z,4.43
2023-02-08T12:30:02.737Z,6.25
2023-02-08T12:35:02.859Z,4.40
2023-02-08T12:40:02.986Z,3.67
2023-02-08T12:45:02.087Z,5.18
2023-02-08T12:50:06.308Z,5.07
2023-02-08T12:55:02.487Z,3.63
2023-02-08T13:00:02.704Z,4.25
2023-02-08T13:05:02.797Z,4.93
2023-02-08T13:10:02.797Z,3.92
2023-02-08T13:15:03.184Z,3.65
2023-02-08T13:20:02.339Z,3.15
2023-02-08T13:25:07.665Z,4.10
2023-02-08T13:30:02.204Z,4.25
2023-02-08T13:35:12.187Z,0
2023-02-08T13:40:02.363Z,4.22
2023-02-08T13:45:02.376Z,6.20
2023-02-08T13:50:02.445Z,4.20
2023-02-08T13:55:02.453Z,4.65
2023-02-08T14:00:02.503Z,5.45
2023-02-08T14:05:04.795Z,7.10
2023-02-08T14:10:02.893Z,5.28
2023-02-08T14:15:02.890Z,4.40
2023-02-08T14:20:02.952Z,8.20
2023-02-08T14:25:01.970Z,6.68
2023-02-08T14:30:02.287Z,4.45
2023-02-08T14:35:02.297Z,4.80
2023-02-08T14:40:02.346Z,5.03
2023-02-08T14:45:02.372Z,4.03
2023-02-08T14:50:02.399Z,4.18
2023-02-08T14:55:02.360Z,5.53
2023-02-08T15:00:02.355Z,5.53
2023-02-08T15:05:02.717Z,6.18
2023-02-08T15:10:02.670Z,5.22
2023-02-08T15:15:02.664Z,3.80
2023-02-08T15:20:02.646Z,5.38
2023-02-08T15:25:02.935Z,4.60
2023-02-08T15:30:01.979Z,6.40
2023-02-08T15:35:01.962Z,4.38
2023-02-08T15:40:01.956Z,4.38
2023-02-08T15:45:01.962Z,3.90
2023-02-08T15:50:02.024Z,6.13
2023-02-08T15:55:02.021Z,3.40
2023-02-08T16:00:02.074Z,4.90
2023-02-08T16:05:02.237Z,4.22
2023-02-08T16:10:02.243Z,3.25
2023-02-08T16:15:02.363Z,4.45
2023-02-08T16:20:02.443Z,4.47
2023-02-08T16:25:02.581Z,5.25
2023-02-08T16:30:03.142Z,3.67
2023-02-08T16:35:02.283Z,7.45
2023-02-08T16:40:02.549Z,4.38
2023-02-08T16:45:02.722Z,5.10
2023-02-08T16:50:02.814Z,4.32
2023-02-08T16:55:02.852Z,3.78
2023-02-08T17:00:02.860Z,6.43
2023-02-08T17:05:02.943Z,4.80
2023-02-08T17:10:02.011Z,5.10
2023-02-08T17:15:02.130Z,8.93
2023-02-08T17:20:02.206Z,8.43
2023-02-08T17:25:02.242Z,6.55
2023-02-08T17:30:02.269Z,7.97
2023-02-08T17:35:02.309Z,6.43
2023-02-08T17:40:02.368Z,9.65
2023-02-08T17:45:02.410Z,10.15
2023-02-08T17:50:02.517Z,8.07
2023-02-08T17:55:02.523Z,6.45
2023-02-08T18:00:02.550Z,5.90
2023-02-08T18:05:02.595Z,5.03
2023-02-08T18:10:02.627Z,7.72
2023-02-08T18:15:02.743Z,11.57
2023-02-08T18:20:02.808Z,16.38
2023-02-08T18:25:03.100Z,17.45
2023-02-08T18:30:02.228Z,14.90
2023-02-08T18:35:04.072Z,11.77
2023-02-08T18:40:02.996Z,9.32
2023-02-08T18:45:02.178Z,9.82
2023-02-08T18:50:02.228Z,13.18
2023-02-08T18:55:02.569Z,16.48
2023-02-08T19:00:02.995Z,23.40
2023-02-08T19:05:02.208Z,25.10
2023-02-08T19:10:02.708Z,26.05
2023-02-08T19:15:02.870Z,25.52
2023-02-08T19:20:03.234Z,23.67
2023-02-08T19:25:02.556Z,19.98
2023-02-08T19:30:02.706Z,17.38
2023-02-08T19:35:02.882Z,14.27
2023-02-08T19:40:01.980Z,13.02
2023-02-08T19:45:02.010Z,10.77
2023-02-08T19:50:02.217Z,9.90
2023-02-08T19:55:02.514Z,7.80
2023-02-08T20:00:04.535Z,7.40
2023-02-08T20:05:03.124Z,8.98
2023-02-08T20:10:02.292Z,6.75
2023-02-08T20:15:02.405Z,8.65
2023-02-08T20:20:02.610Z,5.75
2023-02-08T20:25:03.088Z,5.18
2023-02-08T20:30:02.140Z,4.45
2023-02-08T20:35:02.244Z,6.68
2023-02-08T20:40:02.488Z,8.15
2023-02-08T20:45:03.141Z,5.93
2023-02-08T20:50:10.232Z,9.57
2023-02-08T20:55:02.393Z,7.13
2023-02-08T21:00:02.708Z,7.32
2023-02-08T21:05:02.879Z,4.28
2023-02-08T21:10:03.006Z,4.43
2023-02-08T21:15:02.187Z,5.60
2023-02-08T21:20:02.276Z,6.40
2023-02-08T21:25:02.545Z,7.00
2023-02-08T21:30:02.599Z,10.13
2023-02-08T21:35:02.622Z,9.15
2023-02-08T21:40:02.726Z,6.97
2023-02-08T21:45:02.793Z,7.85
2023-02-08T21:50:02.837Z,9.05
2023-02-08T21:55:02.897Z,7.85
2023-02-08T22:00:02.893Z,9.98
2023-02-08T22:05:15.821Z,8.18
2023-02-08T22:10:08.786Z,9.00
2023-02-08T22:15:08.763Z,9.98
2023-02-08T22:20:08.736Z,6.55
2023-02-08T22:25:08.650Z,8.15
2023-02-08T22:30:08.622Z,7.72
2023-02-08T22:35:08.556Z,9.20
2023-02-08T22:40:08.525Z,6.97
2023-02-08T22:45:08.482Z,8.85
2023-02-08T22:50:08.410Z,10.68
2023-02-08T22:55:08.357Z,7.78
2023-02-08T23:00:08.291Z,8.18
2023-02-08T23:05:08.195Z,8.18
2023-02-08T23:10:08.129Z,9.57
2023-02-08T23:15:08.040Z,9.05
2023-02-08T23:20:08.002Z,10.50
2023-02-08T23:25:07.988Z,8.25
2023-02-08T23:30:09.586Z,7.70
2023-02-08T23:35:08.666Z,9.40
2023-02-08T23:40:08.563Z,8.10
2023-02-08T23:45:08.536Z,9.75
2023-02-08T23:50:08.461Z,9.68
2023-02-08T23:55:08.393Z,8.93
