createdAt,value
2019-03-08T00:01:42.396Z,99453.38
2019-03-08T00:03:50.511Z,99447.94
2019-03-08T00:05:58.250Z,99456.37
2019-03-08T00:08:06.088Z,99452.06
2019-03-08T00:10:14.267Z,99457.08
2019-03-08T00:12:22.150Z,99461.23
2019-03-08T00:14:30.012Z,99455.93
2019-03-08T00:16:37.746Z,99465.11
2019-03-08T00:18:45.613Z,99466.81
2019-03-08T00:20:53.342Z,99464.62
2019-03-08T00:23:01.072Z,99464.76
2019-03-08T00:25:08.968Z,99467.33
2019-03-08T00:27:16.619Z,99461.99
2019-03-08T00:29:24.398Z,99462.28
2019-03-08T00:31:32.166Z,99448.22
2019-03-08T00:33:40.054Z,99453.73
2019-03-08T00:35:49.020Z,99469.81
2019-03-08T00:37:56.585Z,99476.47
2019-03-08T00:40:05.037Z,99481.42
2019-03-08T00:42:12.535Z,99475.79
2019-03-08T00:44:20.248Z,99482.67
2019-03-08T00:46:28.067Z,99479.80
2019-03-08T00:48:35.660Z,99484.55
2019-03-08T00:50:43.469Z,99497.17
2019-03-08T00:52:51.345Z,99492.38
2019-03-08T00:54:59.014Z,99499.81
2019-03-08T00:57:06.690Z,99499.81
2019-03-08T00:59:14.325Z,99501.17
2019-03-08T01:01:22.107Z,99501.92
2019-03-08T01:03:29.830Z,99502.33
2019-03-08T01:05:37.544Z,99504.39
2019-03-08T01:07:45.442Z,99504.03
2019-03-08T01:09:53.299Z,99507.59
2019-03-08T01:12:01.139Z,99508.95
2019-03-08T01:14:09.014Z,99509.14
2019-03-08T01:16:16.989Z,99507.52
2019-03-08T01:18:25.623Z,99508.27
2019-03-08T01:20:33.479Z,99510.28
2019-03-08T01:22:41.376Z,99519.80
2019-03-08T01:24:49.108Z,99510.28
2019-03-08T01:26:57.099Z,99521.03
2019-03-08T01:29:05.044Z,99520.77
2019-03-08T01:31:12.838Z,99520.19
2019-03-08T01:33:20.562Z,99516.62
2019-03-08T01:35:28.542Z,99520.55
2019-03-08T01:37:36.364Z,99527.73
2019-03-08T01:39:44.940Z,99530.37
2019-03-08T01:41:52.754Z,99530.58
2019-03-08T01:44:00.430Z,99529.27
2019-03-08T01:46:08.199Z,99529.63
2019-03-08T01:48:15.901Z,99531.41
2019-03-08T01:50:23.625Z,99530.58
2019-03-08T01:52:31.417Z,99527.77
2019-03-08T01:54:39.568Z,99528.13
2019-03-08T01:56:47.187Z,99532.28
2019-03-08T01:58:54.924Z,99539.34
2019-03-08T02:01:02.570Z,99534.76
2019-03-08T02:03:10.419Z,99534.91
2019-03-08T02:05:19.073Z,99530.96
2019-03-08T02:07:26.871Z,99527.19
2019-03-08T02:09:34.397Z,99535.48
2019-03-08T02:11:42.113Z,99536.59
2019-03-08T02:13:49.676Z,99537.73
2019-03-08T02:15:57.499Z,99537.73
2019-03-08T02:18:05.354Z,99541.02
2019-03-08T02:20:16.625Z,99534.34
2019-03-08T02:22:24.428Z,99539.98
2019-03-08T02:24:32.213Z,99544.31
2019-03-08T02:26:40.348Z,99537.91
2019-03-08T02:28:48.106Z,99533.42
2019-03-08T02:30:55.704Z,99536.23
2019-03-08T02:33:03.421Z,99538.11
2019-03-08T02:35:12.073Z,99535.48
2019-03-08T02:37:19.526Z,99548.09
2019-03-08T02:39:27.173Z,99546.23
2019-03-08T02:41:34.886Z,99545.87
2019-03-08T02:43:42.688Z,99543.13
2019-03-08T02:45:50.329Z,99542.95
2019-03-08T02:47:57.928Z,99536.00
2019-03-08T02:50:05.682Z,99542.86
2019-03-08T02:52:13.398Z,99538.38
2019-03-08T02:54:20.950Z,99534.59
2019-03-08T02:56:28.585Z,99542.68
2019-03-08T02:58:36.463Z,99546.16
2019-03-08T03:00:48.382Z,99542.09
2019-03-08T03:02:55.837Z,99544.72
2019-03-08T03:05:03.509Z,99547.07
2019-03-08T03:07:11.238Z,99543.89
2019-03-08T03:09:18.987Z,99539.59
2019-03-08T03:11:26.756Z,99550.47
2019-03-08T03:13:34.465Z,99554.13
2019-03-08T03:15:42.735Z,99546.91
2019-03-08T03:17:50.325Z,99545.55
2019-03-08T03:19:57.960Z,99546.50
2019-03-08T03:22:05.665Z,99551.23
2019-03-08T03:24:13.368Z,99557.56
2019-03-08T03:26:21.072Z,99564.63
2019-03-08T03:28:28.800Z,99557.24
2019-03-08T03:30:36.785Z,99575.14
2019-03-08T03:32:44.403Z,99572.70
2019-03-08T03:34:52.106Z,99570.76
2019-03-08T03:36:59.830Z,99575.20
2019-03-08T03:39:09.518Z,99579.13
2019-03-08T03:41:17.421Z,99580.01
2019-03-08T03:43:25.354Z,99580.22
2019-03-08T03:45:33.017Z,99576.55
2019-03-08T03:47:40.864Z,99580.88
2019-03-08T03:49:48.548Z,99575.57
2019-03-08T03:51:56.196Z,99572.94
2019-03-08T03:54:03.796Z,99574.44
2019-03-08T03:56:11.539Z,99575.68
2019-03-08T03:58:19.441Z,99582.28
2019-03-08T04:00:27.234Z,99588.23
2019-03-08T04:02:35.304Z,99587.00
2019-03-08T04:04:43.358Z,99583.17
2019-03-08T04:06:51.057Z,99584.19
2019-03-08T04:08:58.620Z,99574.78
2019-03-08T04:11:06.396Z,99588.31
2019-03-08T04:13:14.147Z,99584.23
2019-03-08T04:15:22.059Z,99594.44
2019-03-08T04:17:29.645Z,99582.70
2019-03-08T04:19:37.199Z,99589.27
2019-03-08T04:21:45.003Z,99584.63
2019-03-08T04:23:52.803Z,99579.45
2019-03-08T04:26:00.456Z,99581.49
2019-03-08T04:28:08.145Z,99580.36
2019-03-08T04:30:16.897Z,99582.19
2019-03-08T04:32:24.720Z,99581.13
2019-03-08T04:34:32.630Z,99588.78
2019-03-08T04:36:40.253Z,99587.46
2019-03-08T04:38:47.920Z,99584.30
2019-03-08T04:40:55.606Z,99592.17
2019-03-08T04:43:03.229Z,99584.34
2019-03-08T04:45:12.091Z,99599.50
2019-03-08T04:47:19.926Z,99589.47
2019-03-08T04:49:27.735Z,99591.77
2019-03-08T04:51:35.345Z,99601.97
2019-03-08T04:53:42.990Z,99594.80
2019-03-08T04:55:50.693Z,99594.64
2019-03-08T04:57:58.382Z,99584.39
2019-03-08T05:00:06.435Z,99583.30
2019-03-08T05:02:14.064Z,99596.02
2019-03-08T05:04:21.983Z,99598.58
2019-03-08T05:06:29.486Z,99594.34
2019-03-08T05:08:37.247Z,99595.41
2019-03-08T05:10:45.116Z,99594.94
2019-03-08T05:12:52.764Z,99584.07
2019-03-08T05:15:00.408Z,99590.38
2019-03-08T05:17:08.170Z,99594.39
2019-03-08T05:19:15.946Z,99593.55
2019-03-08T05:21:23.630Z,99598.21
2019-03-08T05:23:31.458Z,99596.25
2019-03-08T05:25:39.261Z,99593.08
2019-03-08T05:27:47.053Z,99589.57
2019-03-08T05:29:54.578Z,99588.80
2019-03-08T05:32:02.321Z,99590.63
2019-03-08T05:34:09.991Z,99583.89
2019-03-08T05:36:18.004Z,99587.06
2019-03-08T05:38:25.785Z,99582.98
2019-03-08T05:40:33.443Z,99574.96
2019-03-08T05:42:41.103Z,99577.41
2019-03-08T05:44:48.835Z,99580.73
2019-03-08T05:46:56.697Z,99577.88
2019-03-08T05:49:04.308Z,99570.16
2019-03-08T05:51:12.151Z,99579.30
2019-03-08T05:53:19.898Z,99583.91
2019-03-08T05:55:27.821Z,99587.30
2019-03-08T05:57:35.839Z,99582.37
2019-03-08T05:59:45.425Z,99584.23
2019-03-08T06:01:53.019Z,99581.64
2019-03-08T06:04:00.797Z,99591.20
2019-03-08T06:06:08.744Z,99592.83
2019-03-08T06:08:16.537Z,99592.80
2019-03-08T06:10:40.152Z,99593.52
2019-03-08T06:12:48.050Z,99601.83
2019-03-08T06:14:56.001Z,99592.30
2019-03-08T06:17:03.549Z,99591.02
2019-03-08T06:19:11.456Z,99598.64
2019-03-08T06:21:19.280Z,99591.63
2019-03-08T06:23:27.231Z,99596.35
2019-03-08T06:25:35.189Z,99590.75
2019-03-08T06:27:42.887Z,99594.35
2019-03-08T06:29:50.479Z,99603.36
2019-03-08T06:31:58.167Z,99599.55
2019-03-08T06:34:05.840Z,99599.64
2019-03-08T06:36:13.466Z,99597.68
2019-03-08T06:38:21.207Z,99595.35
2019-03-08T06:52:18.943Z,99570.30
2019-03-08T06:54:26.619Z,99574.44
2019-03-08T06:56:34.387Z,99568.70
2019-03-08T06:58:59.669Z,99584.04
2019-03-08T07:01:12.952Z,99579.53
2019-03-08T07:03:20.620Z,99577.84
2019-03-08T07:05:28.431Z,99580.27
2019-03-08T07:07:36.235Z,99577.83
2019-03-08T07:09:43.994Z,99575.02
2019-03-08T07:11:51.640Z,99568.99
2019-03-08T07:13:59.470Z,99572.92
2019-03-08T07:16:13.026Z,99577.15
2019-03-08T07:18:16.733Z,99573.59
2019-03-08T07:20:43.111Z,99575.73
2019-03-08T07:23:01.135Z,99579.57
2019-03-08T07:25:27.448Z,99576.67
2019-03-08T07:27:53.783Z,99577.19
2019-03-08T07:30:32.729Z,99578.12
2019-03-08T07:32:58.131Z,99577.70
2019-03-08T07:35:19.911Z,99566.59
2019-03-08T07:37:41.696Z,99570.72
2019-03-08T07:39:59.898Z,99567.86
2019-03-08T07:42:35.572Z,99568.93
2019-03-08T07:44:55.378Z,99570.02
2019-03-08T07:47:27.942Z,99564.44
2019-03-08T07:49:49.172Z,99573.39
2019-03-08T07:52:30.991Z,99573.00
2019-03-08T07:54:52.901Z,99563.12
2019-03-08T07:57:23.448Z,99566.33
2019-03-08T07:59:53.723Z,99568.39
2019-03-08T08:02:02.784Z,99566.08
2019-03-08T08:04:17.752Z,99558.26
2019-03-08T08:06:34.018Z,99565.47
2019-03-08T08:08:59.912Z,99562.53
2019-03-08T08:11:34.770Z,99567.12
2019-03-08T08:14:02.143Z,99572.28
2019-03-08T08:16:17.330Z,99578.66
2019-03-08T08:18:46.665Z,99563.32
2019-03-08T08:21:10.924Z,99577.77
2019-03-08T08:23:43.075Z,99566.70
2019-03-08T08:26:05.307Z,99573.23
2019-03-08T08:28:37.736Z,99571.88
2019-03-08T08:30:59.996Z,99567.34
2019-03-08T08:33:25.762Z,99572.66
2019-03-08T08:35:59.426Z,99567.02
2019-03-08T08:38:25.792Z,99573.86
2019-03-08T08:40:44.444Z,99570.83
2019-03-08T08:43:11.191Z,99568.67
2019-03-08T08:45:50.109Z,99564.97
2019-03-08T08:48:12.100Z,99559.91
2019-03-08T08:50:28.399Z,99563.84
2019-03-08T08:52:43.580Z,99549.59
2019-03-08T08:54:59.047Z,99565.68
2019-03-08T08:57:28.744Z,99551.84
2019-03-08T09:00:01.283Z,99550.87
2019-03-08T09:02:30.650Z,99543.14
2019-03-08T09:04:52.154Z,99553.32
2019-03-08T09:07:18.553Z,99533.22
2019-03-08T09:09:57.394Z,99547.20
2019-03-08T09:12:17.404Z,99549.02
2019-03-08T09:14:29.303Z,99538.55
2019-03-08T09:16:42.184Z,99529.48
2019-03-08T09:19:00.204Z,99534.16
2019-03-08T09:21:26.633Z,99540.88
2019-03-08T09:24:08.451Z,99532.72
2019-03-08T09:26:34.873Z,99541.28
2019-03-08T09:28:52.552Z,99535.42
2019-03-08T09:31:25.669Z,99539.97
2019-03-08T09:33:47.226Z,99549.70
2019-03-08T09:36:12.513Z,99548.22
2019-03-08T09:38:57.051Z,99542.36
2019-03-08T09:41:29.525Z,99526.91
2019-03-08T09:43:55.877Z,99533.38
2019-03-08T09:46:13.358Z,99511.70
2019-03-08T09:48:48.081Z,99526.31
2019-03-08T09:50:55.677Z,99532.11
2019-03-08T09:53:19.749Z,99527.59
2019-03-08T09:55:49.311Z,99522.06
2019-03-08T09:58:20.086Z,99525.34
2019-03-08T10:00:45.171Z,99519.44
2019-03-08T10:03:20.991Z,99508.28
2019-03-08T10:05:47.508Z,99528.45
2019-03-08T10:08:32.260Z,99552.84
2019-03-08T10:10:59.543Z,99518.25
2019-03-08T10:13:17.573Z,99519.34
2019-03-08T10:15:38.258Z,99522.73
2019-03-08T10:18:23.355Z,99518.87
2019-03-08T10:20:49.855Z,99510.80
2019-03-08T10:23:22.669Z,99524.39
2019-03-08T10:25:49.053Z,99518.23
2019-03-08T10:28:15.495Z,99512.23
2019-03-08T10:30:48.133Z,99525.95
2019-03-08T10:33:13.379Z,99535.59
2019-03-08T10:35:40.632Z,99530.27
2019-03-08T10:38:22.580Z,99526.67
2019-03-08T10:40:37.674Z,99534.63
2019-03-08T10:42:58.970Z,99526.52
2019-03-08T10:45:20.548Z,99524.38
2019-03-08T10:47:56.293Z,99522.95
2019-03-08T10:50:21.639Z,99528.59
2019-03-08T10:52:46.428Z,99523.17
2019-03-08T10:55:10.075Z,99531.71
2019-03-08T10:57:35.421Z,99523.49
2019-03-08T11:00:01.022Z,99539.72
2019-03-08T11:02:28.491Z,99522.58
2019-03-08T11:05:01.261Z,99528.91
2019-03-08T11:07:37.067Z,99531.07
2019-03-08T11:10:01.967Z,99525.69
2019-03-08T11:12:27.492Z,99536.34
2019-03-08T11:14:52.840Z,99531.86
2019-03-08T11:17:22.752Z,99537.52
2019-03-08T11:19:49.533Z,99535.72
2019-03-08T11:22:11.131Z,99530.30
2019-03-08T11:24:40.714Z,99522.95
2019-03-08T11:27:06.076Z,99550.63
2019-03-08T11:29:32.673Z,99533.41
2019-03-08T11:32:02.284Z,99540.99
2019-03-08T11:34:35.050Z,99529.08
2019-03-08T11:36:54.023Z,99530.43
2019-03-08T11:39:13.453Z,99538.59
2019-03-08T11:41:28.597Z,99528.98
2019-03-08T11:43:51.406Z,99528.84
2019-03-08T11:46:21.011Z,99528.36
2019-03-08T11:48:37.338Z,99532.69
2019-03-08T11:51:03.770Z,99526.66
2019-03-08T11:53:30.422Z,99527.63
2019-03-08T11:56:03.093Z,99537.52
2019-03-08T11:58:38.540Z,99531.00
2019-03-08T12:01:02.657Z,99515.97
2019-03-08T12:03:38.242Z,99517.55
2019-03-08T12:06:04.720Z,99516.94
2019-03-08T12:08:46.416Z,99515.85
2019-03-08T12:11:23.941Z,99509.82
2019-03-08T12:13:40.400Z,99529.34
2019-03-08T12:16:13.078Z,99522.83
2019-03-08T12:18:51.822Z,99521.87
2019-03-08T12:21:21.130Z,99520.06
2019-03-08T12:23:59.719Z,99527.05
2019-03-08T12:26:18.926Z,99523.56
2019-03-08T12:28:57.633Z,99524.63
2019-03-08T12:31:11.769Z,99518.59
2019-03-08T12:33:44.787Z,99532.89
2019-03-08T12:36:13.767Z,99523.52
2019-03-08T12:38:52.410Z,99526.39
2019-03-08T12:41:27.108Z,99542.62
2019-03-08T12:43:56.179Z,99536.98
2019-03-08T12:46:14.034Z,99539.34
2019-03-08T12:48:39.149Z,99537.78
2019-03-08T12:51:24.210Z,99547.28
2019-03-08T12:53:46.816Z,99540.81
2019-03-08T12:56:27.939Z,99546.70
2019-03-08T12:58:56.897Z,99548.36
2019-03-08T13:01:29.228Z,99551.74
2019-03-08T13:03:54.112Z,99547.88
2019-03-08T13:06:24.433Z,99549.91
2019-03-08T13:08:42.518Z,99574.69
2019-03-08T13:10:49.872Z,99566.95
2019-03-08T13:12:57.340Z,99565.73
2019-03-08T13:15:05.543Z,99578.23
2019-03-08T13:17:13.058Z,99582.44
2019-03-08T13:19:20.419Z,99582.44
2019-03-08T13:21:28.733Z,99587.58
2019-03-08T13:23:36.222Z,99587.44
2019-03-08T13:25:43.675Z,99590.67
2019-03-08T13:27:51.130Z,99602.42
2019-03-08T13:29:58.618Z,99595.47
2019-03-08T13:32:06.103Z,99603.40
2019-03-08T13:34:13.624Z,99605.89
2019-03-08T13:36:21.236Z,99606.00
2019-03-08T13:38:28.747Z,99604.19
2019-03-08T13:40:36.595Z,99600.33
2019-03-08T13:42:43.993Z,99605.61
2019-03-08T13:44:51.393Z,99607.52
2019-03-08T13:46:58.857Z,99604.39
2019-03-08T13:49:06.571Z,99609.96
2019-03-08T13:51:14.229Z,99612.50
2019-03-08T13:53:21.672Z,99610.52
2019-03-08T13:55:29.217Z,99617.97
2019-03-08T13:57:36.806Z,99612.50
2019-03-08T13:59:44.252Z,99614.33
2019-03-08T14:01:51.679Z,99617.85
2019-03-08T14:03:59.295Z,99616.30
2019-03-08T14:06:07.286Z,99635.78
2019-03-08T14:08:14.866Z,99601.09
2019-03-08T14:10:22.549Z,99613.43
2019-03-08T14:12:29.987Z,99614.06
2019-03-08T14:14:37.382Z,99606.36
2019-03-08T14:16:44.876Z,99625.09
2019-03-08T14:18:52.215Z,99624.21
2019-03-08T14:20:59.815Z,99633.33
2019-03-08T14:23:07.418Z,99624.16
2019-03-08T14:25:15.232Z,99619.47
2019-03-08T14:27:22.600Z,99630.83
2019-03-08T14:29:30.152Z,99620.99
2019-03-08T14:31:45.350Z,99622.31
2019-03-08T14:33:52.334Z,99621.86
2019-03-08T14:36:03.008Z,99630.25
2019-03-08T14:38:08.923Z,99628.42
2019-03-08T14:40:43.252Z,99632.50
2019-03-08T14:42:57.590Z,99637.44
2019-03-08T14:45:13.224Z,99628.13
2019-03-08T14:47:29.325Z,99639.30
2019-03-08T14:49:36.152Z,99636.32
2019-03-08T14:51:44.764Z,99635.97
2019-03-08T14:53:54.211Z,99646.78
2019-03-08T14:56:01.502Z,99652.06
2019-03-08T14:58:09.148Z,99661.75
2019-03-08T15:00:25.401Z,99669.52
2019-03-08T15:02:34.089Z,99668.30
2019-03-08T15:04:41.516Z,99661.79
2019-03-08T15:06:48.968Z,99668.88
2019-03-08T15:08:56.381Z,99658.44
2019-03-08T15:11:04.157Z,99678.72
2019-03-08T15:13:11.604Z,99671.27
2019-03-08T15:15:19.418Z,99672.82
2019-03-08T15:17:29.015Z,99673.56
2019-03-08T15:19:40.363Z,99660.70
2019-03-08T15:21:48.804Z,99674.58
2019-03-08T15:23:55.967Z,99689.66
2019-03-08T15:26:03.586Z,99693.06
2019-03-08T15:28:11.081Z,99697.61
2019-03-08T15:30:19.395Z,99697.61
2019-03-08T15:32:26.843Z,99704.88
2019-03-08T15:34:34.217Z,99714.06
2019-03-08T15:36:41.724Z,99714.88
2019-03-08T15:38:57.951Z,99706.63
2019-03-08T15:40:58.598Z,99701.41
2019-03-08T15:43:09.735Z,99700.32
2019-03-08T15:45:16.103Z,99710.34
2019-03-08T15:47:24.227Z,99724.70
2019-03-08T15:49:31.797Z,99714.62
2019-03-08T15:51:39.189Z,99713.05
2019-03-08T15:53:47.717Z,99713.27
2019-03-08T15:55:55.135Z,99711.94
2019-03-08T15:58:02.499Z,99709.81
2019-03-08T16:00:16.425Z,99726.72
2019-03-08T16:02:23.957Z,99722.11
2019-03-08T16:04:31.387Z,99723.26
2019-03-08T16:06:39.908Z,99728.67
2019-03-08T16:08:48.184Z,99728.04
2019-03-08T16:10:55.704Z,99740.11
2019-03-08T16:13:03.388Z,99740.86
2019-03-08T16:15:11.549Z,99749.93
2019-03-08T16:17:18.931Z,99742.01
2019-03-08T16:19:26.342Z,99748.83
2019-03-08T16:21:34.075Z,99734.09
2019-03-08T16:23:41.859Z,99748.08
2019-03-08T16:25:49.267Z,99747.73
2019-03-08T16:27:56.700Z,99751.30
2019-03-08T16:30:09.563Z,99750.37
2019-03-08T16:32:31.531Z,99765.82
2019-03-08T16:34:38.791Z,99761.23
2019-03-08T16:37:14.318Z,99766.44
2019-03-08T16:39:49.086Z,99779.91
2019-03-08T16:42:13.709Z,99790.87
2019-03-08T16:44:30.737Z,99785.80
2019-03-08T16:47:08.753Z,99803.80
2019-03-08T16:49:39.312Z,99798.16
2019-03-08T16:52:05.081Z,99798.91
2019-03-08T16:54:43.153Z,99815.68
2019-03-08T16:57:01.837Z,99804.02
2019-03-08T16:59:26.556Z,99814.39
2019-03-08T17:01:52.781Z,99824.86
2019-03-08T17:04:14.591Z,99835.42
2019-03-08T17:06:35.805Z,99830.41
2019-03-08T17:08:52.611Z,99821.30
2019-03-08T17:11:16.632Z,99830.63
2019-03-08T17:13:45.827Z,99834.10
2019-03-08T17:16:10.666Z,99839.68
2019-03-08T17:18:27.839Z,99867.39
2019-03-08T17:20:45.584Z,99925.08
2019-03-08T17:23:08.927Z,99920.29
2019-03-08T17:25:41.095Z,99914.14
2019-03-08T17:27:56.342Z,99922.51
2019-03-08T17:30:16.692Z,99932.63
2019-03-08T17:32:41.850Z,99949.55
2019-03-08T17:35:11.234Z,99947.47
2019-03-08T17:37:43.545Z,99943.86
2019-03-08T17:40:15.803Z,99949.13
2019-03-08T17:42:40.816Z,99955.14
2019-03-08T17:45:14.388Z,99953.63
2019-03-08T17:47:30.974Z,99952.69
2019-03-08T17:49:55.683Z,99952.84
2019-03-08T17:52:12.103Z,99964.48
2019-03-08T17:54:44.257Z,99973.67
2019-03-08T17:57:05.180Z,99982.84
2019-03-08T17:59:28.195Z,99971.77
2019-03-08T18:01:53.136Z,99977.95
2019-03-08T18:04:19.960Z,99983.40
2019-03-08T18:06:52.151Z,99982.08
2019-03-08T18:09:25.108Z,99992.25
2019-03-08T18:11:52.198Z,99991.48
2019-03-08T18:14:08.109Z,99990.64
2019-03-08T18:16:38.255Z,100005.91
2019-03-08T18:19:17.600Z,99992.06
2019-03-08T18:22:03.359Z,99998.09
2019-03-08T18:24:32.829Z,99993.56
2019-03-08T18:26:59.640Z,100002.40
2019-03-08T18:29:33.031Z,100007.03
2019-03-08T18:32:03.214Z,99993.24
2019-03-08T18:34:29.976Z,100017.38
2019-03-08T18:36:55.194Z,100016.53
2019-03-08T18:39:15.794Z,100008.40
2019-03-08T18:41:43.008Z,100011.81
2019-03-08T18:44:09.400Z,100018.63
2019-03-08T18:46:32.364Z,100017.02
2019-03-08T18:48:58.716Z,100027.61
2019-03-08T18:51:25.085Z,100028.43
2019-03-08T18:53:47.581Z,100032.84
2019-03-08T18:56:20.162Z,100039.83
2019-03-08T18:58:52.443Z,100037.03
2019-03-08T19:01:17.829Z,100045.62
2019-03-08T19:03:47.190Z,100041.58
2019-03-08T19:06:13.509Z,100045.62
2019-03-08T19:08:58.360Z,100050.65
2019-03-08T19:11:30.543Z,100051.42
2019-03-08T19:13:45.212Z,100058.91
2019-03-08T19:16:02.223Z,100065.41
2019-03-08T19:18:24.500Z,100058.13
2019-03-08T19:20:49.539Z,100082.73
2019-03-08T19:23:18.872Z,100081.72
2019-03-08T19:25:48.109Z,100093.02
2019-03-08T19:28:02.410Z,100088.59
2019-03-08T19:30:39.351Z,100096.55
2019-03-08T19:33:08.791Z,100104.59
2019-03-08T19:35:35.466Z,100105.67
2019-03-08T19:38:04.867Z,100111.94
2019-03-08T19:40:43.866Z,100108.76
2019-03-08T19:43:08.800Z,100117.88
2019-03-08T19:45:33.995Z,100107.91
2019-03-08T19:48:00.377Z,100117.47
2019-03-08T19:50:18.522Z,100122.06
2019-03-08T19:52:44.977Z,100119.31
2019-03-08T19:55:11.307Z,100144.56
2019-03-08T19:57:55.864Z,100145.50
2019-03-08T20:00:25.427Z,100142.56
2019-03-08T20:02:45.137Z,100148.66
2019-03-08T20:05:11.380Z,100152.26
2019-03-08T20:07:40.936Z,100156.20
2019-03-08T20:10:13.182Z,100162.55
2019-03-08T20:12:55.113Z,100171.45
2019-03-08T20:15:20.091Z,100164.73
2019-03-08T20:17:49.301Z,100181.97
2019-03-08T20:20:14.369Z,100176.52
2019-03-08T20:22:43.793Z,100187.95
2019-03-08T20:25:25.671Z,100190.11
2019-03-08T20:27:51.861Z,100196.30
2019-03-08T20:30:13.671Z,100205.27
2019-03-08T20:32:39.511Z,100207.84
2019-03-08T20:35:01.735Z,100204.81
2019-03-08T20:37:40.991Z,100210.31
2019-03-08T20:40:11.133Z,100221.50
2019-03-08T20:42:36.117Z,100216.88
2019-03-08T20:44:58.562Z,100216.63
2019-03-08T20:47:09.875Z,100227.28
2019-03-08T20:49:17.488Z,100228.34
2019-03-08T20:51:24.983Z,100238.95
2019-03-08T20:53:32.648Z,100237.27
2019-03-08T20:55:41.183Z,100237.47
2019-03-08T20:57:49.378Z,100244.77
2019-03-08T20:59:57.574Z,100246.72
2019-03-08T21:02:05.102Z,100246.72
2019-03-08T21:04:12.612Z,100242.67
2019-03-08T21:06:20.041Z,100249.75
2019-03-08T21:08:27.497Z,100260.66
2019-03-08T21:10:40.084Z,100257.25
2019-03-08T21:12:46.332Z,100272.73
2019-03-08T21:14:54.180Z,100266.49
2019-03-08T21:17:01.500Z,100261.39
2019-03-08T21:19:10.076Z,100261.97
2019-03-08T21:21:17.650Z,100268.59
2019-03-08T21:23:25.171Z,100266.80
2019-03-08T21:25:32.938Z,100276.41
2019-03-08T21:27:40.414Z,100276.66
2019-03-08T21:29:47.895Z,100284.77
2019-03-08T21:31:55.257Z,100288.53
2019-03-08T21:34:02.683Z,100293.19
2019-03-08T21:36:10.251Z,100295.69
2019-03-08T21:38:18.713Z,100301.13
2019-03-08T21:40:26.068Z,100297.39
2019-03-08T21:42:33.415Z,100297.63
2019-03-08T21:44:41.788Z,100303.53
2019-03-08T21:46:49.114Z,100307.19
2019-03-08T21:48:56.489Z,100302.60
2019-03-08T21:51:03.939Z,100312.16
2019-03-08T21:53:11.296Z,100305.61
2019-03-08T21:55:18.945Z,100308.13
2019-03-08T21:57:26.396Z,100303.36
2019-03-08T21:59:33.742Z,100305.19
2019-03-08T22:01:41.131Z,100305.19
2019-03-08T22:03:54.930Z,100308.93
2019-03-08T22:06:02.362Z,100311.88
2019-03-08T22:08:16.945Z,100320.98
2019-03-08T22:10:46.731Z,100314.28
2019-03-08T22:12:54.131Z,100324.95
2019-03-08T22:15:01.770Z,100333.48
2019-03-08T22:17:09.170Z,100336.89
2019-03-08T22:19:16.531Z,100333.55
2019-03-08T22:21:23.977Z,100333.84
2019-03-08T22:23:31.552Z,100337.22
2019-03-08T22:25:39.189Z,100338.99
2019-03-08T22:27:46.578Z,100340.64
2019-03-08T22:29:54.073Z,100341.46
2019-03-08T22:32:01.542Z,100346.81
2019-03-08T22:34:09.114Z,100346.09
2019-03-08T22:36:16.613Z,100347.50
2019-03-08T22:38:24.063Z,100350.40
2019-03-08T22:40:31.473Z,100352.13
2019-03-08T22:42:40.007Z,100346.75
2019-03-08T22:44:47.548Z,100349.73
2019-03-08T22:46:55.030Z,100359.64
2019-03-08T22:49:02.671Z,100356.84
2019-03-08T22:51:11.096Z,100361.11
2019-03-08T22:53:18.563Z,100354.30
2019-03-08T22:55:26.029Z,100358.97
2019-03-08T22:57:33.428Z,100354.40
2019-03-08T22:59:40.833Z,100363.98
2019-03-08T23:01:54.375Z,100362.31
2019-03-08T23:04:01.831Z,100353.38
2019-03-08T23:06:09.337Z,100364.41
2019-03-08T23:08:16.887Z,100361.17
2019-03-08T23:10:24.629Z,100364.30
2019-03-08T23:12:32.033Z,100373.26
2019-03-08T23:14:39.405Z,100362.87
2019-03-08T23:16:46.922Z,100361.69
2019-03-08T23:18:54.352Z,100367.17
2019-03-08T23:21:01.860Z,100369.13
2019-03-08T23:23:09.383Z,100361.81
2019-03-08T23:25:16.775Z,100359.59
2019-03-08T23:27:41.857Z,100364.64
2019-03-08T23:30:01.212Z,100365.00
2019-03-08T23:32:21.390Z,100363.34
2019-03-08T23:34:28.635Z,100371.84
2019-03-08T23:36:36.089Z,100374.84
2019-03-08T23:38:43.814Z,100372.64
2019-03-08T23:40:51.262Z,100371.42
2019-03-08T23:42:58.630Z,100385.02
2019-03-08T23:45:06.777Z,100381.26
2019-03-08T23:47:14.118Z,100381.55
2019-03-08T23:49:21.478Z,100379.48
2019-03-08T23:51:28.680Z,100383.92
2019-03-08T23:53:36.065Z,100386.27
2019-03-08T23:55:43.632Z,100382.73
2019-03-08T23:57:50.983Z,100380.92
2019-03-08T23:59:58.323Z,100383.14
