createdAt,value
2024-05-09T00:00:38.926Z,99.90
2024-05-09T00:03:08.233Z,99.90
2024-05-09T00:05:37.024Z,99.90
2024-05-09T00:08:06.227Z,99.90
2024-05-09T00:10:37.381Z,99.90
2024-05-09T00:13:07.158Z,99.90
2024-05-09T00:15:37.618Z,99.90
2024-05-09T00:18:06.268Z,99.90
2024-05-09T00:20:38.902Z,99.90
2024-05-09T00:23:12.549Z,99.90
2024-05-09T00:25:44.457Z,99.90
2024-05-09T00:28:12.485Z,99.90
2024-05-09T00:30:39.649Z,99.90
2024-05-09T00:33:08.978Z,99.90
2024-05-09T00:35:37.747Z,99.90
2024-05-09T00:38:05.934Z,99.90
2024-05-09T00:40:39.572Z,99.90
2024-05-09T00:43:11.421Z,99.90
2024-05-09T00:45:39.176Z,99.90
2024-05-09T00:48:08.417Z,99.90
2024-05-09T00:50:39.871Z,99.90
2024-05-09T00:53:10.778Z,99.90
2024-05-09T00:55:38.900Z,99.90
2024-05-09T00:58:09.099Z,99.90
2024-05-09T01:00:39.939Z,99.90
2024-05-09T01:03:10.903Z,99.90
2024-05-09T01:05:40.435Z,99.90
2024-05-09T01:08:08.044Z,99.90
2024-05-09T01:10:36.766Z,99.90
2024-05-09T01:13:06.190Z,99.90
2024-05-09T01:15:35.228Z,99.90
2024-05-09T01:18:11.033Z,99.90
2024-05-09T01:20:42.526Z,99.90
2024-05-09T01:23:12.439Z,99.90
2024-05-09T01:25:40.349Z,99.90
2024-05-09T01:28:07.494Z,99.90
2024-05-09T01:30:37.179Z,99.90
2024-05-09T01:33:08.834Z,99.90
2024-05-09T01:35:37.635Z,99.90
2024-05-09T01:38:05.262Z,99.90
2024-05-09T01:40:38.086Z,99.90
2024-05-09T01:43:11.057Z,99.90
2024-05-09T01:45:39.980Z,99.90
2024-05-09T01:48:08.022Z,99.90
2024-05-09T01:50:41.748Z,99.90
2024-05-09T01:53:12.743Z,99.90
2024-05-09T01:55:40.332Z,99.90
2024-05-09T01:58:07.671Z,99.90
2024-05-09T02:00:40.052Z,99.90
2024-05-09T02:03:15.888Z,99.90
2024-05-09T02:05:46.873Z,99.90
2024-05-09T02:08:15.892Z,99.90
2024-05-09T02:10:44.134Z,99.90
2024-05-09T02:13:11.502Z,99.90
2024-05-09T02:15:38.379Z,99.90
2024-05-09T02:18:09.232Z,99.90
2024-05-09T02:20:39.482Z,99.90
2024-05-09T02:23:15.778Z,99.90
2024-05-09T02:25:43.046Z,99.90
2024-05-09T02:28:09.985Z,99.90
2024-05-09T02:30:41.465Z,99.90
2024-05-09T02:33:12.405Z,99.90
2024-05-09T02:35:41.679Z,99.90
2024-05-09T02:38:12.945Z,99.90
2024-05-09T02:40:40.952Z,99.90
2024-05-09T02:43:10.025Z,99.90
2024-05-09T02:45:38.599Z,99.90
2024-05-09T02:48:07.571Z,99.90
2024-05-09T02:50:38.972Z,99.90
2024-05-09T02:53:14.596Z,99.90
2024-05-09T02:55:42.773Z,99.90
2024-05-09T02:58:10.782Z,99.90
2024-05-09T03:00:42.526Z,99.90
2024-05-09T03:03:13.392Z,99.90
2024-05-09T03:05:43.150Z,99.90
2024-05-09T03:08:11.096Z,99.90
2024-05-09T03:10:39.234Z,99.90
2024-05-09T03:13:10.906Z,99.90
2024-05-09T03:15:38.077Z,99.90
2024-05-09T03:18:07.175Z,99.90
2024-05-09T03:20:36.024Z,99.90
2024-05-09T03:23:05.610Z,99.90
2024-05-09T03:25:33.928Z,99.90
2024-05-09T03:28:01.080Z,99.90
2024-05-09T03:30:36.268Z,99.90
2024-05-09T03:33:15.978Z,99.90
2024-05-09T03:35:44.081Z,99.90
2024-05-09T03:38:11.204Z,99.90
2024-05-09T03:40:48.362Z,99.90
2024-05-09T03:43:16.682Z,99.90
2024-05-09T03:45:44.564Z,99.90
2024-05-09T03:48:11.836Z,99.90
2024-05-09T03:50:39.355Z,99.90
2024-05-09T03:53:09.444Z,99.90
2024-05-09T03:55:36.848Z,99.90
2024-05-09T03:58:04.256Z,99.90
2024-05-09T04:00:37.505Z,99.90
2024-05-09T04:03:10.560Z,99.90
2024-05-09T04:05:41.071Z,99.90
2024-05-09T04:08:09.906Z,99.90
2024-05-09T04:10:37.157Z,99.90
2024-05-09T04:13:04.500Z,99.90
2024-05-09T04:15:32.372Z,99.90
2024-05-09T04:17:59.951Z,99.90
2024-05-09T04:22:57.295Z,99.90
2024-05-09T04:25:24.121Z,99.90
2024-05-09T04:27:51.032Z,99.90
2024-05-09T04:30:25.806Z,99.90
2024-05-09T04:33:01.040Z,99.90
2024-05-09T04:35:28.506Z,99.90
2024-05-09T04:37:55.569Z,99.90
2024-05-09T04:40:28.617Z,99.90
2024-05-09T04:43:01.056Z,99.90
2024-05-09T04:45:28.255Z,99.90
2024-05-09T04:47:55.557Z,99.90
2024-05-09T04:50:30.396Z,99.90
2024-05-09T04:53:05.100Z,99.90
2024-05-09T04:55:32.691Z,99.90
2024-05-09T04:57:59.476Z,99.90
2024-05-09T05:00:34.672Z,99.90
2024-05-09T05:03:07.449Z,99.90
2024-05-09T05:05:41.450Z,99.90
2024-05-09T05:08:16.889Z,99.90
2024-05-09T05:10:45.642Z,99.90
2024-05-09T05:13:13.467Z,99.90
2024-05-09T05:15:40.440Z,99.90
2024-05-09T05:18:08.087Z,99.90
2024-05-09T05:20:35.148Z,99.90
2024-05-09T05:23:02.143Z,99.90
2024-05-09T05:25:29.247Z,99.90
2024-05-09T05:27:56.113Z,99.90
2024-05-09T05:30:28.959Z,99.90
2024-05-09T05:33:00.468Z,99.90
2024-05-09T05:35:27.491Z,99.90
2024-05-09T05:37:54.373Z,99.90
2024-05-09T05:40:28.521Z,99.90
2024-05-09T05:43:06.172Z,99.90
2024-05-09T05:45:33.370Z,99.90
2024-05-09T05:48:02.997Z,99.90
2024-05-09T05:50:35.799Z,99.90
2024-05-09T05:53:10.281Z,99.90
2024-05-09T05:55:39.568Z,99.90
2024-05-09T05:58:10.099Z,99.90
2024-05-09T06:00:40.089Z,99.90
2024-05-09T06:03:11.548Z,99.90
2024-05-09T06:05:40.795Z,99.90
2024-05-09T06:08:09.216Z,99.90
2024-05-09T06:10:39.480Z,99.90
2024-05-09T06:13:09.467Z,99.90
2024-05-09T06:15:36.490Z,99.90
2024-05-09T06:18:06.357Z,99.90
2024-05-09T06:20:36.725Z,99.90
2024-05-09T06:23:10.431Z,99.90
2024-05-09T06:25:38.655Z,99.90
2024-05-09T06:28:05.984Z,99.90
2024-05-09T06:33:04.353Z,99.90
2024-05-09T06:35:31.626Z,99.90
2024-05-09T06:37:58.847Z,99.90
2024-05-09T06:40:34.442Z,99.90
2024-05-09T06:43:05.700Z,99.90
2024-05-09T06:45:32.963Z,99.90
2024-05-09T06:48:00.184Z,99.90
2024-05-09T06:50:31.125Z,99.90
2024-05-09T06:53:02.921Z,99.90
2024-05-09T06:55:29.875Z,99.90
2024-05-09T06:57:56.735Z,99.90
2024-05-09T07:00:30.755Z,99.90
2024-05-09T07:03:13.984Z,99.90
2024-05-09T07:05:43.933Z,99.90
2024-05-09T07:08:11.869Z,99.90
2024-05-09T07:10:42.302Z,99.90
2024-05-09T07:13:11.445Z,99.90
2024-05-09T07:15:39.514Z,99.90
2024-05-09T07:18:18.300Z,99.90
2024-05-09T07:20:47.315Z,99.90
2024-05-09T07:23:15.041Z,99.90
2024-05-09T07:25:42.522Z,99.90
2024-05-09T07:28:13.546Z,99.90
2024-05-09T07:30:40.719Z,99.90
2024-05-09T07:33:07.756Z,99.90
2024-05-09T07:35:35.967Z,99.90
2024-05-09T07:38:03.068Z,99.90
2024-05-09T07:40:35.820Z,99.10
2024-05-09T07:43:09.584Z,96.10
2024-05-09T07:45:48.751Z,93.10
2024-05-09T07:53:38.978Z,85.40
2024-05-09T07:56:12.154Z,83.50
2024-05-09T07:58:42.502Z,80.40
2024-05-09T08:01:10.420Z,79.50
2024-05-09T08:03:38.063Z,76.20
2024-05-09T08:06:07.794Z,73.50
2024-05-09T08:08:35.256Z,71.90
2024-05-09T08:11:02.612Z,71.00
2024-05-09T08:13:29.940Z,68.10
2024-05-09T08:15:56.917Z,65.80
2024-05-09T08:18:24.109Z,64.60
2024-05-09T08:20:51.355Z,60.00
2024-05-09T08:23:18.290Z,58.90
2024-05-09T08:25:45.218Z,56.10
2024-05-09T08:28:12.645Z,56.10
2024-05-09T08:30:40.380Z,54.30
2024-05-09T08:33:07.942Z,54.20
2024-05-09T08:35:36.373Z,56.00
2024-05-09T08:38:06.979Z,55.80
2024-05-09T08:40:36.542Z,55.10
2024-05-09T08:43:09.227Z,53.80
2024-05-09T08:45:38.951Z,53.00
2024-05-09T08:48:09.129Z,53.60
2024-05-09T08:50:40.498Z,51.60
2024-05-09T08:53:09.533Z,52.40
2024-05-09T08:55:40.597Z,51.70
2024-05-09T08:58:16.507Z,49.20
2024-05-09T09:00:45.521Z,44.50
2024-05-09T09:03:17.716Z,43.50
2024-05-09T09:05:53.093Z,42.40
2024-05-09T09:08:21.063Z,41.70
2024-05-09T09:10:49.036Z,41.50
2024-05-09T09:13:16.221Z,41.30
2024-05-09T09:15:47.621Z,40.10
2024-05-09T09:18:15.882Z,40.90
2024-05-09T09:20:43.963Z,41.50
2024-05-09T09:23:10.938Z,42.20
2024-05-09T09:25:41.142Z,42.40
2024-05-09T09:28:10.003Z,41.60
2024-05-09T09:30:41.275Z,40.50
2024-05-09T09:33:12.730Z,39.90
2024-05-09T09:35:40.807Z,41.20
2024-05-09T09:38:10.526Z,42.30
2024-05-09T09:40:45.080Z,40.10
2024-05-09T09:43:21.054Z,40.50
2024-05-09T09:45:53.124Z,41.00
2024-05-09T09:48:22.572Z,42.20
2024-05-09T09:50:52.108Z,41.70
2024-05-09T09:53:20.059Z,42.60
2024-05-09T09:55:48.172Z,42.70
2024-05-09T09:58:17.428Z,42.40
2024-05-09T10:00:45.121Z,41.70
2024-05-09T10:03:13.054Z,41.50
2024-05-09T10:05:43.264Z,40.80
2024-05-09T10:08:13.388Z,41.00
2024-05-09T10:10:46.951Z,42.50
2024-05-09T10:13:14.579Z,42.90
2024-05-09T10:15:52.424Z,43.40
2024-05-09T10:18:20.262Z,42.70
2024-05-09T10:20:47.235Z,43.50
2024-05-09T10:23:31.227Z,43.70
2024-05-09T10:26:03.591Z,43.20
2024-05-09T10:28:33.092Z,44.00
2024-05-09T10:31:14.732Z,44.50
2024-05-09T10:33:52.780Z,44.60
2024-05-09T10:36:21.856Z,45.30
2024-05-09T10:38:49.821Z,46.30
2024-05-09T10:41:17.668Z,46.50
2024-05-09T10:43:44.917Z,47.10
2024-05-09T10:46:12.420Z,47.30
2024-05-09T10:48:42.733Z,47.40
2024-05-09T10:51:13.750Z,48.10
2024-05-09T10:53:42.030Z,48.40
2024-05-09T10:56:10.490Z,47.80
2024-05-09T10:58:37.441Z,48.00
2024-05-09T11:01:07.018Z,48.30
2024-05-09T11:03:35.859Z,47.90
2024-05-09T11:06:03.445Z,49.30
2024-05-09T11:08:32.091Z,50.50
2024-05-09T11:10:59.982Z,51.50
2024-05-09T11:13:31.029Z,51.80
2024-05-09T11:15:58.776Z,51.20
2024-05-09T11:18:30.399Z,51.60
2024-05-09T11:21:00.378Z,50.80
2024-05-09T11:23:29.108Z,51.50
2024-05-09T11:25:57.993Z,51.50
2024-05-09T11:28:26.873Z,51.50
2024-05-09T11:31:05.137Z,51.10
2024-05-09T11:33:32.199Z,49.70
2024-05-09T11:35:59.459Z,50.20
2024-05-09T11:38:26.454Z,50.50
2024-05-09T11:40:53.446Z,50.40
2024-05-09T11:43:21.136Z,50.60
2024-05-09T11:45:48.305Z,51.20
2024-05-09T11:48:15.440Z,52.30
2024-05-09T11:50:42.732Z,53.00
2024-05-09T11:53:10.036Z,52.70
2024-05-09T11:55:37.076Z,52.90
2024-05-09T11:58:04.883Z,53.20
2024-05-09T12:00:36.819Z,52.90
2024-05-09T12:03:06.091Z,53.70
2024-05-09T12:05:34.237Z,54.50
2024-05-09T12:08:01.811Z,54.70
2024-05-09T12:10:33.624Z,54.70
2024-05-09T12:13:04.800Z,54.60
2024-05-09T12:15:33.482Z,55.80
2024-05-09T12:18:02.965Z,56.90
2024-05-09T12:20:36.807Z,57.60
2024-05-09T12:23:09.981Z,57.30
2024-05-09T12:25:39.061Z,57.70
2024-05-09T12:28:08.784Z,57.70
2024-05-09T12:30:39.111Z,57.20
2024-05-09T12:33:09.632Z,57.30
2024-05-09T12:35:37.630Z,56.90
2024-05-09T12:38:04.903Z,56.60
2024-05-09T12:40:36.677Z,56.20
2024-05-09T12:43:08.139Z,56.60
2024-05-09T12:45:36.995Z,57.00
2024-05-09T12:48:05.102Z,56.30
2024-05-09T12:50:34.529Z,55.60
2024-05-09T12:53:03.744Z,56.20
2024-05-09T12:55:40.374Z,54.60
2024-05-09T12:58:16.836Z,54.60
2024-05-09T13:00:44.819Z,56.00
2024-05-09T13:03:12.699Z,57.00
2024-05-09T13:05:40.965Z,57.10
2024-05-09T13:08:08.128Z,55.80
2024-05-09T13:10:35.271Z,55.80
2024-05-09T13:13:02.556Z,56.20
2024-05-09T13:15:31.180Z,56.50
2024-05-09T13:18:01.672Z,55.70
2024-05-09T13:20:34.352Z,55.40
2024-05-09T13:23:04.413Z,54.40
2024-05-09T13:25:31.880Z,54.60
2024-05-09T13:27:58.913Z,54.60
2024-05-09T13:30:34.859Z,54.80
2024-05-09T13:33:10.286Z,54.30
2024-05-09T13:35:37.989Z,54.30
2024-05-09T13:38:05.469Z,53.80
2024-05-09T13:40:35.262Z,53.80
2024-05-09T13:43:04.527Z,54.50
2024-05-09T13:45:32.699Z,55.50
2024-05-09T13:48:00.188Z,55.50
2024-05-09T13:50:34.059Z,56.10
2024-05-09T13:53:04.258Z,57.60
2024-05-09T13:55:31.298Z,59.30
2024-05-09T13:57:58.335Z,59.70
2024-05-09T14:00:37.939Z,60.40
2024-05-09T14:03:12.583Z,61.50
2024-05-09T14:05:40.010Z,62.20
2024-05-09T14:08:11.265Z,61.50
2024-05-09T14:10:38.567Z,61.70
2024-05-09T14:13:05.804Z,62.70
2024-05-09T14:15:32.823Z,62.50
2024-05-09T14:18:00.002Z,61.80
2024-05-09T14:20:31.337Z,61.80
2024-05-09T14:23:00.709Z,61.40
2024-05-09T14:25:29.575Z,61.80
2024-05-09T14:27:57.974Z,62.20
2024-05-09T14:30:34.123Z,62.80
2024-05-09T14:33:05.701Z,62.10
2024-05-09T14:35:33.462Z,61.80
2024-05-09T14:38:00.650Z,62.00
2024-05-09T14:40:37.280Z,62.20
2024-05-09T14:43:12.502Z,61.40
2024-05-09T14:45:41.092Z,59.70
2024-05-09T14:48:08.648Z,58.30
2024-05-09T14:50:38.923Z,58.10
2024-05-09T14:53:08.784Z,58.50
2024-05-09T14:55:37.485Z,58.90
2024-05-09T14:58:14.848Z,58.10
2024-05-09T15:00:46.655Z,55.20
2024-05-09T15:03:21.406Z,55.10
2024-05-09T15:05:50.080Z,53.80
2024-05-09T15:08:18.631Z,55.30
2024-05-09T15:10:46.369Z,54.30
2024-05-09T15:13:16.426Z,55.40
2024-05-09T15:15:44.093Z,55.50
2024-05-09T15:18:11.824Z,55.90
2024-05-09T15:20:39.312Z,55.90
2024-05-09T15:23:07.232Z,56.50
2024-05-09T15:25:36.414Z,57.10
2024-05-09T15:28:05.021Z,57.30
2024-05-09T15:30:34.148Z,56.80
2024-05-09T15:33:02.395Z,56.20
2024-05-09T15:35:30.859Z,54.20
2024-05-09T15:37:57.829Z,53.70
2024-05-09T15:40:34.855Z,54.20
2024-05-09T15:43:07.894Z,53.60
2024-05-09T15:45:36.759Z,54.60
2024-05-09T15:48:04.649Z,53.40
2024-05-09T15:50:37.615Z,53.70
2024-05-09T15:53:10.547Z,53.30
2024-05-09T15:55:38.837Z,52.80
2024-05-09T15:58:07.089Z,52.30
2024-05-09T16:00:39.265Z,52.40
2024-05-09T16:03:12.777Z,52.00
2024-05-09T16:05:42.211Z,52.10
2024-05-09T16:08:12.860Z,52.60
2024-05-09T16:10:44.138Z,52.70
2024-05-09T16:13:13.569Z,52.90
2024-05-09T16:15:41.592Z,53.20
2024-05-09T16:18:09.512Z,53.70
2024-05-09T16:20:40.396Z,53.60
2024-05-09T16:23:09.564Z,53.60
2024-05-09T16:25:37.319Z,53.60
2024-05-09T16:28:08.624Z,53.60
2024-05-09T16:30:39.935Z,54.40
2024-05-09T16:33:07.838Z,55.00
2024-05-09T16:35:39.243Z,55.80
2024-05-09T16:38:06.678Z,56.10
2024-05-09T16:40:38.645Z,56.30
2024-05-09T16:43:12.722Z,55.90
2024-05-09T16:45:43.114Z,56.30
2024-05-09T16:48:10.212Z,56.60
2024-05-09T16:50:37.501Z,57.10
2024-05-09T16:53:06.270Z,57.90
2024-05-09T16:55:34.512Z,58.30
2024-05-09T16:58:02.843Z,59.10
2024-05-09T17:00:38.779Z,59.80
2024-05-09T17:03:10.945Z,58.60
2024-05-09T17:05:39.773Z,58.50
2024-05-09T17:08:07.635Z,58.90
2024-05-09T17:10:35.426Z,59.20
2024-05-09T17:13:04.891Z,59.00
2024-05-09T17:15:33.698Z,58.60
2024-05-09T17:18:01.400Z,58.50
2024-05-09T17:20:33.770Z,58.60
2024-05-09T17:23:04.295Z,59.00
2024-05-09T17:25:31.927Z,59.70
2024-05-09T17:27:59.037Z,60.60
2024-05-09T17:30:32.367Z,63.00
2024-05-09T17:33:05.068Z,62.40
2024-05-09T17:35:32.430Z,62.50
2024-05-09T17:37:59.936Z,63.00
2024-05-09T17:40:32.820Z,64.80
2024-05-09T17:43:03.488Z,66.20
2024-05-09T17:45:32.225Z,67.90
2024-05-09T17:47:59.975Z,69.50
2024-05-09T17:50:33.907Z,69.90
2024-05-09T17:53:03.887Z,72.10
2024-05-09T17:55:30.865Z,74.50
2024-05-09T17:57:57.985Z,76.50
2024-05-09T18:00:36.388Z,79.10
2024-05-09T18:03:07.290Z,81.90
2024-05-09T18:05:38.048Z,84.40
2024-05-09T18:08:06.696Z,87.10
2024-05-09T18:10:37.797Z,88.90
2024-05-09T18:13:07.798Z,90.10
2024-05-09T18:15:35.005Z,90.90
2024-05-09T18:18:02.844Z,91.80
2024-05-09T18:20:39.379Z,92.20
2024-05-09T18:23:14.667Z,93.00
2024-05-09T18:25:47.048Z,93.50
2024-05-09T18:28:14.890Z,94.10
2024-05-09T18:30:42.280Z,94.60
2024-05-09T18:33:11.232Z,95.00
2024-05-09T18:35:41.003Z,95.00
2024-05-09T18:38:09.036Z,95.30
2024-05-09T18:40:38.310Z,95.60
2024-05-09T18:43:08.402Z,95.70
2024-05-09T18:45:39.903Z,96.00
2024-05-09T18:48:08.722Z,96.30
2024-05-09T18:50:39.678Z,96.40
2024-05-09T18:53:09.872Z,96.70
2024-05-09T18:55:37.471Z,96.90
2024-05-09T18:58:05.375Z,97.20
2024-05-09T19:00:36.603Z,97.40
2024-05-09T19:03:06.996Z,97.50
2024-05-09T19:05:38.216Z,97.80
2024-05-09T19:08:06.175Z,98.30
2024-05-09T19:10:35.501Z,98.50
2024-05-09T19:13:07.302Z,98.70
2024-05-09T19:15:44.124Z,99.10
2024-05-09T19:18:15.803Z,99.50
2024-05-09T19:20:44.500Z,99.60
2024-05-09T19:23:13.636Z,99.90
2024-05-09T19:25:40.691Z,99.90
2024-05-09T19:28:09.443Z,99.90
2024-05-09T19:30:40.685Z,99.90
2024-05-09T19:33:11.576Z,99.90
2024-05-09T19:35:39.943Z,99.90
2024-05-09T19:38:06.963Z,99.90
2024-05-09T19:40:35.924Z,99.90
2024-05-09T19:43:04.743Z,99.90
2024-05-09T19:45:33.215Z,99.90
2024-05-09T19:48:01.460Z,99.90
2024-05-09T19:50:37.010Z,99.90
2024-05-09T19:53:10.029Z,99.90
2024-05-09T19:55:37.333Z,99.90
2024-05-09T19:58:05.687Z,99.90
2024-05-09T20:00:36.729Z,99.90
2024-05-09T20:03:06.106Z,99.90
2024-05-09T20:05:34.088Z,99.90
2024-05-09T20:08:01.355Z,99.90
2024-05-09T20:10:32.574Z,99.90
2024-05-09T20:13:02.474Z,99.90
2024-05-09T20:15:31.922Z,99.90
2024-05-09T20:17:58.988Z,99.90
2024-05-09T20:20:34.994Z,99.90
2024-05-09T20:23:09.236Z,99.90
2024-05-09T20:25:36.853Z,99.90
2024-05-09T20:28:04.431Z,99.90
2024-05-09T20:30:34.567Z,99.90
2024-05-09T20:33:04.820Z,99.90
2024-05-09T20:35:33.339Z,99.90
2024-05-09T20:38:00.920Z,99.90
2024-05-09T20:40:32.887Z,99.90
2024-05-09T20:43:03.661Z,99.90
2024-05-09T20:45:31.004Z,99.90
2024-05-09T20:47:58.257Z,99.90
2024-05-09T20:50:35.625Z,99.90
2024-05-09T20:53:09.243Z,99.90
2024-05-09T20:55:36.246Z,99.90
2024-05-09T20:58:03.247Z,99.90
2024-05-09T21:00:38.666Z,99.90
2024-05-09T21:03:09.444Z,99.90
2024-05-09T21:05:36.817Z,99.90
2024-05-09T21:08:04.175Z,99.90
2024-05-09T21:10:33.370Z,99.90
2024-05-09T21:13:02.998Z,99.90
2024-05-09T21:15:30.900Z,99.90
2024-05-09T21:17:58.223Z,99.90
2024-05-09T21:20:31.096Z,99.90
2024-05-09T21:22:59.740Z,99.90
2024-05-09T21:25:27.104Z,99.90
2024-05-09T21:27:54.221Z,99.90
2024-05-09T21:30:31.668Z,99.90
2024-05-09T21:33:15.080Z,99.90
2024-05-09T21:35:44.612Z,99.90
2024-05-09T21:38:12.833Z,99.90
2024-05-09T21:40:39.801Z,99.90
2024-05-09T21:43:07.515Z,99.90
2024-05-09T21:45:35.727Z,99.90
2024-05-09T21:48:06.941Z,99.90
2024-05-09T21:50:40.103Z,99.90
2024-05-09T21:53:11.846Z,99.90
2024-05-09T21:55:40.248Z,99.90
2024-05-09T21:58:07.186Z,99.90
2024-05-09T22:00:37.723Z,99.90
2024-05-09T22:03:10.269Z,99.90
2024-05-09T22:05:39.285Z,99.90
2024-05-09T22:08:07.078Z,99.90
2024-05-09T22:10:36.169Z,99.90
2024-05-09T22:13:07.848Z,99.90
2024-05-09T22:15:37.006Z,99.90
2024-05-09T22:18:07.276Z,99.90
2024-05-09T22:20:38.272Z,99.90
2024-05-09T22:23:07.793Z,99.90
2024-05-09T22:25:35.650Z,99.90
2024-05-09T22:28:03.296Z,99.90
2024-05-09T22:30:37.031Z,99.90
2024-05-09T22:33:11.024Z,99.90
2024-05-09T22:35:41.151Z,99.90
2024-05-09T22:38:08.209Z,99.90
2024-05-09T22:40:45.911Z,99.90
2024-05-09T22:43:19.964Z,99.90
2024-05-09T22:45:47.638Z,99.90
2024-05-09T22:48:15.255Z,99.90
2024-05-09T22:50:43.187Z,99.90
2024-05-09T22:53:10.510Z,99.90
2024-05-09T22:55:37.355Z,99.90
2024-05-09T22:58:04.874Z,99.90
2024-05-09T23:00:33.157Z,99.90
2024-05-09T23:03:01.371Z,99.90
2024-05-09T23:05:29.243Z,99.90
2024-05-09T23:07:56.386Z,99.90
2024-05-09T23:10:31.419Z,99.90
2024-05-09T23:13:03.350Z,99.90
2024-05-09T23:15:30.468Z,99.90
2024-05-09T23:17:58.095Z,99.90
2024-05-09T23:20:35.866Z,99.90
2024-05-09T23:23:07.236Z,99.90
2024-05-09T23:25:34.896Z,99.90
2024-05-09T23:28:01.972Z,99.90
2024-05-09T23:30:36.955Z,99.90
2024-05-09T23:33:08.259Z,99.90
2024-05-09T23:35:35.628Z,99.90
2024-05-09T23:38:02.812Z,99.90
2024-05-09T23:40:38.330Z,99.90
2024-05-09T23:43:12.231Z,99.90
2024-05-09T23:45:42.438Z,99.90
2024-05-09T23:48:10.017Z,99.90
2024-05-09T23:50:39.209Z,99.90
2024-05-09T23:53:09.076Z,99.90
2024-05-09T23:55:37.467Z,99.90
2024-05-09T23:58:05.107Z,99.90
