createdAt,value
2018-09-25T00:00:37.499Z,99.90
2018-09-25T00:03:11.481Z,99.90
2018-09-25T00:05:44.622Z,99.90
2018-09-25T00:08:17.922Z,99.90
2018-09-25T00:10:51.190Z,99.90
2018-09-25T00:13:24.429Z,99.90
2018-09-25T00:15:57.560Z,99.90
2018-09-25T00:18:31.669Z,99.90
2018-09-25T00:21:04.909Z,99.90
2018-09-25T00:23:38.209Z,99.90
2018-09-25T00:26:11.236Z,99.90
2018-09-25T00:28:44.489Z,99.90
2018-09-25T00:31:17.653Z,99.90
2018-09-25T00:33:50.896Z,99.90
2018-09-25T00:36:23.985Z,99.90
2018-09-25T00:38:58.218Z,99.90
2018-09-25T00:41:31.301Z,99.90
2018-09-25T00:44:04.546Z,99.90
2018-09-25T00:46:38.488Z,99.90
2018-09-25T00:49:11.705Z,99.90
2018-09-25T00:51:44.802Z,99.90
2018-09-25T00:54:18.017Z,99.90
2018-09-25T00:56:51.109Z,99.90
2018-09-25T00:59:24.401Z,99.90
2018-09-25T01:01:57.498Z,99.90
2018-09-25T01:04:30.742Z,99.90
2018-09-25T01:07:03.888Z,99.90
2018-09-25T01:09:37.126Z,99.90
2018-09-25T01:12:10.325Z,99.90
2018-09-25T01:14:43.542Z,99.90
2018-09-25T01:17:16.544Z,99.90
2018-09-25T01:19:49.684Z,99.90
2018-09-25T01:22:22.957Z,99.90
2018-09-25T01:24:56.218Z,99.90
2018-09-25T01:27:30.394Z,99.90
2018-09-25T01:30:03.601Z,99.90
2018-09-25T01:32:36.794Z,99.90
2018-09-25T01:35:10.778Z,99.90
2018-09-25T01:37:43.849Z,99.90
2018-09-25T01:40:17.071Z,99.90
2018-09-25T01:42:50.289Z,99.90
2018-09-25T01:45:23.301Z,99.90
2018-09-25T01:47:56.621Z,99.90
2018-09-25T01:50:29.682Z,99.90
2018-09-25T01:53:03.762Z,99.90
2018-09-25T01:55:36.962Z,99.90
2018-09-25T01:58:10.201Z,99.90
2018-09-25T02:00:43.463Z,99.90
2018-09-25T02:03:16.721Z,99.90
2018-09-25T02:05:50.826Z,99.90
2018-09-25T02:08:24.998Z,99.90
2018-09-25T02:10:58.074Z,99.90
2018-09-25T02:13:31.178Z,99.90
2018-09-25T02:16:05.174Z,99.90
2018-09-25T02:18:38.435Z,99.90
2018-09-25T02:21:11.554Z,99.90
2018-09-25T02:23:45.798Z,99.90
2018-09-25T02:26:18.862Z,99.90
2018-09-25T02:28:51.960Z,99.90
2018-09-25T02:31:24.993Z,99.90
2018-09-25T02:33:58.216Z,99.90
2018-09-25T02:36:31.489Z,99.90
2018-09-25T02:39:04.726Z,99.90
2018-09-25T02:41:37.854Z,99.90
2018-09-25T02:44:11.038Z,99.90
2018-09-25T02:46:44.188Z,99.90
2018-09-25T02:49:17.433Z,99.90
2018-09-25T02:51:50.579Z,99.90
2018-09-25T02:54:23.850Z,99.90
2018-09-25T02:56:57.066Z,99.90
2018-09-25T02:59:30.322Z,99.90
2018-09-25T03:02:03.539Z,99.90
2018-09-25T03:04:37.593Z,99.90
2018-09-25T03:07:10.686Z,99.90
2018-09-25T03:09:43.904Z,99.90
2018-09-25T03:12:18.082Z,99.90
2018-09-25T03:14:51.145Z,99.90
2018-09-25T03:17:24.377Z,99.90
2018-09-25T03:19:57.478Z,99.90
2018-09-25T03:22:30.726Z,99.90
2018-09-25T03:25:03.830Z,99.90
2018-09-25T03:27:38.057Z,99.90
2018-09-25T03:30:11.248Z,99.90
2018-09-25T03:32:44.357Z,99.90
2018-09-25T03:35:17.565Z,99.90
2018-09-25T03:37:51.523Z,99.90
2018-09-25T03:40:24.666Z,99.90
2018-09-25T03:42:58.861Z,99.90
2018-09-25T03:45:32.091Z,99.90
2018-09-25T03:48:05.395Z,99.90
2018-09-25T03:50:38.586Z,99.90
2018-09-25T03:53:11.773Z,99.90
2018-09-25T03:55:44.937Z,99.90
2018-09-25T03:58:18.965Z,99.90
2018-09-25T04:00:52.169Z,99.90
2018-09-25T04:03:26.450Z,99.90
2018-09-25T04:05:59.589Z,99.90
2018-09-25T04:08:32.719Z,99.90
2018-09-25T04:11:05.936Z,99.90
2018-09-25T04:13:39.150Z,99.90
2018-09-25T04:16:12.258Z,99.90
2018-09-25T04:18:45.535Z,99.90
2018-09-25T04:21:18.696Z,99.90
2018-09-25T04:23:51.889Z,99.90
2018-09-25T04:26:24.977Z,99.90
2018-09-25T04:28:58.205Z,99.90
2018-09-25T04:31:31.274Z,99.90
2018-09-25T04:34:04.516Z,99.90
2018-09-25T04:36:37.656Z,99.90
2018-09-25T04:39:10.854Z,99.90
2018-09-25T04:41:43.946Z,99.90
2018-09-25T04:44:18.109Z,99.90
2018-09-25T04:46:51.825Z,99.90
2018-09-25T04:49:25.130Z,99.90
2018-09-25T04:51:58.253Z,99.90
2018-09-25T04:54:31.509Z,99.90
2018-09-25T04:57:05.724Z,99.90
2018-09-25T04:59:38.974Z,99.90
2018-09-25T05:02:13.042Z,99.90
2018-09-25T05:04:46.261Z,99.90
2018-09-25T05:07:19.449Z,99.90
2018-09-25T05:09:52.715Z,99.90
2018-09-25T05:12:25.970Z,99.90
2018-09-25T05:14:59.226Z,99.90
2018-09-25T05:17:33.365Z,99.90
2018-09-25T05:20:06.467Z,99.90
2018-09-25T05:22:39.534Z,99.90
2018-09-25T05:25:12.758Z,99.90
2018-09-25T05:27:45.785Z,99.90
2018-09-25T05:30:18.885Z,99.90
2018-09-25T05:32:52.869Z,99.90
2018-09-25T05:35:27.022Z,99.90
2018-09-25T05:38:00.243Z,99.90
2018-09-25T05:40:33.397Z,99.90
2018-09-25T05:43:06.622Z,99.90
2018-09-25T05:45:39.817Z,99.90
2018-09-25T05:48:13.044Z,99.90
2018-09-25T05:50:46.050Z,99.90
2018-09-25T05:53:19.322Z,99.90
2018-09-25T05:55:52.490Z,99.90
2018-09-25T05:58:25.683Z,99.90
2018-09-25T06:00:59.931Z,99.90
2018-09-25T06:03:33.237Z,99.90
2018-09-25T06:06:06.439Z,99.90
2018-09-25T06:08:39.648Z,99.90
2018-09-25T06:11:12.760Z,99.90
2018-09-25T06:13:45.991Z,99.90
2018-09-25T06:16:19.086Z,99.90
2018-09-25T06:18:52.427Z,99.90
2018-09-25T06:21:26.522Z,99.90
2018-09-25T06:23:59.742Z,99.90
2018-09-25T06:26:32.811Z,99.90
2018-09-25T06:29:06.032Z,99.90
2018-09-25T06:31:39.118Z,99.90
2018-09-25T06:34:13.125Z,99.90
2018-09-25T06:36:46.260Z,99.90
2018-09-25T06:39:19.444Z,99.90
2018-09-25T06:41:52.715Z,99.90
2018-09-25T06:44:25.960Z,99.90
2018-09-25T06:46:59.020Z,99.90
2018-09-25T06:49:32.209Z,99.90
2018-09-25T06:52:05.346Z,99.90
2018-09-25T06:54:38.614Z,99.90
2018-09-25T06:57:11.629Z,99.90
2018-09-25T06:59:44.806Z,99.90
2018-09-25T07:02:17.945Z,99.90
2018-09-25T07:04:51.076Z,99.90
2018-09-25T07:07:24.317Z,99.90
2018-09-25T07:09:58.419Z,99.90
2018-09-25T07:12:31.639Z,99.90
2018-09-25T07:15:04.674Z,99.90
2018-09-25T07:17:37.966Z,99.90
2018-09-25T07:20:10.982Z,99.90
2018-09-25T07:22:44.327Z,99.90
2018-09-25T07:25:18.221Z,99.90
2018-09-25T07:27:51.490Z,99.90
2018-09-25T07:30:24.630Z,99.90
2018-09-25T07:32:58.809Z,99.90
2018-09-25T07:35:32.040Z,99.90
2018-09-25T07:38:05.275Z,99.90
2018-09-25T07:40:38.458Z,99.90
2018-09-25T07:43:11.678Z,99.90
2018-09-25T07:45:44.716Z,99.90
2018-09-25T07:48:18.026Z,99.90
2018-09-25T07:50:51.124Z,99.90
2018-09-25T07:53:25.293Z,99.90
2018-09-25T07:55:58.384Z,99.90
2018-09-25T07:58:31.689Z,99.90
2018-09-25T08:01:04.917Z,99.90
2018-09-25T08:03:38.068Z,99.90
2018-09-25T08:06:11.160Z,99.90
2018-09-25T08:08:45.389Z,99.90
2018-09-25T08:11:18.647Z,99.90
2018-09-25T08:13:52.866Z,99.90
2018-09-25T08:16:26.014Z,99.90
2018-09-25T08:18:59.225Z,99.90
2018-09-25T08:21:32.306Z,99.90
2018-09-25T08:24:05.494Z,99.90
2018-09-25T08:26:38.709Z,99.90
2018-09-25T08:29:11.937Z,99.90
2018-09-25T08:31:45.014Z,99.90
2018-09-25T08:34:19.049Z,99.90
2018-09-25T08:36:52.591Z,99.90
2018-09-25T08:39:25.987Z,99.90
2018-09-25T08:41:59.222Z,99.90
2018-09-25T08:44:32.515Z,99.90
2018-09-25T08:47:05.761Z,99.90
2018-09-25T08:49:39.077Z,99.90
2018-09-25T08:52:12.437Z,99.90
2018-09-25T08:54:45.813Z,99.90
2018-09-25T08:57:18.895Z,99.90
2018-09-25T08:59:52.216Z,99.90
2018-09-25T09:02:25.506Z,99.90
2018-09-25T09:04:58.634Z,99.90
2018-09-25T09:07:31.865Z,99.90
2018-09-25T09:10:05.137Z,99.90
2018-09-25T09:12:38.386Z,99.90
2018-09-25T09:15:11.621Z,99.90
2018-09-25T09:17:45.515Z,99.90
2018-09-25T09:20:19.776Z,99.90
2018-09-25T09:22:53.096Z,99.90
2018-09-25T09:25:26.357Z,99.90
2018-09-25T09:27:59.574Z,99.90
2018-09-25T09:30:32.767Z,99.90
2018-09-25T09:33:05.951Z,99.90
2018-09-25T09:35:39.258Z,99.90
2018-09-25T09:38:12.566Z,99.90
2018-09-25T09:40:45.692Z,99.90
2018-09-25T09:43:18.921Z,99.90
2018-09-25T09:45:52.050Z,99.90
2018-09-25T09:48:26.287Z,99.90
2018-09-25T09:50:59.437Z,99.90
2018-09-25T09:53:32.616Z,99.90
2018-09-25T09:56:05.727Z,99.90
2018-09-25T09:58:38.964Z,99.90
2018-09-25T10:01:12.033Z,99.90
2018-09-25T10:03:45.322Z,99.90
2018-09-25T10:06:18.582Z,99.90
2018-09-25T10:08:51.797Z,99.90
2018-09-25T10:11:25.190Z,99.90
2018-09-25T10:13:58.442Z,99.90
2018-09-25T10:16:31.574Z,99.90
2018-09-25T10:19:05.787Z,99.90
2018-09-25T10:21:38.897Z,99.90
2018-09-25T10:24:12.052Z,99.90
2018-09-25T10:26:45.269Z,99.90
2018-09-25T10:29:18.491Z,99.90
2018-09-25T10:31:51.649Z,99.90
2018-09-25T10:34:24.839Z,99.90
2018-09-25T10:36:57.967Z,99.90
2018-09-25T10:39:31.181Z,99.90
2018-09-25T10:42:04.383Z,99.90
2018-09-25T10:44:37.604Z,99.90
2018-09-25T10:47:10.870Z,99.90
2018-09-25T10:49:44.139Z,99.90
2018-09-25T10:52:17.446Z,99.90
2018-09-25T10:54:50.508Z,99.90
2018-09-25T10:57:23.680Z,99.90
2018-09-25T10:59:56.894Z,99.90
2018-09-25T11:02:30.158Z,99.90
2018-09-25T11:05:03.262Z,99.90
2018-09-25T11:07:36.539Z,99.90
2018-09-25T11:10:09.811Z,99.90
2018-09-25T11:12:42.918Z,99.90
2018-09-25T11:15:15.953Z,99.90
2018-09-25T11:17:49.257Z,99.90
2018-09-25T11:20:22.494Z,99.90
2018-09-25T11:22:56.673Z,99.50
2018-09-25T11:25:29.938Z,99.20
2018-09-25T11:28:03.399Z,99.90
2018-09-25T11:30:37.184Z,99.10
2018-09-25T11:33:10.464Z,99.10
2018-09-25T11:35:43.918Z,99.40
2018-09-25T11:38:17.203Z,98.40
2018-09-25T11:40:50.428Z,98.50
2018-09-25T11:43:23.665Z,98.10
2018-09-25T11:45:56.751Z,97.20
2018-09-25T11:48:30.921Z,96.20
2018-09-25T11:51:04.105Z,96.60
2018-09-25T11:53:37.394Z,96.30
2018-09-25T11:56:10.647Z,96.70
2018-09-25T11:58:43.897Z,96.00
2018-09-25T12:01:17.337Z,95.00
2018-09-25T12:03:50.610Z,95.50
2018-09-25T12:06:23.746Z,96.30
2018-09-25T12:08:58.029Z,95.60
2018-09-25T12:11:31.187Z,94.40
2018-09-25T12:14:05.187Z,94.80
2018-09-25T12:16:38.322Z,94.60
2018-09-25T12:19:11.597Z,94.80
2018-09-25T12:21:44.708Z,95.00
2018-09-25T12:24:18.042Z,93.80
2018-09-25T12:26:51.220Z,94.50
2018-09-25T12:29:24.514Z,93.90
2018-09-25T12:31:57.569Z,94.30
2018-09-25T12:34:30.850Z,93.60
2018-09-25T12:37:04.943Z,94.20
2018-09-25T12:39:38.358Z,94.90
2018-09-25T12:42:11.626Z,94.30
2018-09-25T12:44:44.873Z,91.80
2018-09-25T12:47:18.064Z,92.20
2018-09-25T12:49:52.238Z,92.00
2018-09-25T12:52:26.444Z,93.00
2018-09-25T12:55:00.478Z,91.50
2018-09-25T12:57:33.661Z,91.20
2018-09-25T13:00:07.818Z,90.50
2018-09-25T13:02:40.902Z,91.80
2018-09-25T13:05:14.249Z,92.50
2018-09-25T13:07:48.308Z,91.30
2018-09-25T13:10:21.437Z,91.40
2018-09-25T13:12:54.642Z,90.80
2018-09-25T13:15:28.888Z,91.20
2018-09-25T13:18:02.905Z,90.50
2018-09-25T13:20:36.914Z,91.30
2018-09-25T13:23:10.122Z,91.20
2018-09-25T13:25:43.226Z,90.10
2018-09-25T13:28:16.511Z,88.00
2018-09-25T13:30:49.561Z,89.10
2018-09-25T13:33:22.754Z,90.30
2018-09-25T13:35:56.086Z,91.20
2018-09-25T13:38:29.507Z,90.20
2018-09-25T13:41:03.646Z,90.40
2018-09-25T13:43:38.596Z,89.10
2018-09-25T13:46:12.536Z,90.00
2018-09-25T13:48:45.778Z,90.00
2018-09-25T13:51:19.006Z,90.30
2018-09-25T13:53:52.217Z,88.20
2018-09-25T13:56:25.302Z,86.30
2018-09-25T13:58:58.533Z,87.80
2018-09-25T14:01:31.607Z,87.20
2018-09-25T14:04:04.842Z,85.60
2018-09-25T14:06:37.953Z,85.20
2018-09-25T14:09:11.127Z,84.70
2018-09-25T14:11:44.531Z,84.50
2018-09-25T14:14:17.772Z,84.40
2018-09-25T14:16:51.798Z,84.70
2018-09-25T14:19:25.025Z,84.70
2018-09-25T14:21:58.163Z,83.00
2018-09-25T14:24:31.360Z,84.90
2018-09-25T14:27:04.484Z,83.60
2018-09-25T14:29:37.695Z,83.90
2018-09-25T14:32:10.953Z,81.20
2018-09-25T14:34:44.236Z,80.20
2018-09-25T14:37:17.446Z,80.00
2018-09-25T14:39:50.541Z,76.70
2018-09-25T14:42:23.853Z,76.90
2018-09-25T14:44:56.929Z,76.40
2018-09-25T14:47:30.195Z,74.80
2018-09-25T14:50:04.197Z,73.50
2018-09-25T14:52:37.417Z,73.70
2018-09-25T14:55:10.481Z,73.10
2018-09-25T14:57:43.633Z,70.50
2018-09-25T15:00:16.718Z,71.20
2018-09-25T15:02:50.748Z,72.10
2018-09-25T15:05:23.753Z,72.00
2018-09-25T15:07:56.990Z,69.30
2018-09-25T15:10:30.934Z,66.60
2018-09-25T15:13:04.193Z,66.50
2018-09-25T15:15:37.287Z,65.20
2018-09-25T15:18:10.483Z,64.10
2018-09-25T15:20:43.665Z,62.60
2018-09-25T15:23:17.717Z,67.20
2018-09-25T15:25:51.882Z,67.20
2018-09-25T15:28:25.133Z,69.20
2018-09-25T15:30:58.421Z,70.20
2018-09-25T15:33:33.418Z,70.20
2018-09-25T15:36:06.835Z,71.10
2018-09-25T15:38:41.052Z,70.40
2018-09-25T15:41:14.351Z,73.30
2018-09-25T15:43:47.645Z,72.00
2018-09-25T15:46:20.933Z,73.50
2018-09-25T15:48:54.179Z,74.10
2018-09-25T15:51:28.198Z,73.00
2018-09-25T15:54:01.586Z,73.00
2018-09-25T15:56:34.734Z,73.70
2018-09-25T15:59:08.001Z,73.40
2018-09-25T16:01:41.011Z,74.30
2018-09-25T16:04:14.186Z,76.20
2018-09-25T16:06:47.206Z,75.50
2018-09-25T16:09:21.439Z,74.00
2018-09-25T16:11:54.598Z,74.00
2018-09-25T16:14:27.866Z,71.30
2018-09-25T16:17:01.055Z,71.70
2018-09-25T16:19:34.355Z,71.80
2018-09-25T16:22:07.577Z,72.30
2018-09-25T16:24:41.518Z,72.70
2018-09-25T16:27:14.624Z,72.70
2018-09-25T16:29:47.834Z,72.10
2018-09-25T16:32:21.619Z,72.80
2018-09-25T16:34:54.753Z,72.00
2018-09-25T16:37:28.002Z,74.00
2018-09-25T16:40:01.071Z,74.20
2018-09-25T16:42:34.367Z,73.80
2018-09-25T16:45:07.434Z,74.00
2018-09-25T16:47:40.513Z,74.40
2018-09-25T16:50:13.741Z,74.70
2018-09-25T16:52:46.882Z,75.90
2018-09-25T16:55:20.898Z,76.60
2018-09-25T16:57:54.185Z,76.20
2018-09-25T17:00:27.317Z,77.10
2018-09-25T17:03:00.495Z,76.40
2018-09-25T17:05:33.748Z,76.00
2018-09-25T17:08:06.929Z,76.00
2018-09-25T17:10:40.022Z,75.60
2018-09-25T17:13:13.280Z,76.20
2018-09-25T17:15:46.444Z,76.80
2018-09-25T17:18:19.634Z,78.20
2018-09-25T17:20:53.753Z,77.30
2018-09-25T17:23:26.977Z,77.60
2018-09-25T17:26:00.034Z,78.90
2018-09-25T17:28:33.256Z,79.60
2018-09-25T17:31:06.378Z,80.80
2018-09-25T17:33:39.613Z,80.00
2018-09-25T17:36:12.751Z,80.30
2018-09-25T17:38:45.959Z,80.90
2018-09-25T17:41:19.264Z,81.40
2018-09-25T17:43:53.470Z,81.70
2018-09-25T17:46:26.580Z,82.60
2018-09-25T17:48:59.814Z,82.60
2018-09-25T17:51:32.902Z,82.30
2018-09-25T17:54:06.102Z,82.00
2018-09-25T17:56:39.939Z,80.00
2018-09-25T17:59:13.199Z,80.00
2018-09-25T18:01:46.378Z,80.90
2018-09-25T18:04:19.563Z,80.50
2018-09-25T18:06:52.626Z,80.70
2018-09-25T18:09:25.846Z,81.60
2018-09-25T18:12:00.070Z,80.70
2018-09-25T18:14:33.262Z,81.80
2018-09-25T18:17:06.843Z,82.60
2018-09-25T18:19:40.111Z,81.60
2018-09-25T18:22:13.224Z,82.00
2018-09-25T18:24:46.461Z,81.40
2018-09-25T18:27:19.575Z,82.20
2018-09-25T18:29:52.858Z,82.70
2018-09-25T18:32:27.069Z,83.70
2018-09-25T18:35:00.161Z,82.60
2018-09-25T18:37:33.417Z,83.30
2018-09-25T18:40:07.833Z,84.20
2018-09-25T18:42:41.103Z,84.00
2018-09-25T18:45:14.986Z,84.10
2018-09-25T18:47:48.185Z,84.40
2018-09-25T18:50:21.438Z,84.60
2018-09-25T18:52:54.583Z,84.90
2018-09-25T18:55:27.824Z,84.70
2018-09-25T18:58:01.823Z,86.50
2018-09-25T19:00:35.075Z,86.40
2018-09-25T19:03:08.181Z,87.30
2018-09-25T19:05:41.319Z,86.50
2018-09-25T19:08:14.533Z,86.50
2018-09-25T19:10:47.774Z,86.80
2018-09-25T19:13:21.022Z,88.10
2018-09-25T19:15:55.013Z,88.10
2018-09-25T19:18:29.196Z,88.30
2018-09-25T19:21:02.448Z,89.20
2018-09-25T19:23:35.681Z,90.00
2018-09-25T19:26:08.858Z,89.80
2018-09-25T19:28:42.839Z,90.30
2018-09-25T19:31:15.898Z,90.30
2018-09-25T19:33:49.071Z,90.80
2018-09-25T19:36:23.334Z,91.50
2018-09-25T19:38:56.566Z,91.50
2018-09-25T19:41:29.738Z,91.20
2018-09-25T19:44:03.042Z,91.10
2018-09-25T19:46:37.302Z,91.10
2018-09-25T19:49:10.609Z,91.20
2018-09-25T19:51:44.731Z,91.40
2018-09-25T19:54:17.997Z,91.30
2018-09-25T19:56:51.073Z,90.80
2018-09-25T19:59:24.355Z,90.80
2018-09-25T20:01:57.461Z,90.70
2018-09-25T20:04:30.694Z,91.20
2018-09-25T20:07:05.466Z,91.10
2018-09-25T20:09:38.653Z,91.00
2018-09-25T20:12:11.815Z,91.30
2018-09-25T20:14:44.965Z,91.30
2018-09-25T20:17:18.413Z,91.20
2018-09-25T20:19:51.750Z,91.20
2018-09-25T20:22:24.959Z,91.20
2018-09-25T20:24:58.872Z,91.50
2018-09-25T20:27:32.866Z,91.70
2018-09-25T20:30:05.962Z,91.70
2018-09-25T20:32:39.153Z,92.10
2018-09-25T20:35:13.217Z,92.00
2018-09-25T20:37:46.285Z,92.00
2018-09-25T20:40:20.576Z,92.00
2018-09-25T20:42:53.794Z,92.20
2018-09-25T20:45:26.924Z,92.00
2018-09-25T20:48:00.166Z,92.30
2018-09-25T20:50:33.350Z,92.00
2018-09-25T20:53:06.564Z,92.40
2018-09-25T20:55:39.769Z,92.60
2018-09-25T20:58:13.077Z,92.60
2018-09-25T21:00:46.166Z,93.00
2018-09-25T21:03:19.421Z,92.90
2018-09-25T21:05:52.570Z,93.00
2018-09-25T21:08:25.826Z,93.00
2018-09-25T21:10:59.070Z,92.80
2018-09-25T21:13:32.270Z,93.20
2018-09-25T21:16:05.409Z,93.00
2018-09-25T21:18:38.654Z,93.30
2018-09-25T21:21:11.794Z,93.30
2018-09-25T21:23:45.046Z,93.10
2018-09-25T21:26:18.094Z,93.50
2018-09-25T21:28:51.374Z,93.20
2018-09-25T21:31:24.483Z,93.60
2018-09-25T21:33:57.738Z,93.30
2018-09-25T21:36:31.808Z,93.70
2018-09-25T21:39:05.166Z,93.70
2018-09-25T21:41:38.177Z,93.80
2018-09-25T21:44:11.386Z,94.00
2018-09-25T21:46:44.514Z,94.00
2018-09-25T21:49:17.721Z,94.40
2018-09-25T21:51:51.028Z,94.30
2018-09-25T21:54:24.311Z,94.40
2018-09-25T21:56:57.692Z,94.50
2018-09-25T21:59:30.873Z,94.50
2018-09-25T22:02:04.092Z,94.30
2018-09-25T22:04:38.222Z,94.40
2018-09-25T22:07:11.515Z,94.60
2018-09-25T22:09:44.769Z,94.60
2018-09-25T22:12:17.725Z,94.50
2018-09-25T22:14:52.569Z,94.60
2018-09-25T22:17:25.762Z,94.60
2018-09-25T22:19:59.114Z,94.50
2018-09-25T22:22:32.327Z,94.60
2018-09-25T22:25:05.577Z,94.80
2018-09-25T22:27:38.786Z,94.70
2018-09-25T22:30:12.011Z,94.70
2018-09-25T22:32:45.153Z,94.70
2018-09-25T22:35:19.190Z,95.00
2018-09-25T22:37:53.225Z,94.80
2018-09-25T22:40:26.331Z,94.80
2018-09-25T22:42:59.534Z,95.10
2018-09-25T22:45:32.648Z,95.80
2018-09-25T22:48:05.857Z,95.70
2018-09-25T22:50:39.058Z,96.00
2018-09-25T22:53:12.222Z,96.10
2018-09-25T22:55:45.478Z,96.10
2018-09-25T22:58:18.669Z,96.20
2018-09-25T23:00:51.893Z,96.60
2018-09-25T23:03:25.268Z,96.30
2018-09-25T23:05:58.341Z,96.30
2018-09-25T23:08:31.574Z,96.40
2018-09-25T23:11:04.699Z,96.30
2018-09-25T23:13:38.834Z,96.60
2018-09-25T23:16:12.061Z,96.50
2018-09-25T23:18:45.348Z,96.90
2018-09-25T23:21:18.421Z,96.90
2018-09-25T23:23:51.634Z,97.20
2018-09-25T23:26:24.905Z,97.20
2018-09-25T23:28:58.120Z,97.30
2018-09-25T23:31:31.302Z,97.10
2018-09-25T23:34:05.254Z,97.20
2018-09-25T23:36:38.413Z,97.20
2018-09-25T23:39:06.886Z,97.50
2018-09-25T23:41:34.477Z,97.50
2018-09-25T23:44:02.023Z,97.70
2018-09-25T23:46:29.597Z,97.60
2018-09-25T23:48:58.105Z,97.40
2018-09-25T23:51:25.649Z,97.50
2018-09-25T23:53:54.175Z,97.40
2018-09-25T23:56:22.738Z,97.50
2018-09-25T23:58:51.174Z,97.80
