createdAt,value
2022-07-29T00:00:40.897Z,5.78
2022-07-29T00:03:29.107Z,5.30
2022-07-29T00:06:09.878Z,5.47
2022-07-29T00:08:57.873Z,5.25
2022-07-29T00:11:45.909Z,5.45
2022-07-29T00:14:36.084Z,5.53
2022-07-29T00:17:19.067Z,5.25
2022-07-29T00:20:00.615Z,6.10
2022-07-29T00:22:51.827Z,6.50
2022-07-29T00:25:40.040Z,5.53
2022-07-29T00:28:27.790Z,6.25
2022-07-29T00:31:18.052Z,6.05
2022-07-29T00:34:06.796Z,6.15
2022-07-29T00:36:53.822Z,6.53
2022-07-29T00:39:35.542Z,5.30
2022-07-29T00:42:23.768Z,6.15
2022-07-29T00:45:12.796Z,6.20
2022-07-29T00:47:55.993Z,6.57
2022-07-29T00:50:44.809Z,5.40
2022-07-29T00:53:27.085Z,6.35
2022-07-29T00:56:14.801Z,5.05
2022-07-29T00:59:05.830Z,5.60
2022-07-29T01:01:53.783Z,5.40
2022-07-29T01:04:43.764Z,4.93
2022-07-29T01:07:32.737Z,5.55
2022-07-29T01:10:17.800Z,5.28
2022-07-29T01:13:08.540Z,5.72
2022-07-29T01:15:54.501Z,5.13
2022-07-29T01:18:46.721Z,5.43
2022-07-29T01:21:56.704Z,5.57
2022-07-29T01:25:08.716Z,5.50
2022-07-29T01:28:16.726Z,5.85
2022-07-29T01:31:02.626Z,6.38
2022-07-29T01:33:59.701Z,7.28
2022-07-29T01:36:47.916Z,7.25
2022-07-29T01:39:41.703Z,7.07
2022-07-29T01:42:38.674Z,7.30
2022-07-29T01:45:30.697Z,7.43
2022-07-29T01:48:24.806Z,7.90
2022-07-29T01:51:11.940Z,8.40
2022-07-29T01:54:03.667Z,8.32
2022-07-29T01:56:53.669Z,8.43
2022-07-29T01:59:43.721Z,8.80
2022-07-29T02:02:26.885Z,8.48
2022-07-29T02:05:20.723Z,8.18
2022-07-29T02:08:10.659Z,8.80
2022-07-29T02:11:01.686Z,8.48
2022-07-29T02:13:52.651Z,9.00
2022-07-29T02:16:43.658Z,10.07
2022-07-29T02:19:27.009Z,9.43
2022-07-29T02:22:19.655Z,9.32
2022-07-29T02:25:14.110Z,9.05
2022-07-29T02:28:10.600Z,9.07
2022-07-29T02:31:00.662Z,8.80
2022-07-29T02:33:50.631Z,9.70
2022-07-29T02:36:33.620Z,9.10
2022-07-29T02:39:24.615Z,9.57
2022-07-29T02:42:09.432Z,9.50
2022-07-29T02:44:57.580Z,9.48
2022-07-29T02:47:50.602Z,9.82
2022-07-29T02:50:45.591Z,8.93
2022-07-29T02:53:35.595Z,8.70
2022-07-29T02:56:22.803Z,8.55
2022-07-29T02:59:19.575Z,9.18
2022-07-29T03:02:09.621Z,8.48
2022-07-29T03:05:00.632Z,8.55
2022-07-29T03:07:50.573Z,7.90
2022-07-29T03:10:39.585Z,8.60
2022-07-29T03:13:24.777Z,7.10
2022-07-29T03:16:13.601Z,8.15
2022-07-29T03:18:55.757Z,8.55
2022-07-29T03:21:43.674Z,8.07
2022-07-29T03:24:38.764Z,8.10
2022-07-29T03:27:27.550Z,8.40
2022-07-29T03:30:25.534Z,8.10
2022-07-29T03:33:13.331Z,8.38
2022-07-29T03:36:01.588Z,7.55
2022-07-29T03:38:52.718Z,7.57
2022-07-29T03:41:34.540Z,7.40
2022-07-29T03:44:23.715Z,7.00
2022-07-29T03:47:10.519Z,7.07
2022-07-29T03:50:02.503Z,6.75
2022-07-29T03:52:45.399Z,7.05
2022-07-29T03:55:37.540Z,6.78
2022-07-29T03:58:19.689Z,7.68
2022-07-29T04:01:08.504Z,6.93
2022-07-29T04:03:58.505Z,7.22
2022-07-29T04:06:48.582Z,6.63
2022-07-29T04:09:29.665Z,6.32
2022-07-29T04:12:18.472Z,6.97
2022-07-29T04:14:59.710Z,6.50
2022-07-29T04:17:47.444Z,7.38
2022-07-29T04:20:39.473Z,6.82
2022-07-29T04:23:27.698Z,7.40
2022-07-29T04:26:09.479Z,7.00
2022-07-29T04:28:58.446Z,6.28
2022-07-29T04:31:46.547Z,5.68
2022-07-29T04:34:34.666Z,6.13
2022-07-29T04:37:18.559Z,5.80
2022-07-29T04:40:06.698Z,6.53
2022-07-29T04:42:48.441Z,5.40
2022-07-29T04:45:31.182Z,5.82
2022-07-29T04:48:19.428Z,6.10
2022-07-29T04:51:07.434Z,6.43
2022-07-29T04:53:57.546Z,5.82
2022-07-29T04:56:39.146Z,6.50
2022-07-29T04:59:27.406Z,6.85
2022-07-29T05:02:15.667Z,6.75
2022-07-29T05:04:57.406Z,6.05
2022-07-29T05:07:45.535Z,7.47
2022-07-29T05:10:29.101Z,5.97
2022-07-29T05:13:16.517Z,6.13
2022-07-29T05:15:59.319Z,6.88
2022-07-29T05:18:48.438Z,7.00
2022-07-29T05:21:29.566Z,6.15
2022-07-29T05:24:17.782Z,6.70
2022-07-29T05:27:00.571Z,6.85
2022-07-29T05:29:48.355Z,6.20
2022-07-29T05:32:29.937Z,6.35
2022-07-29T05:35:19.355Z,6.30
2022-07-29T05:38:07.366Z,6.22
2022-07-29T05:40:55.347Z,6.25
2022-07-29T05:43:38.670Z,6.00
2022-07-29T05:46:27.393Z,6.85
2022-07-29T05:49:08.606Z,7.10
2022-07-29T05:51:57.371Z,6.95
2022-07-29T05:54:38.540Z,6.63
2022-07-29T05:57:28.357Z,6.38
2022-07-29T06:00:12.790Z,7.05
2022-07-29T06:03:01.319Z,7.35
2022-07-29T06:05:49.305Z,8.05
2022-07-29T06:08:37.564Z,7.32
2022-07-29T06:11:18.310Z,6.20
2022-07-29T06:14:06.292Z,5.60
2022-07-29T06:16:49.597Z,5.22
2022-07-29T06:19:38.289Z,5.18
2022-07-29T06:22:19.513Z,4.85
2022-07-29T06:25:07.286Z,4.27
2022-07-29T06:27:55.267Z,5.10
2022-07-29T06:30:43.541Z,4.40
2022-07-29T06:33:29.498Z,4.30
2022-07-29T06:36:18.288Z,3.60
2022-07-29T06:39:06.260Z,4.40
2022-07-29T06:41:56.479Z,3.83
2022-07-29T06:44:38.295Z,4.10
2022-07-29T06:50:09.255Z,4.03
2022-07-29T06:52:57.506Z,4.53
2022-07-29T06:55:38.295Z,4.60
2022-07-29T06:58:26.727Z,4.20
2022-07-29T07:01:11.278Z,4.22
2022-07-29T07:04:01.229Z,4.68
2022-07-29T07:06:51.221Z,4.68
2022-07-29T07:09:41.030Z,4.55
2022-07-29T07:12:22.428Z,4.25
2022-07-29T07:15:11.223Z,4.20
2022-07-29T07:17:53.456Z,4.68
2022-07-29T07:20:41.209Z,3.83
2022-07-29T07:23:31.218Z,4.15
2022-07-29T07:26:12.983Z,3.95
2022-07-29T07:29:01.343Z,4.20
2022-07-29T07:31:43.084Z,4.13
2022-07-29T07:34:31.201Z,4.03
2022-07-29T07:37:13.012Z,4.00
2022-07-29T07:40:03.189Z,4.38
2022-07-29T07:42:51.181Z,3.75
2022-07-29T07:45:33.626Z,3.20
2022-07-29T07:48:21.221Z,3.28
2022-07-29T07:51:02.413Z,3.72
2022-07-29T07:53:52.217Z,3.95
2022-07-29T07:56:35.558Z,3.53
2022-07-29T07:59:23.185Z,2.80
2022-07-29T08:02:04.526Z,3.28
2022-07-29T08:04:52.167Z,3.03
2022-07-29T08:07:33.396Z,2.60
2022-07-29T08:10:22.153Z,3.38
2022-07-29T08:13:05.383Z,3.15
2022-07-29T08:15:53.145Z,2.88
2022-07-29T08:18:35.359Z,2.92
2022-07-29T08:21:24.158Z,2.25
2022-07-29T08:24:26.126Z,2.30
2022-07-29T08:27:40.807Z,2.50
2022-07-29T08:30:30.124Z,2.47
2022-07-29T08:33:18.134Z,2.28
2022-07-29T08:35:59.352Z,2.55
2022-07-29T08:38:47.111Z,2.22
2022-07-29T08:41:36.138Z,2.33
2022-07-29T08:44:31.058Z,2.42
2022-07-29T08:47:14.125Z,2.60
2022-07-29T08:50:02.101Z,2.22
2022-07-29T08:52:45.355Z,2.35
2022-07-29T08:55:33.205Z,2.15
2022-07-29T08:58:15.680Z,2.20
2022-07-29T09:01:05.164Z,1.95
2022-07-29T09:03:59.139Z,1.63
2022-07-29T09:06:52.094Z,1.85
2022-07-29T09:09:33.792Z,2.00
2022-07-29T09:12:29.319Z,1.95
2022-07-29T09:15:12.315Z,1.60
2022-07-29T09:18:00.067Z,1.80
2022-07-29T09:21:08.098Z,1.67
2022-07-29T09:24:03.812Z,1.63
2022-07-29T09:26:55.374Z,1.50
2022-07-29T09:29:51.045Z,1.40
2022-07-29T09:32:40.064Z,1.15
2022-07-29T09:35:27.287Z,1.50
2022-07-29T09:38:23.072Z,1.40
2022-07-29T09:41:09.115Z,1.58
2022-07-29T09:44:03.151Z,1.33
2022-07-29T09:46:44.370Z,1.10
2022-07-29T09:49:32.145Z,1.52
2022-07-29T09:52:15.316Z,1.55
2022-07-29T09:55:18.157Z,1.50
2022-07-29T09:57:59.267Z,1.45
2022-07-29T10:00:51.117Z,1.27
2022-07-29T10:03:39.076Z,1.48
2022-07-29T10:06:20.833Z,1.30
2022-07-29T10:09:10.005Z,1.00
2022-07-29T10:12:17.391Z,1.50
2022-07-29T10:14:59.022Z,1.50
2022-07-29T10:17:47.246Z,1.40
2022-07-29T10:20:29.019Z,1.60
2022-07-29T10:23:24.980Z,1.73
2022-07-29T10:26:12.982Z,1.17
2022-07-29T10:29:08.966Z,1.25
2022-07-29T10:32:18.002Z,1.30
2022-07-29T10:35:34.149Z,1.50
2022-07-29T10:38:51.964Z,1.10
2022-07-29T10:42:20.101Z,1.20
2022-07-29T10:45:18.969Z,1.17
2022-07-29T10:48:19.190Z,1.92
2022-07-29T10:51:03.916Z,1.25
2022-07-29T10:54:03.058Z,1.00
2022-07-29T10:56:44.951Z,1.73
2022-07-29T10:59:38.975Z,2.22
2022-07-29T11:03:04.544Z,1.40
2022-07-29T11:06:11.959Z,1.40
2022-07-29T11:12:55.960Z,1.55
2022-07-29T11:16:02.166Z,1.33
2022-07-29T11:18:42.910Z,1.70
2022-07-29T11:21:55.096Z,1.85
2022-07-29T11:24:50.427Z,1.77
2022-07-29T11:27:40.666Z,1.70
2022-07-29T11:30:29.908Z,1.83
2022-07-29T11:33:11.147Z,1.65
2022-07-29T11:36:17.141Z,1.60
2022-07-29T11:39:00.178Z,1.95
2022-07-29T11:41:47.889Z,1.60
2022-07-29T11:45:42.563Z,1.65
2022-07-29T11:48:29.034Z,1.80
2022-07-29T11:51:18.885Z,1.50
2022-07-29T11:54:27.256Z,1.90
2022-07-29T11:57:15.862Z,1.52
2022-07-29T12:00:04.766Z,1.65
2022-07-29T12:02:59.945Z,1.40
2022-07-29T12:05:51.982Z,1.75
2022-07-29T12:08:33.886Z,1.80
2022-07-29T12:11:26.070Z,1.50
2022-07-29T12:14:06.863Z,1.13
2022-07-29T12:16:55.209Z,1.40
2022-07-29T12:19:35.862Z,1.65
2022-07-29T12:22:27.266Z,1.40
2022-07-29T12:25:33.060Z,1.95
2022-07-29T12:28:26.433Z,1.23
2022-07-29T12:31:43.070Z,1.30
2022-07-29T12:34:18.452Z,1.40
2022-07-29T12:37:05.829Z,1.65
2022-07-29T12:39:55.836Z,1.20
2022-07-29T12:42:37.146Z,1.48
2022-07-29T12:45:36.809Z,1.15
2022-07-29T12:48:19.045Z,1.73
2022-07-29T12:51:08.979Z,1.58
2022-07-29T12:53:50.215Z,1.38
2022-07-29T12:56:45.523Z,1.40
2022-07-29T12:59:29.032Z,1.10
2022-07-29T13:02:29.849Z,1.75
2022-07-29T13:05:21.794Z,1.30
2022-07-29T13:08:21.946Z,1.60
2022-07-29T13:11:04.039Z,1.43
2022-07-29T13:14:06.830Z,1.40
2022-07-29T13:17:13.132Z,1.50
2022-07-29T13:20:16.778Z,1.38
2022-07-29T13:22:58.027Z,1.67
2022-07-29T13:25:48.773Z,1.10
2022-07-29T13:28:36.756Z,1.40
2022-07-29T13:31:31.772Z,1.70
2022-07-29T13:34:19.847Z,1.65
2022-07-29T13:37:03.193Z,1.38
2022-07-29T13:39:52.888Z,1.48
2022-07-29T13:42:41.743Z,1.50
2022-07-29T13:45:29.786Z,1.40
2022-07-29T13:48:12.219Z,1.00
2022-07-29T13:51:00.747Z,1.80
2022-07-29T13:53:43.962Z,1.30
2022-07-29T13:56:31.734Z,1.42
2022-07-29T13:59:12.971Z,1.50
2022-07-29T14:02:01.187Z,1.30
2022-07-29T14:04:49.769Z,1.08
2022-07-29T14:07:37.966Z,1.25
2022-07-29T14:10:20.692Z,1.13
2022-07-29T14:13:24.439Z,1.02
2022-07-29T14:16:05.928Z,1.17
2022-07-29T14:18:54.720Z,1.20
2022-07-29T14:21:35.946Z,1.10
2022-07-29T14:24:24.697Z,1.00
2022-07-29T14:27:15.709Z,1.00
2022-07-29T14:30:10.706Z,0.85
2022-07-29T14:32:58.677Z,1.05
2022-07-29T14:35:40.270Z,1.05
2022-07-29T14:38:27.681Z,1.30
2022-07-29T14:41:09.894Z,1.05
2022-07-29T14:44:00.661Z,0.95
2022-07-29T14:46:49.490Z,0.90
2022-07-29T14:49:37.875Z,1.08
2022-07-29T14:52:18.704Z,1.02
2022-07-29T14:55:16.258Z,1.10
2022-07-29T14:58:09.691Z,1.05
2022-07-29T15:00:59.746Z,1.00
2022-07-29T15:03:40.882Z,1.15
2022-07-29T15:06:28.638Z,1.03
2022-07-29T15:09:10.844Z,0.98
2022-07-29T15:12:00.076Z,0.90
2022-07-29T15:14:41.215Z,1.10
2022-07-29T15:17:30.656Z,1.07
2022-07-29T15:20:34.602Z,1.00
2022-07-29T15:23:22.633Z,1.25
2022-07-29T15:26:03.862Z,1.00
2022-07-29T15:28:51.607Z,1.50
2022-07-29T15:31:46.711Z,1.23
2022-07-29T15:34:36.585Z,1.10
2022-07-29T15:37:24.669Z,1.30
2022-07-29T15:40:14.602Z,1.17
2022-07-29T15:42:55.831Z,1.60
2022-07-29T15:45:45.642Z,1.23
2022-07-29T15:48:26.809Z,1.42
2022-07-29T15:51:16.590Z,1.60
2022-07-29T15:54:04.590Z,1.20
2022-07-29T15:56:52.591Z,1.23
2022-07-29T15:59:41.697Z,1.30
2022-07-29T16:02:29.818Z,1.02
2022-07-29T16:05:11.579Z,1.27
2022-07-29T16:10:42.549Z,1.17
2022-07-29T16:13:30.557Z,1.20
2022-07-29T16:16:12.845Z,1.02
2022-07-29T16:21:41.793Z,1.30
2022-07-29T16:24:36.535Z,1.33
2022-07-29T16:27:24.534Z,1.20
2022-07-29T16:30:14.575Z,1.00
2022-07-29T16:32:55.751Z,1.08
2022-07-29T16:35:45.528Z,0.98
2022-07-29T16:38:26.862Z,0.98
2022-07-29T16:41:16.597Z,1.10
2022-07-29T16:44:04.515Z,1.00
2022-07-29T16:46:46.933Z,1.00
2022-07-29T16:49:37.603Z,1.58
2022-07-29T16:52:20.000Z,1.10
2022-07-29T16:57:52.679Z,1.25
2022-07-29T17:00:40.562Z,1.25
2022-07-29T17:03:28.610Z,0.82
2022-07-29T17:06:09.691Z,1.00
2022-07-29T17:08:57.502Z,0.80
2022-07-29T17:11:53.544Z,0.98
2022-07-29T17:14:44.478Z,0.70
2022-07-29T17:17:39.404Z,0.70
2022-07-29T17:20:34.461Z,0.82
2022-07-29T17:23:15.652Z,0.90
2022-07-29T17:26:03.444Z,1.10
2022-07-29T17:28:44.663Z,1.55
2022-07-29T17:31:34.507Z,1.00
2022-07-29T17:34:15.646Z,1.00
2022-07-29T17:37:03.462Z,0.80
2022-07-29T17:39:45.753Z,1.23
2022-07-29T17:42:33.436Z,2.60
2022-07-29T17:45:22.414Z,1.20
2022-07-29T17:48:13.430Z,1.70
2022-07-29T17:51:02.424Z,1.33
2022-07-29T17:53:50.475Z,0.90
2022-07-29T17:56:32.642Z,1.50
2022-07-29T17:59:21.428Z,1.85
2022-07-29T18:02:02.701Z,1.45
2022-07-29T18:04:52.399Z,1.10
2022-07-29T18:07:33.840Z,1.20
2022-07-29T18:10:21.405Z,1.10
2022-07-29T18:13:02.867Z,1.52
2022-07-29T18:15:51.459Z,1.65
2022-07-29T18:18:32.575Z,1.25
2022-07-29T18:21:43.597Z,1.38
2022-07-29T18:24:31.372Z,1.08
2022-07-29T18:27:20.224Z,1.40
2022-07-29T18:30:08.375Z,1.27
2022-07-29T18:33:19.605Z,1.60
2022-07-29T18:36:07.672Z,1.25
2022-07-29T18:39:01.579Z,1.42
2022-07-29T18:41:46.057Z,1.17
2022-07-29T18:44:43.874Z,1.50
2022-07-29T18:47:32.218Z,1.60
2022-07-29T18:50:23.693Z,1.60
2022-07-29T18:53:14.336Z,1.33
2022-07-29T18:56:04.321Z,1.48
2022-07-29T18:58:52.326Z,1.20
2022-07-29T19:01:40.405Z,1.63
2022-07-29T19:04:22.616Z,1.65
2022-07-29T19:07:11.321Z,1.40
2022-07-29T19:09:52.623Z,1.42
2022-07-29T19:12:42.330Z,1.38
2022-07-29T19:15:30.473Z,1.77
2022-07-29T19:18:20.314Z,1.10
2022-07-29T19:21:08.454Z,1.52
2022-07-29T19:24:00.403Z,1.20
2022-07-29T19:26:54.312Z,1.70
2022-07-29T19:29:50.278Z,1.33
2022-07-29T19:32:38.277Z,0.80
2022-07-29T19:35:32.263Z,0.90
2022-07-29T19:38:14.409Z,1.35
2022-07-29T19:41:02.429Z,1.30
2022-07-29T19:43:53.086Z,1.30
2022-07-29T19:46:36.315Z,1.70
2022-07-29T19:49:18.038Z,2.20
2022-07-29T19:52:06.253Z,2.00
2022-07-29T19:54:54.456Z,2.22
2022-07-29T19:57:40.866Z,3.45
2022-07-29T20:00:25.273Z,2.30
2022-07-29T20:03:15.323Z,2.60
2022-07-29T20:06:03.437Z,2.42
2022-07-29T20:08:45.336Z,2.47
2022-07-29T20:11:29.867Z,2.60
2022-07-29T20:14:18.241Z,2.92
2022-07-29T20:17:06.237Z,2.80
2022-07-29T20:19:56.213Z,2.35
2022-07-29T20:22:44.751Z,2.50
2022-07-29T20:25:25.206Z,2.33
2022-07-29T20:28:14.203Z,3.13
2022-07-29T20:31:02.245Z,3.28
2022-07-29T20:33:43.930Z,2.90
2022-07-29T20:36:33.267Z,2.47
2022-07-29T20:39:21.189Z,3.55
2022-07-29T20:42:09.239Z,3.00
2022-07-29T20:44:58.128Z,3.47
2022-07-29T20:47:39.236Z,3.05
2022-07-29T20:50:29.282Z,2.97
2022-07-29T20:53:12.371Z,3.10
2022-07-29T20:56:00.287Z,3.58
2022-07-29T20:58:42.796Z,3.45
2022-07-29T21:01:30.359Z,3.90
2022-07-29T21:04:12.370Z,3.83
2022-07-29T21:07:01.527Z,3.67
2022-07-29T21:09:51.165Z,3.85
2022-07-29T21:12:39.341Z,4.18
2022-07-29T21:15:23.145Z,4.30
2022-07-29T21:18:26.815Z,4.65
2022-07-29T21:21:09.148Z,4.75
2022-07-29T21:23:57.336Z,4.45
2022-07-29T21:26:40.109Z,5.10
2022-07-29T21:29:27.185Z,4.43
2022-07-29T21:32:27.593Z,4.35
2022-07-29T21:35:23.415Z,5.10
2022-07-29T21:38:20.109Z,4.53
2022-07-29T21:41:10.864Z,4.18
2022-07-29T21:43:54.228Z,4.32
2022-07-29T21:46:46.319Z,5.53
2022-07-29T21:49:27.281Z,4.47
2022-07-29T21:52:09.181Z,4.45
2022-07-29T21:54:57.157Z,4.88
2022-07-29T21:57:45.288Z,3.97
2022-07-29T22:00:29.084Z,4.15
2022-07-29T22:03:18.154Z,3.97
2022-07-29T22:06:06.061Z,3.47
2022-07-29T22:08:54.305Z,4.22
2022-07-29T22:11:35.200Z,3.08
2022-07-29T22:14:25.148Z,3.10
2022-07-29T22:17:08.470Z,2.88
2022-07-29T22:19:56.072Z,3.30
2022-07-29T22:22:37.342Z,3.28
2022-07-29T22:25:25.042Z,3.58
2022-07-29T22:28:06.277Z,3.60
2022-07-29T22:31:01.104Z,3.78
2022-07-29T22:33:50.262Z,3.83
2022-07-29T22:36:32.153Z,3.92
2022-07-29T22:39:20.291Z,3.83
2022-07-29T22:42:02.063Z,4.70
2022-07-29T22:44:43.846Z,4.55
2022-07-29T22:47:48.040Z,4.20
2022-07-29T22:50:31.266Z,4.15
2022-07-29T22:53:19.006Z,4.68
2022-07-29T22:56:07.319Z,4.60
2022-07-29T22:58:48.115Z,4.43
2022-07-29T23:01:38.109Z,4.22
2022-07-29T23:04:19.090Z,4.28
2022-07-29T23:07:02.384Z,4.65
2022-07-29T23:09:49.991Z,6.95
2022-07-29T23:12:31.859Z,4.35
2022-07-29T23:15:20.982Z,7.25
2022-07-29T23:18:17.668Z,6.05
2022-07-29T23:20:59.157Z,6.25
2022-07-29T23:23:49.173Z,5.53
2022-07-29T23:26:29.981Z,3.80
2022-07-29T23:29:11.728Z,4.80
2022-07-29T23:31:59.966Z,4.40
2022-07-29T23:34:48.163Z,4.10
2022-07-29T23:37:28.925Z,3.85
2022-07-29T23:40:20.004Z,3.90
2022-07-29T23:43:08.601Z,4.85
2022-07-29T23:45:58.202Z,4.45
2022-07-29T23:48:39.983Z,4.40
2022-07-29T23:51:29.182Z,3.58
2022-07-29T23:54:10.114Z,4.25
2022-07-29T23:57:00.096Z,4.95
2022-07-29T23:59:47.905Z,4.20
