createdAt,value
2022-09-16T00:00:55.456Z,99.90
2022-09-16T00:03:26.557Z,99.90
2022-09-16T00:05:57.498Z,99.90
2022-09-16T00:08:28.357Z,99.90
2022-09-16T00:11:03.164Z,99.90
2022-09-16T00:13:34.054Z,99.90
2022-09-16T00:16:10.365Z,99.90
2022-09-16T00:18:41.295Z,99.90
2022-09-16T00:21:12.307Z,99.90
2022-09-16T00:23:43.388Z,99.90
2022-09-16T00:26:14.639Z,99.90
2022-09-16T00:28:49.922Z,99.90
2022-09-16T00:31:21.156Z,99.90
2022-09-16T00:33:52.076Z,99.90
2022-09-16T00:36:23.152Z,99.90
2022-09-16T00:38:55.684Z,99.90
2022-09-16T00:41:33.146Z,99.90
2022-09-16T00:44:07.925Z,99.90
2022-09-16T00:46:48.169Z,99.90
2022-09-16T00:49:29.457Z,99.90
2022-09-16T00:52:05.927Z,99.90
2022-09-16T00:54:39.811Z,99.90
2022-09-16T00:57:13.366Z,99.90
2022-09-16T00:59:50.927Z,99.90
2022-09-16T01:02:23.779Z,99.90
2022-09-16T01:05:01.089Z,99.90
2022-09-16T01:07:40.434Z,99.90
2022-09-16T01:10:18.125Z,99.90
2022-09-16T01:12:57.225Z,99.90
2022-09-16T01:16:07.246Z,99.90
2022-09-16T01:19:15.992Z,99.90
2022-09-16T01:22:25.943Z,99.90
2022-09-16T01:25:51.449Z,99.90
2022-09-16T01:28:55.567Z,99.90
2022-09-16T01:32:10.406Z,99.90
2022-09-16T01:35:10.713Z,99.90
2022-09-16T01:37:53.518Z,99.90
2022-09-16T01:41:14.116Z,99.90
2022-09-16T01:44:16.428Z,99.90
2022-09-16T01:47:12.968Z,99.90
2022-09-16T01:50:10.141Z,99.90
2022-09-16T01:53:10.082Z,99.90
2022-09-16T01:55:49.344Z,99.90
2022-09-16T01:58:46.328Z,99.90
2022-09-16T02:01:46.358Z,99.90
2022-09-16T02:04:24.008Z,99.90
2022-09-16T02:06:57.235Z,99.90
2022-09-16T02:09:39.177Z,99.90
2022-09-16T02:12:17.311Z,99.90
2022-09-16T02:14:50.700Z,99.90
2022-09-16T02:17:24.326Z,99.90
2022-09-16T02:20:09.062Z,99.90
2022-09-16T02:22:49.290Z,99.90
2022-09-16T02:25:21.219Z,99.90
2022-09-16T02:27:54.145Z,99.90
2022-09-16T02:30:25.046Z,99.90
2022-09-16T02:33:03.652Z,99.90
2022-09-16T02:35:38.500Z,99.90
2022-09-16T02:38:19.182Z,99.90
2022-09-16T02:40:59.569Z,99.90
2022-09-16T02:43:31.138Z,99.90
2022-09-16T02:46:16.111Z,99.90
2022-09-16T02:49:14.083Z,99.90
2022-09-16T02:52:02.858Z,99.90
2022-09-16T02:55:00.422Z,99.90
2022-09-16T02:57:31.889Z,99.90
2022-09-16T03:00:03.381Z,99.90
2022-09-16T03:02:35.191Z,99.90
2022-09-16T03:05:07.090Z,99.90
2022-09-16T03:07:41.054Z,99.90
2022-09-16T03:10:15.095Z,99.90
2022-09-16T03:13:11.575Z,99.90
2022-09-16T03:16:20.214Z,99.90
2022-09-16T03:19:35.154Z,99.90
2022-09-16T03:22:52.429Z,99.90
2022-09-16T03:25:48.197Z,99.90
2022-09-16T03:28:25.917Z,99.90
2022-09-16T03:31:24.541Z,99.90
2022-09-16T03:34:14.793Z,99.90
2022-09-16T03:36:53.564Z,99.90
2022-09-16T03:39:24.793Z,99.90
2022-09-16T03:42:02.755Z,99.90
2022-09-16T03:44:39.904Z,99.90
2022-09-16T03:47:10.925Z,99.90
2022-09-16T03:49:41.868Z,99.90
2022-09-16T03:52:12.729Z,99.90
2022-09-16T03:54:43.595Z,99.90
2022-09-16T03:57:14.445Z,99.90
2022-09-16T03:59:45.351Z,99.90
2022-09-16T04:02:16.333Z,99.90
2022-09-16T04:04:47.331Z,99.90
2022-09-16T04:07:18.264Z,99.90
2022-09-16T04:09:49.165Z,99.90
2022-09-16T04:12:20.043Z,99.90
2022-09-16T04:14:50.933Z,99.90
2022-09-16T04:17:21.874Z,99.90
2022-09-16T04:19:53.098Z,99.90
2022-09-16T04:22:23.925Z,99.90
2022-09-16T04:24:54.912Z,99.90
2022-09-16T04:27:26.127Z,99.90
2022-09-16T04:29:57.033Z,99.90
2022-09-16T04:32:27.846Z,99.90
2022-09-16T04:34:58.692Z,99.90
2022-09-16T04:37:31.675Z,99.90
2022-09-16T04:40:05.174Z,99.90
2022-09-16T04:42:36.205Z,99.90
2022-09-16T04:45:07.896Z,99.90
2022-09-16T04:47:38.743Z,99.90
2022-09-16T04:50:10.809Z,99.90
2022-09-16T04:52:41.627Z,99.90
2022-09-16T04:55:12.468Z,99.90
2022-09-16T04:57:43.294Z,99.90
2022-09-16T05:00:14.825Z,99.90
2022-09-16T05:02:46.746Z,99.90
2022-09-16T05:05:17.676Z,99.90
2022-09-16T05:07:48.534Z,99.90
2022-09-16T05:10:19.537Z,99.90
2022-09-16T05:12:53.992Z,99.90
2022-09-16T05:15:24.960Z,99.90
2022-09-16T05:17:55.799Z,99.90
2022-09-16T05:20:26.954Z,99.90
2022-09-16T05:22:57.808Z,99.90
2022-09-16T05:25:28.651Z,99.90
2022-09-16T05:28:01.410Z,99.90
2022-09-16T05:30:32.346Z,99.90
2022-09-16T05:33:03.359Z,99.90
2022-09-16T05:35:34.232Z,99.90
2022-09-16T05:38:05.167Z,99.90
2022-09-16T05:40:36.156Z,99.90
2022-09-16T05:43:07.083Z,99.90
2022-09-16T05:45:38.632Z,99.90
2022-09-16T05:48:09.456Z,99.90
2022-09-16T05:50:40.349Z,99.90
2022-09-16T05:53:11.185Z,99.90
2022-09-16T05:55:42.037Z,99.90
2022-09-16T05:58:12.869Z,99.90
2022-09-16T06:00:44.357Z,99.90
2022-09-16T06:03:16.239Z,99.90
2022-09-16T06:05:47.281Z,99.90
2022-09-16T06:08:18.147Z,99.90
2022-09-16T06:10:49.034Z,99.90
2022-09-16T06:13:19.890Z,99.90
2022-09-16T06:15:54.868Z,99.90
2022-09-16T06:18:29.282Z,99.90
2022-09-16T06:21:08.103Z,99.90
2022-09-16T06:23:40.306Z,99.90
2022-09-16T06:26:17.857Z,99.90
2022-09-16T06:28:49.648Z,99.90
2022-09-16T06:31:27.175Z,99.90
2022-09-16T06:33:58.486Z,99.90
2022-09-16T06:36:42.746Z,99.90
2022-09-16T06:39:17.088Z,99.90
2022-09-16T06:41:47.980Z,99.90
2022-09-16T06:44:18.880Z,99.90
2022-09-16T06:46:49.818Z,99.90
2022-09-16T06:49:20.702Z,99.90
2022-09-16T06:51:51.723Z,99.90
2022-09-16T06:54:22.687Z,99.90
2022-09-16T06:56:53.689Z,99.90
2022-09-16T06:59:24.587Z,99.90
2022-09-16T07:01:55.489Z,99.90
2022-09-16T07:04:26.591Z,99.90
2022-09-16T07:07:09.330Z,99.90
2022-09-16T07:09:41.196Z,99.90
2022-09-16T07:12:15.156Z,99.90
2022-09-16T07:14:48.416Z,99.90
2022-09-16T07:17:19.291Z,99.90
2022-09-16T07:19:50.134Z,99.90
2022-09-16T07:22:21.060Z,99.90
2022-09-16T07:24:51.976Z,99.90
2022-09-16T07:27:22.829Z,99.90
2022-09-16T07:29:59.567Z,99.90
2022-09-16T07:32:31.094Z,99.90
2022-09-16T07:35:02.590Z,99.90
2022-09-16T07:37:38.264Z,99.90
2022-09-16T07:40:13.607Z,99.90
2022-09-16T07:42:44.658Z,99.90
2022-09-16T07:45:16.405Z,99.90
2022-09-16T07:47:50.247Z,99.90
2022-09-16T07:50:21.163Z,99.90
2022-09-16T07:52:56.361Z,99.90
2022-09-16T07:55:27.399Z,99.90
2022-09-16T07:57:58.210Z,99.90
2022-09-16T08:00:29.093Z,99.90
2022-09-16T08:03:00.810Z,99.90
2022-09-16T08:05:31.820Z,99.90
2022-09-16T08:08:03.121Z,99.90
2022-09-16T08:10:34.172Z,99.90
2022-09-16T08:13:07.194Z,99.90
2022-09-16T08:15:38.077Z,99.90
2022-09-16T08:18:09.597Z,99.90
2022-09-16T08:20:40.536Z,99.90
2022-09-16T08:23:12.675Z,99.90
2022-09-16T08:25:43.696Z,99.90
2022-09-16T08:28:16.654Z,99.90
2022-09-16T08:30:51.299Z,99.90
2022-09-16T08:33:25.895Z,99.90
2022-09-16T08:36:26.708Z,99.90
2022-09-16T08:38:57.794Z,99.90
2022-09-16T08:42:06.305Z,99.90
2022-09-16T08:45:05.716Z,99.90
2022-09-16T08:48:14.130Z,99.90
2022-09-16T08:50:47.399Z,99.90
2022-09-16T08:53:34.599Z,99.90
2022-09-16T08:56:11.930Z,99.90
2022-09-16T08:58:48.689Z,99.90
2022-09-16T09:01:29.550Z,99.90
2022-09-16T09:04:01.742Z,99.90
2022-09-16T09:06:53.464Z,99.90
2022-09-16T09:09:49.166Z,99.90
2022-09-16T09:13:04.671Z,99.90
2022-09-16T09:16:06.484Z,99.90
2022-09-16T09:18:49.966Z,99.90
2022-09-16T09:21:28.336Z,99.90
2022-09-16T09:24:22.584Z,99.90
2022-09-16T09:27:07.729Z,99.90
2022-09-16T09:29:47.861Z,99.90
2022-09-16T09:32:50.028Z,99.90
2022-09-16T09:36:03.823Z,99.90
2022-09-16T09:39:12.274Z,99.90
2022-09-16T09:42:23.070Z,99.90
2022-09-16T09:45:02.493Z,99.90
2022-09-16T09:47:41.279Z,99.90
2022-09-16T09:50:17.730Z,99.90
2022-09-16T09:53:11.033Z,99.90
2022-09-16T09:55:43.049Z,99.90
2022-09-16T09:58:42.866Z,99.90
2022-09-16T10:01:16.034Z,99.90
2022-09-16T10:03:51.129Z,99.90
2022-09-16T10:06:32.789Z,99.90
2022-09-16T10:09:03.906Z,99.90
2022-09-16T10:11:47.118Z,99.90
2022-09-16T10:14:32.558Z,99.90
2022-09-16T10:17:16.480Z,99.90
2022-09-16T10:20:07.307Z,99.90
2022-09-16T10:22:38.150Z,99.90
2022-09-16T10:25:26.549Z,99.90
2022-09-16T10:28:17.085Z,99.90
2022-09-16T10:30:52.892Z,99.90
2022-09-16T10:33:31.883Z,99.90
2022-09-16T10:36:09.940Z,99.90
2022-09-16T10:39:04.644Z,99.90
2022-09-16T10:41:46.419Z,99.90
2022-09-16T10:44:21.616Z,99.90
2022-09-16T10:47:10.309Z,99.90
2022-09-16T10:49:48.746Z,99.90
2022-09-16T10:52:23.209Z,99.90
2022-09-16T10:54:55.164Z,99.90
2022-09-16T10:57:34.285Z,99.90
2022-09-16T11:00:20.193Z,99.90
2022-09-16T11:03:40.651Z,99.90
2022-09-16T11:06:41.461Z,99.90
2022-09-16T11:09:42.574Z,99.90
2022-09-16T11:13:01.632Z,99.90
2022-09-16T11:16:15.785Z,99.90
2022-09-16T11:19:18.899Z,99.90
2022-09-16T11:22:30.735Z,99.90
2022-09-16T11:25:20.039Z,99.90
2022-09-16T11:28:28.426Z,99.90
2022-09-16T11:31:30.928Z,99.90
2022-09-16T11:34:13.895Z,99.90
2022-09-16T11:37:10.867Z,99.90
2022-09-16T11:40:11.926Z,99.90
2022-09-16T11:43:17.969Z,99.90
2022-09-16T11:46:00.787Z,99.90
2022-09-16T11:49:17.624Z,99.90
2022-09-16T11:52:11.033Z,99.90
2022-09-16T11:55:30.284Z,99.90
2022-09-16T11:58:21.961Z,99.90
2022-09-16T12:00:59.328Z,99.90
2022-09-16T12:03:53.148Z,99.90
2022-09-16T12:06:27.324Z,99.90
2022-09-16T12:09:10.541Z,99.90
2022-09-16T12:11:52.119Z,99.90
2022-09-16T12:14:42.482Z,99.90
2022-09-16T12:17:24.994Z,99.90
2022-09-16T12:20:18.358Z,99.90
2022-09-16T12:23:06.355Z,99.90
2022-09-16T12:25:46.994Z,99.90
2022-09-16T12:28:46.022Z,99.90
2022-09-16T12:31:50.019Z,99.90
2022-09-16T12:34:29.593Z,99.90
2022-09-16T12:37:23.743Z,99.90
2022-09-16T12:39:54.748Z,99.90
2022-09-16T12:43:02.717Z,99.90
2022-09-16T12:45:45.940Z,99.90
2022-09-16T12:49:00.864Z,99.90
2022-09-16T12:51:50.659Z,99.90
2022-09-16T12:54:51.280Z,99.90
2022-09-16T12:58:13.091Z,99.90
2022-09-16T13:01:02.565Z,99.90
2022-09-16T13:03:42.161Z,99.90
2022-09-16T13:06:30.417Z,99.90
2022-09-16T13:09:24.854Z,99.90
2022-09-16T13:15:04.066Z,99.90
2022-09-16T13:17:38.239Z,99.90
2022-09-16T13:20:17.326Z,99.90
2022-09-16T13:23:11.969Z,99.90
2022-09-16T13:26:12.290Z,99.90
2022-09-16T13:28:46.002Z,99.90
2022-09-16T13:31:21.132Z,99.90
2022-09-16T13:33:58.234Z,99.90
2022-09-16T13:36:33.287Z,99.90
2022-09-16T13:39:14.948Z,99.90
2022-09-16T13:41:47.775Z,99.90
2022-09-16T13:44:40.475Z,99.90
2022-09-16T13:47:11.315Z,99.90
2022-09-16T13:49:51.500Z,99.90
2022-09-16T13:52:35.491Z,99.80
2022-09-16T13:55:21.260Z,99.20
2022-09-16T13:58:31.180Z,99.30
2022-09-16T14:01:55.961Z,98.30
2022-09-16T14:04:42.333Z,98.80
2022-09-16T14:07:31.646Z,99.30
2022-09-16T14:10:17.583Z,99.50
2022-09-16T14:13:13.491Z,99.50
2022-09-16T14:15:51.671Z,99.80
2022-09-16T14:18:28.380Z,99.90
2022-09-16T14:21:18.130Z,99.90
2022-09-16T14:23:49.078Z,99.90
2022-09-16T14:26:24.350Z,99.40
2022-09-16T14:29:05.328Z,99.30
2022-09-16T14:31:37.799Z,98.80
2022-09-16T14:34:10.433Z,98.10
2022-09-16T14:36:43.296Z,97.60
2022-09-16T14:39:17.973Z,96.90
2022-09-16T14:42:03.291Z,96.50
2022-09-16T14:44:40.327Z,96.90
2022-09-16T14:47:47.366Z,97.50
2022-09-16T14:50:25.624Z,98.00
2022-09-16T14:53:06.120Z,98.10
2022-09-16T14:55:40.199Z,98.30
2022-09-16T14:58:12.578Z,98.40
2022-09-16T15:00:51.419Z,98.50
2022-09-16T15:03:40.736Z,98.40
2022-09-16T15:06:21.543Z,98.40
2022-09-16T15:08:59.460Z,98.50
2022-09-16T15:11:47.555Z,98.50
2022-09-16T15:14:19.521Z,98.50
2022-09-16T15:17:03.450Z,98.80
2022-09-16T15:19:41.423Z,99.20
2022-09-16T15:22:15.290Z,99.20
2022-09-16T15:24:52.885Z,99.60
2022-09-16T15:27:28.341Z,99.20
2022-09-16T15:30:05.410Z,99.50
2022-09-16T15:32:45.150Z,99.70
2022-09-16T15:35:22.774Z,99.90
2022-09-16T15:37:55.054Z,99.90
2022-09-16T15:40:25.981Z,99.90
2022-09-16T15:43:15.903Z,99.90
2022-09-16T15:46:06.654Z,99.90
2022-09-16T15:48:45.579Z,99.90
2022-09-16T15:51:50.072Z,99.90
2022-09-16T15:54:48.007Z,99.60
2022-09-16T15:57:40.279Z,99.20
2022-09-16T16:00:14.065Z,99.20
2022-09-16T16:02:54.258Z,99.50
2022-09-16T16:05:29.646Z,99.60
2022-09-16T16:08:08.953Z,99.90
2022-09-16T16:10:42.031Z,99.90
2022-09-16T16:13:12.868Z,99.90
2022-09-16T16:15:44.354Z,99.90
2022-09-16T16:18:15.246Z,99.90
2022-09-16T16:20:46.130Z,99.90
2022-09-16T16:23:17.018Z,99.90
2022-09-16T16:25:48.291Z,99.90
2022-09-16T16:28:19.148Z,99.90
2022-09-16T16:30:50.157Z,99.90
2022-09-16T16:33:21.094Z,99.90
2022-09-16T16:35:51.989Z,99.90
2022-09-16T16:38:22.810Z,99.90
2022-09-16T16:40:53.778Z,99.90
2022-09-16T16:43:24.699Z,99.90
2022-09-16T16:45:56.739Z,99.90
2022-09-16T16:48:28.831Z,99.80
2022-09-16T16:51:03.808Z,99.90
2022-09-16T16:53:35.174Z,99.90
2022-09-16T16:56:15.172Z,99.90
2022-09-16T16:58:46.550Z,99.90
2022-09-16T17:01:20.715Z,99.90
2022-09-16T17:03:51.688Z,99.90
2022-09-16T17:06:22.588Z,99.90
2022-09-16T17:08:53.485Z,99.40
2022-09-16T17:11:26.018Z,99.20
2022-09-16T17:14:01.590Z,99.30
2022-09-16T17:16:34.121Z,99.50
2022-09-16T17:19:04.973Z,99.90
2022-09-16T17:21:36.807Z,99.90
2022-09-16T17:24:08.100Z,99.90
2022-09-16T17:26:39.137Z,99.90
2022-09-16T17:29:15.760Z,99.90
2022-09-16T17:31:47.029Z,99.90
2022-09-16T17:34:17.938Z,99.90
2022-09-16T17:36:48.807Z,99.90
2022-09-16T17:39:22.786Z,99.90
2022-09-16T17:41:56.603Z,99.90
2022-09-16T17:44:27.743Z,99.90
2022-09-16T17:46:58.556Z,99.90
2022-09-16T17:49:29.535Z,99.90
2022-09-16T17:52:00.386Z,99.90
2022-09-16T17:54:31.295Z,99.90
2022-09-16T17:57:02.126Z,99.90
2022-09-16T17:59:33.013Z,99.90
2022-09-16T18:02:03.967Z,99.90
2022-09-16T18:04:34.878Z,99.90
2022-09-16T18:07:06.123Z,99.90
2022-09-16T18:09:37.214Z,99.90
2022-09-16T18:12:08.114Z,99.90
2022-09-16T18:14:39.165Z,99.90
2022-09-16T18:17:10.140Z,99.90
2022-09-16T18:19:41.074Z,99.90
2022-09-16T18:22:11.904Z,99.90
2022-09-16T18:24:42.928Z,99.90
2022-09-16T18:27:13.770Z,99.90
2022-09-16T18:29:44.622Z,99.90
2022-09-16T18:32:15.499Z,99.90
2022-09-16T18:34:46.351Z,99.90
2022-09-16T18:37:17.234Z,99.90
2022-09-16T18:39:48.867Z,99.90
2022-09-16T18:42:19.786Z,99.90
2022-09-16T18:44:50.964Z,99.90
2022-09-16T18:47:21.822Z,99.90
2022-09-16T18:49:52.700Z,99.90
2022-09-16T18:52:23.609Z,99.90
2022-09-16T18:54:54.517Z,99.90
2022-09-16T18:57:25.405Z,99.90
2022-09-16T18:59:56.257Z,99.90
2022-09-16T19:02:27.324Z,99.90
2022-09-16T19:04:58.238Z,99.90
2022-09-16T19:07:29.474Z,99.90
2022-09-16T19:10:00.395Z,99.90
2022-09-16T19:12:33.929Z,99.90
2022-09-16T19:15:09.155Z,99.90
2022-09-16T19:17:40.048Z,99.90
2022-09-16T19:20:10.947Z,99.90
2022-09-16T19:22:41.849Z,99.90
2022-09-16T19:25:13.506Z,99.90
2022-09-16T19:27:44.365Z,99.90
2022-09-16T19:30:15.357Z,99.90
2022-09-16T19:32:46.357Z,99.90
2022-09-16T19:35:19.233Z,99.90
2022-09-16T19:37:51.124Z,99.90
2022-09-16T19:40:23.177Z,99.90
2022-09-16T19:42:54.521Z,99.90
2022-09-16T19:45:27.859Z,99.90
2022-09-16T19:47:58.981Z,99.90
2022-09-16T19:50:30.262Z,99.90
2022-09-16T19:53:01.219Z,99.90
2022-09-16T19:55:32.059Z,99.90
2022-09-16T19:58:03.436Z,99.90
2022-09-16T20:00:55.036Z,99.90
2022-09-16T20:03:25.148Z,99.90
2022-09-16T20:06:08.874Z,99.90
2022-09-16T20:08:42.197Z,99.90
2022-09-16T20:11:20.931Z,99.90
2022-09-16T20:13:55.988Z,99.90
2022-09-16T20:16:30.931Z,99.90
2022-09-16T20:19:07.997Z,99.90
2022-09-16T20:21:39.394Z,99.90
2022-09-16T20:24:18.983Z,99.90
2022-09-16T20:26:54.465Z,99.90
2022-09-16T20:29:25.333Z,99.90
2022-09-16T20:31:56.236Z,99.90
2022-09-16T20:34:27.188Z,99.90
2022-09-16T20:36:58.030Z,99.90
2022-09-16T20:39:28.893Z,99.90
2022-09-16T20:41:59.895Z,99.90
2022-09-16T20:44:30.781Z,99.90
2022-09-16T20:47:02.224Z,99.90
2022-09-16T20:49:33.074Z,99.90
2022-09-16T20:52:03.970Z,99.90
2022-09-16T20:54:35.204Z,99.90
2022-09-16T20:57:06.083Z,99.90
2022-09-16T20:59:36.936Z,99.90
2022-09-16T21:02:09.096Z,99.90
2022-09-16T21:04:39.993Z,99.90
2022-09-16T21:07:12.216Z,99.90
2022-09-16T21:09:44.093Z,99.90
2022-09-16T21:12:16.551Z,99.90
2022-09-16T21:14:47.392Z,99.90
2022-09-16T21:17:19.939Z,99.90
2022-09-16T21:19:50.838Z,99.90
2022-09-16T21:22:22.674Z,99.90
2022-09-16T21:24:53.535Z,99.90
2022-09-16T21:27:24.451Z,99.90
2022-09-16T21:29:55.326Z,99.90
2022-09-16T21:32:26.350Z,99.90
2022-09-16T21:34:58.545Z,99.90
2022-09-16T21:37:29.399Z,99.90
2022-09-16T21:40:00.634Z,99.90
2022-09-16T21:42:31.544Z,99.90
2022-09-16T21:45:02.711Z,99.90
2022-09-16T21:47:33.549Z,99.90
2022-09-16T21:50:05.157Z,99.90
2022-09-16T21:52:36.059Z,99.90
2022-09-16T21:55:07.344Z,99.90
2022-09-16T21:57:38.235Z,99.90
2022-09-16T22:00:10.366Z,99.90
2022-09-16T22:02:41.271Z,99.90
2022-09-16T22:05:12.174Z,99.90
2022-09-16T22:07:43.080Z,99.90
2022-09-16T22:10:14.408Z,99.90
2022-09-16T22:12:45.242Z,99.90
2022-09-16T22:15:16.789Z,99.90
2022-09-16T22:17:51.300Z,99.90
2022-09-16T22:20:24.035Z,99.90
2022-09-16T22:22:56.350Z,99.90
2022-09-16T22:25:27.375Z,99.90
2022-09-16T22:27:58.204Z,99.90
2022-09-16T22:30:30.209Z,99.90
2022-09-16T22:33:01.575Z,99.90
2022-09-16T22:35:34.819Z,99.90
2022-09-16T22:38:05.669Z,99.90
2022-09-16T22:40:36.597Z,99.90
2022-09-16T22:43:07.502Z,99.90
2022-09-16T22:45:38.354Z,99.90
2022-09-16T22:48:09.188Z,99.90
2022-09-16T22:50:40.051Z,99.90
2022-09-16T22:53:10.890Z,99.90
2022-09-16T22:55:41.752Z,99.90
2022-09-16T22:58:12.590Z,99.90
2022-09-16T23:00:43.665Z,99.90
2022-09-16T23:03:14.484Z,99.90
2022-09-16T23:06:00.496Z,99.90
2022-09-16T23:08:33.771Z,99.90
2022-09-16T23:11:09.106Z,99.90
2022-09-16T23:13:41.963Z,99.90
2022-09-16T23:16:19.991Z,99.90
2022-09-16T23:18:51.085Z,99.90
2022-09-16T23:21:23.081Z,99.90
2022-09-16T23:23:56.793Z,99.90
2022-09-16T23:26:37.221Z,99.90
2022-09-16T23:29:10.823Z,99.90
2022-09-16T23:31:44.381Z,99.90
2022-09-16T23:34:21.172Z,99.90
2022-09-16T23:36:52.004Z,99.90
2022-09-16T23:39:23.117Z,99.90
2022-09-16T23:41:53.942Z,99.90
2022-09-16T23:44:25.683Z,99.90
2022-09-16T23:46:57.073Z,99.90
2022-09-16T23:49:27.992Z,99.90
2022-09-16T23:51:58.834Z,99.90
2022-09-16T23:54:29.684Z,99.90
2022-09-16T23:57:01.310Z,99.90
2022-09-16T23:59:32.204Z,99.90
