createdAt,value
2018-06-04T00:00:32.839Z,1016.38
2018-06-04T00:01:32.868Z,1016.35
2018-06-04T00:02:32.892Z,1016.34
2018-06-04T00:03:32.918Z,1016.33
2018-06-04T00:04:32.945Z,1016.34
2018-06-04T00:05:32.976Z,1016.37
2018-06-04T00:06:33.004Z,1016.35
2018-06-04T00:07:33.025Z,1016.31
2018-06-04T00:08:33.056Z,1016.34
2018-06-04T00:09:33.082Z,1016.30
2018-06-04T00:10:33.104Z,1016.31
2018-06-04T00:11:33.139Z,1016.35
2018-06-04T00:12:33.160Z,1016.32
2018-06-04T00:13:33.189Z,1016.33
2018-06-04T00:14:33.215Z,1016.34
2018-06-04T00:15:33.246Z,1016.34
2018-06-04T00:16:33.269Z,1016.31
2018-06-04T00:17:33.300Z,1016.35
2018-06-04T00:18:33.320Z,1016.33
2018-06-04T00:19:33.365Z,1016.35
2018-06-04T00:20:33.374Z,1016.33
2018-06-04T00:21:33.410Z,1016.33
2018-06-04T00:22:33.429Z,1016.36
2018-06-04T00:23:33.455Z,1016.33
2018-06-04T00:24:33.485Z,1016.32
2018-06-04T00:25:33.509Z,1016.37
2018-06-04T00:26:33.539Z,1016.34
2018-06-04T00:27:33.563Z,1016.31
2018-06-04T00:28:33.594Z,1016.31
2018-06-04T00:29:33.622Z,1016.33
2018-06-04T00:30:33.656Z,1016.34
2018-06-04T00:31:33.677Z,1016.32
2018-06-04T00:32:33.698Z,1016.32
2018-06-04T00:33:33.724Z,1016.32
2018-06-04T00:34:33.751Z,1016.31
2018-06-04T00:35:33.777Z,1016.32
2018-06-04T00:36:33.808Z,1016.27
2018-06-04T00:37:33.834Z,1016.31
2018-06-04T00:38:33.858Z,1016.30
2018-06-04T00:39:33.891Z,1016.29
2018-06-04T00:40:33.912Z,1016.27
2018-06-04T00:41:33.943Z,1016.26
2018-06-04T00:42:33.969Z,1016.24
2018-06-04T00:43:33.993Z,1016.24
2018-06-04T00:44:34.023Z,1016.23
2018-06-04T00:45:34.048Z,1016.22
2018-06-04T00:46:34.080Z,1016.25
2018-06-04T00:47:34.098Z,1016.18
2018-06-04T00:48:34.127Z,1016.19
2018-06-04T00:49:34.157Z,1016.17
2018-06-04T00:50:34.188Z,1016.19
2018-06-04T00:51:34.209Z,1016.17
2018-06-04T00:52:34.233Z,1016.16
2018-06-04T00:53:34.261Z,1016.13
2018-06-04T00:54:34.287Z,1016.14
2018-06-04T00:55:34.314Z,1016.12
2018-06-04T00:56:34.341Z,1016.10
2018-06-04T00:57:34.368Z,1016.08
2018-06-04T00:58:34.397Z,1016.09
2018-06-04T00:59:34.426Z,1016.11
2018-06-04T01:00:34.447Z,1016.09
2018-06-04T01:01:34.479Z,1016.07
2018-06-04T01:02:34.503Z,1016.08
2018-06-04T01:03:34.532Z,1016.08
2018-06-04T01:04:34.561Z,1016.09
2018-06-04T01:05:34.583Z,1016.03
2018-06-04T01:06:34.612Z,1016.01
2018-06-04T01:07:34.636Z,1016.02
2018-06-04T01:08:34.662Z,1016.01
2018-06-04T01:09:34.692Z,1015.98
2018-06-04T01:10:34.717Z,1015.95
2018-06-04T01:11:34.746Z,1015.99
2018-06-04T01:12:34.776Z,1015.98
2018-06-04T01:13:34.805Z,1015.98
2018-06-04T01:14:34.826Z,1015.97
2018-06-04T01:15:34.851Z,1015.96
2018-06-04T01:16:34.883Z,1016.00
2018-06-04T01:17:34.911Z,1016.02
2018-06-04T01:18:34.932Z,1016.01
2018-06-04T01:19:34.960Z,1015.99
2018-06-04T01:20:34.991Z,1015.99
2018-06-04T01:21:35.013Z,1015.97
2018-06-04T01:22:35.043Z,1016.00
2018-06-04T01:23:35.066Z,1016.00
2018-06-04T01:24:35.095Z,1016.00
2018-06-04T01:25:35.118Z,1016.00
2018-06-04T01:26:35.147Z,1015.97
2018-06-04T01:27:35.172Z,1015.95
2018-06-04T01:28:35.203Z,1015.94
2018-06-04T01:29:35.226Z,1015.94
2018-06-04T01:30:35.252Z,1015.91
2018-06-04T01:31:35.285Z,1015.91
2018-06-04T01:32:35.310Z,1015.87
2018-06-04T01:33:35.337Z,1015.93
2018-06-04T01:34:35.364Z,1015.87
2018-06-04T01:35:35.387Z,1015.90
2018-06-04T01:36:35.418Z,1015.88
2018-06-04T01:37:35.442Z,1015.85
2018-06-04T01:38:35.467Z,1015.88
2018-06-04T01:39:35.509Z,1015.87
2018-06-04T01:40:35.525Z,1015.89
2018-06-04T01:41:35.552Z,1015.87
2018-06-04T01:42:35.579Z,1015.89
2018-06-04T01:43:35.606Z,1015.88
2018-06-04T01:44:35.626Z,1015.87
2018-06-04T01:45:35.657Z,1015.85
2018-06-04T01:46:35.681Z,1015.83
2018-06-04T01:47:35.717Z,1015.85
2018-06-04T01:48:35.735Z,1015.83
2018-06-04T01:49:35.767Z,1015.81
2018-06-04T01:50:35.791Z,1015.78
2018-06-04T01:51:35.816Z,1015.76
2018-06-04T01:52:35.842Z,1015.75
2018-06-04T01:53:35.871Z,1015.76
2018-06-04T01:54:35.897Z,1015.71
2018-06-04T01:55:35.926Z,1015.74
2018-06-04T01:56:35.956Z,1015.69
2018-06-04T01:57:35.980Z,1015.75
2018-06-04T01:58:36.006Z,1015.71
2018-06-04T01:59:36.035Z,1015.72
2018-06-04T02:00:36.060Z,1015.69
2018-06-04T02:01:36.091Z,1015.72
2018-06-04T02:02:36.118Z,1015.68
2018-06-04T02:03:36.148Z,1015.66
2018-06-04T02:04:36.164Z,1015.65
2018-06-04T02:05:36.192Z,1015.65
2018-06-04T02:06:36.225Z,1015.65
2018-06-04T02:07:36.246Z,1015.67
2018-06-04T02:08:36.275Z,1015.64
2018-06-04T02:09:36.302Z,1015.68
2018-06-04T02:10:36.325Z,1015.67
2018-06-04T02:11:36.357Z,1015.73
2018-06-04T02:12:36.381Z,1015.69
2018-06-04T02:13:36.405Z,1015.69
2018-06-04T02:14:36.435Z,1015.76
2018-06-04T02:15:36.460Z,1015.72
2018-06-04T02:16:36.491Z,1015.69
2018-06-04T02:17:36.514Z,1015.69
2018-06-04T02:18:36.544Z,1015.69
2018-06-04T02:19:36.566Z,1015.70
2018-06-04T02:20:36.594Z,1015.68
2018-06-04T02:21:36.624Z,1015.70
2018-06-04T02:22:36.645Z,1015.71
2018-06-04T02:23:36.674Z,1015.71
2018-06-04T02:24:36.704Z,1015.63
2018-06-04T02:25:36.726Z,1015.67
2018-06-04T02:26:36.754Z,1015.66
2018-06-04T02:27:36.781Z,1015.61
2018-06-04T02:28:36.810Z,1015.60
2018-06-04T02:29:36.838Z,1015.65
2018-06-04T02:30:36.867Z,1015.58
2018-06-04T02:31:36.890Z,1015.62
2018-06-04T02:32:36.917Z,1015.55
2018-06-04T02:33:36.945Z,1015.59
2018-06-04T02:34:36.979Z,1015.57
2018-06-04T02:35:36.999Z,1015.49
2018-06-04T02:36:37.020Z,1015.54
2018-06-04T02:37:37.044Z,1015.49
2018-06-04T02:38:37.079Z,1015.50
2018-06-04T02:39:37.099Z,1015.51
2018-06-04T02:40:37.130Z,1015.50
2018-06-04T02:41:37.160Z,1015.50
2018-06-04T02:42:37.179Z,1015.49
2018-06-04T02:43:37.209Z,1015.48
2018-06-04T02:44:37.237Z,1015.43
2018-06-04T02:45:37.260Z,1015.47
2018-06-04T02:46:37.294Z,1015.42
2018-06-04T02:47:37.318Z,1015.42
2018-06-04T02:48:37.344Z,1015.43
2018-06-04T02:49:37.369Z,1015.46
2018-06-04T02:50:37.395Z,1015.40
2018-06-04T02:51:37.423Z,1015.43
2018-06-04T02:52:37.454Z,1015.41
2018-06-04T02:53:37.473Z,1015.44
2018-06-04T02:54:37.499Z,1015.39
2018-06-04T02:55:37.534Z,1015.44
2018-06-04T02:56:37.559Z,1015.38
2018-06-04T02:57:37.584Z,1015.40
2018-06-04T02:58:37.610Z,1015.34
2018-06-04T02:59:37.641Z,1015.38
2018-06-04T03:00:37.665Z,1015.37
2018-06-04T03:01:37.688Z,1015.37
2018-06-04T03:02:37.716Z,1015.36
2018-06-04T03:03:37.739Z,1015.38
2018-06-04T03:04:37.769Z,1015.37
2018-06-04T03:05:37.794Z,1015.38
2018-06-04T03:06:37.821Z,1015.36
2018-06-04T03:07:37.850Z,1015.38
2018-06-04T03:08:37.878Z,1015.40
2018-06-04T03:09:37.906Z,1015.37
2018-06-04T03:10:37.932Z,1015.40
2018-06-04T03:11:37.953Z,1015.36
2018-06-04T03:12:37.986Z,1015.36
2018-06-04T03:13:38.010Z,1015.36
2018-06-04T03:14:38.033Z,1015.36
2018-06-04T03:15:38.058Z,1015.33
2018-06-04T03:16:38.101Z,1015.32
2018-06-04T03:17:38.115Z,1015.34
2018-06-04T03:18:38.142Z,1015.34
2018-06-04T03:19:38.168Z,1015.34
2018-06-04T03:20:38.196Z,1015.29
2018-06-04T03:21:38.223Z,1015.31
2018-06-04T03:22:38.248Z,1015.30
2018-06-04T03:23:38.271Z,1015.31
2018-06-04T03:24:38.300Z,1015.30
2018-06-04T03:25:38.329Z,1015.28
2018-06-04T03:26:38.352Z,1015.29
2018-06-04T03:27:38.387Z,1015.23
2018-06-04T03:28:38.407Z,1015.24
2018-06-04T03:29:38.436Z,1015.22
2018-06-04T03:30:38.465Z,1015.23
2018-06-04T03:31:38.491Z,1015.21
2018-06-04T03:32:38.516Z,1015.19
2018-06-04T03:33:38.543Z,1015.22
2018-06-04T03:34:38.569Z,1015.23
2018-06-04T03:35:38.592Z,1015.21
2018-06-04T03:36:38.622Z,1015.19
2018-06-04T03:37:38.649Z,1015.25
2018-06-04T03:38:38.672Z,1015.19
2018-06-04T03:39:38.702Z,1015.17
2018-06-04T03:40:38.728Z,1015.18
2018-06-04T03:41:38.763Z,1015.18
2018-06-04T03:42:38.780Z,1015.17
2018-06-04T03:43:38.807Z,1015.19
2018-06-04T03:44:38.837Z,1015.21
2018-06-04T03:45:38.862Z,1015.16
2018-06-04T03:46:38.886Z,1015.18
2018-06-04T03:47:38.918Z,1015.16
2018-06-04T03:48:38.944Z,1015.19
2018-06-04T03:49:38.967Z,1015.20
2018-06-04T03:50:38.992Z,1015.21
2018-06-04T03:51:39.028Z,1015.19
2018-06-04T03:52:39.046Z,1015.17
2018-06-04T03:53:39.079Z,1015.17
2018-06-04T03:54:39.101Z,1015.16
2018-06-04T03:55:39.131Z,1015.19
2018-06-04T03:56:39.159Z,1015.17
2018-06-04T03:57:39.180Z,1015.18
2018-06-04T03:58:39.205Z,1015.13
2018-06-04T03:59:39.240Z,1015.12
2018-06-04T04:00:39.262Z,1015.09
2018-06-04T04:01:39.285Z,1015.11
2018-06-04T04:02:39.314Z,1015.10
2018-06-04T04:03:39.340Z,1015.13
2018-06-04T04:04:39.374Z,1015.09
2018-06-04T04:05:39.396Z,1015.14
2018-06-04T04:06:39.421Z,1015.16
2018-06-04T04:07:39.451Z,1015.12
2018-06-04T04:08:39.479Z,1015.08
2018-06-04T04:09:39.502Z,1015.11
2018-06-04T04:10:39.525Z,1015.09
2018-06-04T04:11:39.558Z,1015.07
2018-06-04T04:12:39.580Z,1015.03
2018-06-04T04:13:39.610Z,1015.03
2018-06-04T04:14:39.635Z,1015.05
2018-06-04T04:15:39.661Z,1015.05
2018-06-04T04:16:39.693Z,1015.07
2018-06-04T04:17:39.719Z,1015.05
2018-06-04T04:18:39.744Z,1015.07
2018-06-04T04:19:39.772Z,1015.10
2018-06-04T04:20:39.798Z,1015.09
2018-06-04T04:21:39.828Z,1015.07
2018-06-04T04:22:39.859Z,1015.13
2018-06-04T04:23:39.882Z,1015.12
2018-06-04T04:24:39.905Z,1015.15
2018-06-04T04:25:39.928Z,1015.16
2018-06-04T04:26:39.964Z,1015.13
2018-06-04T04:27:39.997Z,1015.12
2018-06-04T04:28:40.017Z,1015.11
2018-06-04T04:29:40.040Z,1015.11
2018-06-04T04:30:40.069Z,1015.16
2018-06-04T04:31:40.095Z,1015.21
2018-06-04T04:32:40.125Z,1015.18
2018-06-04T04:33:40.145Z,1015.13
2018-06-04T04:34:40.178Z,1015.12
2018-06-04T04:35:40.198Z,1015.11
2018-06-04T04:36:40.229Z,1015.12
2018-06-04T04:37:40.256Z,1015.13
2018-06-04T04:38:40.280Z,1015.14
2018-06-04T04:39:40.309Z,1015.09
2018-06-04T04:40:40.338Z,1015.10
2018-06-04T04:41:40.365Z,1015.09
2018-06-04T04:42:40.394Z,1015.11
2018-06-04T04:43:40.419Z,1015.10
2018-06-04T04:44:40.439Z,1015.10
2018-06-04T04:45:40.468Z,1015.12
2018-06-04T04:46:40.535Z,1015.10
2018-06-04T04:47:40.518Z,1015.13
2018-06-04T04:48:40.554Z,1015.13
2018-06-04T04:49:40.582Z,1015.08
2018-06-04T04:50:40.606Z,1015.07
2018-06-04T04:51:40.629Z,1015.09
2018-06-04T04:52:40.657Z,1015.07
2018-06-04T04:53:40.684Z,1015.11
2018-06-04T04:54:40.712Z,1015.12
2018-06-04T04:55:40.741Z,1015.13
2018-06-04T04:56:40.767Z,1015.15
2018-06-04T04:57:40.788Z,1015.18
2018-06-04T04:58:40.817Z,1015.17
2018-06-04T04:59:40.890Z,1015.17
2018-06-04T05:00:40.871Z,1015.15
2018-06-04T05:01:40.901Z,1015.10
2018-06-04T05:02:40.927Z,1015.11
2018-06-04T05:03:40.958Z,1015.03
2018-06-04T05:04:40.979Z,1015.04
2018-06-04T05:05:41.011Z,1015.10
2018-06-04T05:06:41.034Z,1015.06
2018-06-04T05:07:41.057Z,1015.07
2018-06-04T05:08:41.111Z,1015.08
2018-06-04T05:09:41.116Z,1015.02
2018-06-04T05:10:41.149Z,1015.07
2018-06-04T05:11:41.169Z,1015.11
2018-06-04T05:12:41.199Z,1015.09
2018-06-04T05:13:41.224Z,1015.12
2018-06-04T05:14:41.250Z,1015.11
2018-06-04T05:15:41.276Z,1015.14
2018-06-04T05:16:41.303Z,1015.10
2018-06-04T05:17:41.330Z,1015.09
2018-06-04T05:18:41.357Z,1015.10
2018-06-04T05:19:41.378Z,1015.08
2018-06-04T05:20:41.407Z,1015.07
2018-06-04T05:21:41.440Z,1015.05
2018-06-04T05:22:41.472Z,1015.02
2018-06-04T05:23:41.487Z,1014.99
2018-06-04T05:24:41.512Z,1015.01
2018-06-04T05:25:41.543Z,1014.99
2018-06-04T05:26:41.567Z,1014.97
2018-06-04T05:27:41.598Z,1014.97
2018-06-04T05:28:41.624Z,1015.02
2018-06-04T05:29:41.655Z,1014.97
2018-06-04T05:30:41.680Z,1014.98
2018-06-04T05:31:41.704Z,1015.00
2018-06-04T05:32:41.731Z,1015.01
2018-06-04T05:33:41.757Z,1015.02
2018-06-04T05:34:41.785Z,1015.00
2018-06-04T05:35:41.811Z,1015.03
2018-06-04T05:36:41.841Z,1015.00
2018-06-04T05:37:41.877Z,1015.01
2018-06-04T05:38:41.896Z,1015.00
2018-06-04T05:39:41.916Z,1015.00
2018-06-04T05:40:41.942Z,1015.00
2018-06-04T05:41:41.972Z,1015.01
2018-06-04T05:42:42.022Z,1015.00
2018-06-04T05:43:42.022Z,1015.04
2018-06-04T05:44:42.057Z,1015.03
2018-06-04T05:45:42.081Z,1015.02
2018-06-04T05:46:42.103Z,1015.04
2018-06-04T05:47:42.145Z,1015.00
2018-06-04T05:48:42.163Z,1015.03
2018-06-04T05:49:42.186Z,1015.04
2018-06-04T05:50:42.216Z,1015.06
2018-06-04T05:51:42.237Z,1015.11
2018-06-04T05:52:42.280Z,1015.13
2018-06-04T05:53:42.291Z,1015.11
2018-06-04T05:54:42.317Z,1015.11
2018-06-04T05:55:42.351Z,1015.12
2018-06-04T05:56:42.377Z,1015.09
2018-06-04T05:57:42.407Z,1015.00
2018-06-04T05:58:42.434Z,1015.02
2018-06-04T05:59:42.458Z,1015.07
2018-06-04T06:00:42.486Z,1014.98
2018-06-04T06:01:42.561Z,1014.98
2018-06-04T06:02:42.538Z,1015.00
2018-06-04T06:03:42.566Z,1015.03
2018-06-04T06:04:42.598Z,1015.03
2018-06-04T06:05:42.616Z,1015.01
2018-06-04T06:06:42.642Z,1015.06
2018-06-04T06:07:42.670Z,1014.97
2018-06-04T06:08:42.707Z,1015.00
2018-06-04T06:09:42.725Z,1014.97
2018-06-04T06:10:42.746Z,1014.98
2018-06-04T06:11:42.779Z,1014.99
2018-06-04T06:12:42.805Z,1014.98
2018-06-04T06:13:42.835Z,1014.99
2018-06-04T06:14:42.859Z,1015.02
2018-06-04T06:15:42.880Z,1015.00
2018-06-04T06:16:42.908Z,1014.99
2018-06-04T06:17:42.941Z,1015.01
2018-06-04T06:18:42.960Z,1015.05
2018-06-04T06:19:42.993Z,1015.00
2018-06-04T06:20:43.024Z,1014.98
2018-06-04T06:21:43.044Z,1014.99
2018-06-04T06:22:43.071Z,1014.95
2018-06-04T06:23:43.096Z,1014.95
2018-06-04T06:24:43.123Z,1014.90
2018-06-04T06:25:43.152Z,1014.87
2018-06-04T06:26:43.175Z,1014.87
2018-06-04T06:27:43.209Z,1014.91
2018-06-04T06:28:43.239Z,1014.93
2018-06-04T06:29:43.270Z,1014.90
2018-06-04T06:30:43.300Z,1014.90
2018-06-04T06:31:43.310Z,1014.91
2018-06-04T06:32:43.358Z,1014.87
2018-06-04T06:33:43.371Z,1014.86
2018-06-04T06:34:43.397Z,1014.87
2018-06-04T06:35:43.424Z,1014.83
2018-06-04T06:36:43.450Z,1014.85
2018-06-04T06:37:43.522Z,1014.79
2018-06-04T06:38:43.507Z,1014.81
2018-06-04T06:39:43.530Z,1014.80
2018-06-04T06:40:43.555Z,1014.84
2018-06-04T06:41:43.584Z,1014.86
2018-06-04T06:42:43.612Z,1014.84
2018-06-04T06:43:43.634Z,1014.82
2018-06-04T06:44:43.666Z,1014.84
2018-06-04T06:45:43.690Z,1014.85
2018-06-04T06:46:43.714Z,1014.88
2018-06-04T06:47:43.764Z,1014.85
2018-06-04T06:48:43.770Z,1014.88
2018-06-04T06:49:43.829Z,1014.86
2018-06-04T06:50:43.824Z,1014.82
2018-06-04T06:51:43.858Z,1014.81
2018-06-04T06:52:43.887Z,1014.89
2018-06-04T06:53:43.909Z,1014.86
2018-06-04T06:54:43.933Z,1014.86
2018-06-04T06:55:43.959Z,1014.89
2018-06-04T06:56:43.989Z,1014.86
2018-06-04T06:57:44.022Z,1014.91
2018-06-04T06:58:44.043Z,1014.89
2018-06-04T06:59:44.072Z,1014.88
2018-06-04T07:00:44.093Z,1014.89
2018-06-04T07:01:44.124Z,1014.88
2018-06-04T07:02:44.153Z,1014.92
2018-06-04T07:03:44.184Z,1014.89
2018-06-04T07:04:44.203Z,1014.92
2018-06-04T07:05:44.233Z,1014.89
2018-06-04T07:06:44.263Z,1014.93
2018-06-04T07:07:44.293Z,1014.91
2018-06-04T07:08:44.316Z,1014.98
2018-06-04T07:09:44.343Z,1014.96
2018-06-04T07:10:44.369Z,1014.95
2018-06-04T07:11:44.398Z,1014.97
2018-06-04T07:12:44.423Z,1015.01
2018-06-04T07:13:44.453Z,1014.98
2018-06-04T07:14:44.478Z,1014.99
2018-06-04T07:15:44.507Z,1014.98
2018-06-04T07:16:44.532Z,1014.95
2018-06-04T07:17:44.565Z,1015.00
2018-06-04T07:18:44.588Z,1014.97
2018-06-04T07:19:44.622Z,1015.00
2018-06-04T07:20:44.643Z,1014.99
2018-06-04T07:21:44.673Z,1014.98
2018-06-04T07:22:44.699Z,1014.99
2018-06-04T07:23:44.725Z,1014.96
2018-06-04T07:24:44.751Z,1014.99
2018-06-04T07:25:44.789Z,1014.95
2018-06-04T07:26:44.829Z,1014.94
2018-06-04T07:27:44.842Z,1014.99
2018-06-04T07:28:44.862Z,1015.03
2018-06-04T07:29:44.893Z,1014.99
2018-06-04T07:30:44.914Z,1014.97
2018-06-04T07:31:44.952Z,1015.08
2018-06-04T07:32:44.977Z,1015.07
2018-06-04T07:33:45.001Z,1015.05
2018-06-04T07:34:45.028Z,1015.12
2018-06-04T07:35:45.052Z,1015.06
2018-06-04T07:36:45.084Z,1015.05
2018-06-04T07:37:45.111Z,1015.07
2018-06-04T07:38:45.136Z,1015.08
2018-06-04T07:39:45.157Z,1015.06
2018-06-04T07:40:45.188Z,1015.09
2018-06-04T07:41:45.221Z,1015.13
2018-06-04T07:42:45.243Z,1015.09
2018-06-04T07:43:45.273Z,1015.10
2018-06-04T07:44:45.297Z,1015.20
2018-06-04T07:45:45.335Z,1015.19
2018-06-04T07:46:45.354Z,1015.19
2018-06-04T07:47:45.384Z,1015.16
2018-06-04T07:48:45.408Z,1015.17
2018-06-04T07:49:45.488Z,1015.14
2018-06-04T07:50:45.461Z,1015.14
2018-06-04T07:51:45.491Z,1015.15
2018-06-04T07:52:45.515Z,1015.16
2018-06-04T07:53:45.540Z,1015.16
2018-06-04T07:54:45.569Z,1015.17
2018-06-04T07:55:45.597Z,1015.06
2018-06-04T07:56:45.622Z,1015.06
2018-06-04T07:57:45.650Z,1015.06
2018-06-04T07:58:45.679Z,1015.06
2018-06-04T07:59:45.701Z,1015.08
2018-06-04T08:00:45.787Z,1015.04
2018-06-04T08:01:45.756Z,1015.02
2018-06-04T08:02:45.777Z,1015.01
2018-06-04T08:03:45.821Z,1015.01
2018-06-04T08:04:45.833Z,1015.01
2018-06-04T08:05:45.862Z,1015.01
2018-06-04T08:06:45.890Z,1015.00
2018-06-04T08:07:45.919Z,1015.03
2018-06-04T08:08:45.947Z,1015.10
2018-06-04T08:09:45.981Z,1015.03
2018-06-04T08:10:46.001Z,1015.04
2018-06-04T08:11:46.029Z,1015.05
2018-06-04T08:12:46.056Z,1015.09
2018-06-04T08:13:46.083Z,1015.04
2018-06-04T08:14:46.105Z,1015.03
2018-06-04T08:15:46.136Z,1015.08
2018-06-04T08:16:46.161Z,1015.02
2018-06-04T08:17:46.186Z,1015.00
2018-06-04T08:18:46.218Z,1015.02
2018-06-04T08:19:46.240Z,1015.03
2018-06-04T08:20:46.271Z,1015.08
2018-06-04T08:21:46.299Z,1015.08
2018-06-04T08:22:46.322Z,1015.09
2018-06-04T08:23:46.420Z,1015.09
2018-06-04T08:24:46.379Z,1015.06
2018-06-04T08:25:46.409Z,1015.09
2018-06-04T08:26:46.435Z,1015.08
2018-06-04T08:27:46.464Z,1015.10
2018-06-04T08:28:46.540Z,1015.13
2018-06-04T08:29:46.515Z,1015.20
2018-06-04T08:30:46.544Z,1015.22
2018-06-04T08:31:46.569Z,1015.24
2018-06-04T08:32:46.598Z,1015.20
2018-06-04T08:33:46.626Z,1015.14
2018-06-04T08:34:46.648Z,1015.11
2018-06-04T08:35:46.679Z,1015.16
2018-06-04T08:36:46.713Z,1015.16
2018-06-04T08:37:46.736Z,1015.19
2018-06-04T08:38:46.767Z,1015.24
2018-06-04T08:39:46.786Z,1015.24
2018-06-04T08:40:46.817Z,1015.30
2018-06-04T08:41:46.841Z,1015.25
2018-06-04T08:42:46.869Z,1015.27
2018-06-04T08:43:46.901Z,1015.16
2018-06-04T08:44:46.934Z,1015.13
2018-06-04T08:45:46.975Z,1015.10
2018-06-04T08:46:46.986Z,1015.11
2018-06-04T08:47:47.010Z,1015.09
2018-06-04T08:48:47.033Z,1015.16
2018-06-04T08:49:47.061Z,1015.13
2018-06-04T08:50:47.089Z,1015.31
2018-06-04T08:51:47.116Z,1015.22
2018-06-04T08:52:47.146Z,1015.18
2018-06-04T08:53:47.172Z,1015.15
2018-06-04T08:54:47.213Z,1015.15
2018-06-04T08:55:47.227Z,1015.11
2018-06-04T08:56:47.259Z,1015.09
2018-06-04T08:57:47.288Z,1015.08
2018-06-04T08:58:47.306Z,1015.08
2018-06-04T08:59:47.335Z,1015.03
2018-06-04T09:00:47.367Z,1015.05
2018-06-04T09:01:47.395Z,1015.05
2018-06-04T09:02:47.421Z,1015.13
2018-06-04T09:03:47.448Z,1015.15
2018-06-04T09:04:47.479Z,1015.12
2018-06-04T09:05:47.505Z,1015.11
2018-06-04T09:06:47.530Z,1015.12
2018-06-04T09:07:47.555Z,1015.14
2018-06-04T09:08:47.588Z,1015.08
2018-06-04T09:09:47.626Z,1015.13
2018-06-04T09:10:47.646Z,1015.06
2018-06-04T09:11:47.663Z,1015.04
2018-06-04T09:12:47.695Z,1015.04
2018-06-04T09:13:47.718Z,1014.98
2018-06-04T09:14:47.757Z,1015.02
2018-06-04T09:15:47.848Z,1014.98
2018-06-04T09:16:47.812Z,1015.01
2018-06-04T09:17:47.836Z,1014.99
2018-06-04T09:18:47.853Z,1015.02
2018-06-04T09:19:47.884Z,1014.99
2018-06-04T09:20:47.915Z,1014.97
2018-06-04T09:21:47.971Z,1014.96
2018-06-04T09:22:47.969Z,1014.97
2018-06-04T09:23:47.990Z,1014.99
2018-06-04T09:24:48.018Z,1015.00
2018-06-04T09:25:48.052Z,1015.03
2018-06-04T09:26:48.074Z,1015.10
2018-06-04T09:27:48.107Z,1015.10
2018-06-04T09:28:48.127Z,1015.04
2018-06-04T09:29:48.164Z,1015.01
2018-06-04T09:30:48.184Z,1015.05
2018-06-04T09:31:48.213Z,1015.09
2018-06-04T09:32:48.239Z,1015.14
2018-06-04T09:33:48.268Z,1015.13
2018-06-04T09:34:48.300Z,1015.15
2018-06-04T09:35:48.323Z,1015.06
2018-06-04T09:36:48.354Z,1015.10
2018-06-04T09:37:48.381Z,1015.06
2018-06-04T09:38:48.404Z,1015.07
2018-06-04T09:39:48.432Z,1015.09
2018-06-04T09:40:48.460Z,1015.07
2018-06-04T09:41:48.487Z,1015.16
2018-06-04T09:42:48.514Z,1015.18
2018-06-04T09:43:48.542Z,1015.16
2018-06-04T09:44:48.573Z,1015.18
2018-06-04T09:45:48.598Z,1015.24
2018-06-04T09:46:48.633Z,1015.24
2018-06-04T09:47:48.653Z,1015.24
2018-06-04T09:48:48.677Z,1015.20
2018-06-04T09:49:48.708Z,1015.20
2018-06-04T09:50:48.736Z,1015.24
2018-06-04T09:51:48.773Z,1015.21
2018-06-04T09:52:48.797Z,1015.05
2018-06-04T09:53:48.881Z,1015.00
2018-06-04T09:54:48.850Z,1014.97
2018-06-04T09:55:48.875Z,1014.96
2018-06-04T09:56:48.912Z,1014.92
2018-06-04T09:57:48.927Z,1014.98
2018-06-04T09:58:48.961Z,1015.05
2018-06-04T09:59:48.990Z,1015.09
2018-06-04T10:00:49.112Z,1015.13
2018-06-04T10:01:49.044Z,1015.15
2018-06-04T10:02:49.066Z,1015.13
2018-06-04T10:03:49.101Z,1015.17
2018-06-04T10:04:49.196Z,1015.26
2018-06-04T10:05:49.155Z,1015.20
2018-06-04T10:06:49.182Z,1015.19
2018-06-04T10:07:49.208Z,1015.09
2018-06-04T10:08:49.243Z,1015.01
2018-06-04T10:09:49.267Z,1015.07
2018-06-04T10:10:49.292Z,1015.01
2018-06-04T10:11:49.323Z,1015.00
2018-06-04T10:12:49.351Z,1014.98
2018-06-04T10:13:49.375Z,1014.97
2018-06-04T10:14:49.400Z,1014.94
2018-06-04T10:15:49.436Z,1014.96
2018-06-04T10:16:49.471Z,1015.01
2018-06-04T10:17:49.486Z,1014.99
2018-06-04T10:18:49.523Z,1015.03
2018-06-04T10:19:49.542Z,1014.93
2018-06-04T10:20:49.579Z,1014.94
2018-06-04T10:21:49.602Z,1014.92
2018-06-04T10:22:49.641Z,1014.88
2018-06-04T10:23:49.663Z,1014.89
2018-06-04T10:24:49.682Z,1014.88
2018-06-04T10:25:49.716Z,1014.95
2018-06-04T10:26:49.742Z,1014.92
2018-06-04T10:27:49.777Z,1014.99
2018-06-04T10:28:49.794Z,1014.96
2018-06-04T10:29:49.823Z,1014.93
2018-06-04T10:30:49.855Z,1014.95
2018-06-04T10:31:49.877Z,1014.94
2018-06-04T10:32:49.913Z,1014.90
2018-06-04T10:33:49.934Z,1014.89
2018-06-04T10:34:49.966Z,1014.89
2018-06-04T10:35:50.001Z,1014.86
2018-06-04T10:36:50.021Z,1014.91
2018-06-04T10:37:50.050Z,1014.90
2018-06-04T10:38:50.075Z,1014.85
2018-06-04T10:39:50.106Z,1014.85
2018-06-04T10:40:50.131Z,1014.84
2018-06-04T10:41:50.161Z,1014.87
2018-06-04T10:42:50.185Z,1014.86
2018-06-04T10:43:50.215Z,1014.88
2018-06-04T10:44:50.241Z,1014.84
2018-06-04T10:45:50.274Z,1014.94
2018-06-04T10:46:50.298Z,1014.82
2018-06-04T10:47:50.337Z,1014.88
2018-06-04T10:48:50.353Z,1014.89
2018-06-04T10:49:50.385Z,1014.88
2018-06-04T10:50:50.410Z,1014.96
2018-06-04T10:51:50.443Z,1014.85
2018-06-04T10:52:50.464Z,1014.87
2018-06-04T10:53:50.503Z,1014.91
2018-06-04T10:54:50.525Z,1014.92
2018-06-04T10:55:50.550Z,1014.84
2018-06-04T10:56:50.581Z,1014.87
2018-06-04T10:57:50.611Z,1014.81
2018-06-04T10:58:50.635Z,1014.78
2018-06-04T10:59:50.668Z,1014.73
2018-06-04T11:00:50.690Z,1014.78
2018-06-04T11:01:50.723Z,1014.70
2018-06-04T11:02:50.749Z,1014.72
2018-06-04T11:03:50.777Z,1014.74
2018-06-04T11:04:50.878Z,1014.76
2018-06-04T11:05:50.829Z,1014.79
2018-06-04T11:06:50.859Z,1014.78
2018-06-04T11:07:50.888Z,1014.76
2018-06-04T11:08:50.919Z,1014.79
2018-06-04T11:09:50.947Z,1014.76
2018-06-04T11:10:50.969Z,1014.74
2018-06-04T11:11:50.998Z,1014.74
2018-06-04T11:12:51.034Z,1014.70
2018-06-04T11:13:51.053Z,1014.72
2018-06-04T11:14:51.090Z,1014.78
2018-06-04T11:15:51.113Z,1014.81
2018-06-04T11:16:51.142Z,1014.82
2018-06-04T11:17:51.174Z,1014.83
2018-06-04T11:18:51.263Z,1014.78
2018-06-04T11:19:51.224Z,1014.73
2018-06-04T11:20:51.248Z,1014.66
2018-06-04T11:21:51.278Z,1014.67
2018-06-04T11:22:51.303Z,1014.63
2018-06-04T11:23:51.335Z,1014.64
2018-06-04T11:24:51.359Z,1014.66
2018-06-04T11:25:51.396Z,1014.68
2018-06-04T11:26:51.418Z,1014.68
2018-06-04T11:27:51.448Z,1014.68
2018-06-04T11:28:51.478Z,1014.70
2018-06-04T11:29:51.505Z,1014.64
2018-06-04T11:30:51.528Z,1014.65
2018-06-04T11:31:51.558Z,1014.65
2018-06-04T11:32:51.584Z,1014.66
2018-06-04T11:33:51.617Z,1014.60
2018-06-04T11:34:51.645Z,1014.60
2018-06-04T11:35:51.669Z,1014.59
2018-06-04T11:36:51.697Z,1014.60
2018-06-04T11:37:51.728Z,1014.57
2018-06-04T11:38:51.767Z,1014.53
2018-06-04T11:39:51.786Z,1014.54
2018-06-04T11:40:51.812Z,1014.61
2018-06-04T11:41:51.842Z,1014.54
2018-06-04T11:42:51.867Z,1014.54
2018-06-04T11:43:51.954Z,1014.55
2018-06-04T11:44:51.926Z,1014.55
2018-06-04T11:45:51.958Z,1014.61
2018-06-04T11:46:51.978Z,1014.60
2018-06-04T11:47:52.001Z,1014.60
2018-06-04T11:48:52.033Z,1014.60
2018-06-04T11:49:52.067Z,1014.62
2018-06-04T11:50:52.093Z,1014.56
2018-06-04T11:51:52.113Z,1014.56
2018-06-04T11:52:52.145Z,1014.57
2018-06-04T11:53:52.172Z,1014.58
2018-06-04T11:54:52.198Z,1014.59
2018-06-04T11:55:52.228Z,1014.56
2018-06-04T11:56:52.254Z,1014.52
2018-06-04T11:57:52.280Z,1014.45
2018-06-04T11:58:52.319Z,1014.51
2018-06-04T11:59:52.338Z,1014.50
2018-06-04T12:00:52.367Z,1014.43
2018-06-04T12:01:52.398Z,1014.46
2018-06-04T12:02:52.423Z,1014.44
2018-06-04T12:03:52.449Z,1014.41
2018-06-04T12:04:52.480Z,1014.46
2018-06-04T12:05:52.515Z,1014.39