createdAt,value
2018-01-14T00:02:22.642Z,102600.50
2018-01-14T00:04:53.627Z,102601.51
2018-01-14T00:07:25.410Z,102605.05
2018-01-14T00:09:55.162Z,102590.23
2018-01-14T00:12:24.487Z,102594.42
2018-01-14T00:14:53.498Z,102596.52
2018-01-14T00:17:22.694Z,102601.31
2018-01-14T00:19:51.474Z,102601.52
2018-01-14T00:22:20.374Z,102606.46
2018-01-14T00:24:49.415Z,102592.98
2018-01-14T00:27:19.479Z,102593.20
2018-01-14T00:29:51.295Z,102594.72
2018-01-14T00:32:21.488Z,102592.36
2018-01-14T00:34:50.494Z,102592.19
2018-01-14T00:37:20.172Z,102599.19
2018-01-14T00:39:48.947Z,102593.09
2018-01-14T00:42:18.101Z,102590.92
2018-01-14T00:44:47.453Z,102582.50
2018-01-14T00:47:16.376Z,102588.40
2018-01-14T00:49:46.606Z,102585.56
2018-01-14T00:52:16.688Z,102582.80
2018-01-14T00:54:45.982Z,102586.03
2018-01-14T00:57:14.874Z,102591.41
2018-01-14T00:59:44.207Z,102586.26
2018-01-14T01:02:13.380Z,102587.67
2018-01-14T01:04:43.262Z,102583.81
2018-01-14T01:07:12.554Z,102586.86
2018-01-14T01:09:45.142Z,102591.37
2018-01-14T01:12:14.248Z,102590.72
2018-01-14T01:14:43.249Z,102588.82
2018-01-14T01:17:13.269Z,102587.03
2018-01-14T01:19:42.852Z,102582.61
2018-01-14T01:22:12.028Z,102582.27
2018-01-14T01:24:41.957Z,102584.40
2018-01-14T01:27:10.842Z,102582.06
2018-01-14T01:29:39.975Z,102579.27
2018-01-14T01:32:08.965Z,102581.56
2018-01-14T01:34:37.741Z,102586.11
2018-01-14T01:37:06.848Z,102574.14
2018-01-14T01:39:36.554Z,102578.69
2018-01-14T01:42:05.589Z,102572.88
2018-01-14T01:44:34.726Z,102570.71
2018-01-14T01:47:04.248Z,102564.72
2018-01-14T01:49:33.350Z,102561.95
2018-01-14T01:52:02.709Z,102561.63
2018-01-14T01:54:31.723Z,102558.85
2018-01-14T01:57:00.816Z,102558.01
2018-01-14T01:59:30.659Z,102565.77
2018-01-14T02:02:05.723Z,102567.35
2018-01-14T02:04:35.081Z,102565.73
2018-01-14T02:07:04.765Z,102562.55
2018-01-14T02:09:33.979Z,102577.03
2018-01-14T02:12:02.894Z,102574.39
2018-01-14T02:14:32.292Z,102574.23
2018-01-14T02:17:01.597Z,102570.17
2018-01-14T02:19:30.696Z,102571.59
2018-01-14T02:21:59.585Z,102577.62
2018-01-14T02:24:28.885Z,102578.59
2018-01-14T02:26:57.930Z,102580.56
2018-01-14T02:29:27.277Z,102580.39
2018-01-14T02:31:56.166Z,102581.63
2018-01-14T02:34:26.004Z,102587.77
2018-01-14T02:36:55.178Z,102578.70
2018-01-14T02:39:24.672Z,102580.92
2018-01-14T02:41:53.725Z,102580.51
2018-01-14T02:44:23.257Z,102575.98
2018-01-14T02:46:52.372Z,102580.27
2018-01-14T02:49:21.178Z,102581.80
2018-01-14T02:51:50.222Z,102581.73
2018-01-14T02:54:19.253Z,102584.17
2018-01-14T02:56:48.190Z,102581.63
2018-01-14T02:59:17.219Z,102578.84
2018-01-14T03:01:46.266Z,102584.95
2018-01-14T03:04:15.377Z,102587.60
2018-01-14T03:06:54.360Z,102587.64
2018-01-14T03:09:23.092Z,102583.58
2018-01-14T03:11:52.547Z,102584.30
2018-01-14T03:14:21.431Z,102585.69
2018-01-14T03:16:50.472Z,102587.57
2018-01-14T03:19:19.552Z,102590.02
2018-01-14T03:21:48.669Z,102586.89
2018-01-14T03:24:17.814Z,102584.88
2018-01-14T03:26:46.773Z,102589.11
2018-01-14T03:29:15.838Z,102591.09
2018-01-14T03:31:44.814Z,102581.17
2018-01-14T03:34:13.931Z,102574.88
2018-01-14T03:36:43.156Z,102578.76
2018-01-14T03:39:12.515Z,102572.31
2018-01-14T03:41:41.485Z,102575.73
2018-01-14T03:44:10.374Z,102571.30
2018-01-14T03:46:39.262Z,102573.33
2018-01-14T03:49:08.177Z,102566.77
2018-01-14T03:51:37.255Z,102570.72
2018-01-14T03:54:06.492Z,102568.17
2018-01-14T03:56:35.609Z,102572.58
2018-01-14T03:59:04.658Z,102573.37
2018-01-14T04:01:33.685Z,102571.95
2018-01-14T04:04:03.025Z,102570.30
2018-01-14T04:06:32.019Z,102565.27
2018-01-14T04:09:00.898Z,102563.15
2018-01-14T04:11:29.997Z,102564.45
2018-01-14T04:13:59.102Z,102557.31
2018-01-14T04:16:28.599Z,102551.06
2018-01-14T04:18:57.708Z,102560.91
2018-01-14T04:21:26.807Z,102568.83
2018-01-14T04:23:55.825Z,102563.79
2018-01-14T04:26:24.922Z,102557.91
2018-01-14T04:28:53.997Z,102551.33
2018-01-14T04:31:23.177Z,102564.21
2018-01-14T04:33:52.260Z,102561.20
2018-01-14T04:36:21.357Z,102573.22
2018-01-14T04:38:50.378Z,102566.75
2018-01-14T04:41:19.566Z,102567.16
2018-01-14T04:43:48.510Z,102557.65
2018-01-14T04:46:17.546Z,102555.06
2018-01-14T04:48:46.531Z,102556.83
2018-01-14T04:51:15.788Z,102563.30
2018-01-14T04:53:45.109Z,102564.39
2018-01-14T04:56:13.893Z,102562.28
2018-01-14T04:58:43.234Z,102562.03
2018-01-14T05:04:07.404Z,102556.32
2018-01-14T05:06:36.275Z,102548.92
2018-01-14T05:09:05.545Z,102541.03
2018-01-14T05:11:34.104Z,102550.17
2018-01-14T05:14:02.935Z,102556.74
2018-01-14T05:16:31.900Z,102555.32
2018-01-14T05:19:00.408Z,102566.92
2018-01-14T05:21:29.034Z,102575.39
2018-01-14T05:23:57.937Z,102568.94
2018-01-14T05:26:26.628Z,102569.44
2018-01-14T05:28:55.445Z,102573.54
2018-01-14T05:31:24.090Z,102564.45
2018-01-14T05:33:52.998Z,102566.67
2018-01-14T05:36:21.799Z,102572.45
2018-01-14T05:38:50.603Z,102566.56
2018-01-14T05:41:19.404Z,102565.73
2018-01-14T05:43:48.400Z,102569.10
2018-01-14T05:46:17.762Z,102566.47
2018-01-14T05:48:46.372Z,102560.50
2018-01-14T05:51:15.116Z,102560.92
2018-01-14T05:53:43.796Z,102556.55
2018-01-14T05:56:12.503Z,102564.38
2018-01-14T05:58:41.314Z,102566.55
2018-01-14T06:01:10.224Z,102564.47
2018-01-14T06:03:39.131Z,102571.84
2018-01-14T06:06:07.867Z,102578.75
2018-01-14T06:08:36.486Z,102577.48
2018-01-14T06:11:05.228Z,102573.87
2018-01-14T06:13:33.841Z,102565.20
2018-01-14T06:16:02.760Z,102573.69
2018-01-14T06:18:31.437Z,102564.28
2018-01-14T06:21:00.347Z,102570.27
2018-01-14T06:23:29.140Z,102565.78
2018-01-14T06:25:58.319Z,102566.89
2018-01-14T06:28:27.249Z,102558.48
2018-01-14T06:30:55.793Z,102555.80
2018-01-14T06:33:24.439Z,102560.98
2018-01-14T06:35:53.255Z,102555.37
2018-01-14T06:38:21.957Z,102569.39
2018-01-14T06:40:50.697Z,102570.39
2018-01-14T06:43:19.295Z,102570.05
2018-01-14T06:45:48.055Z,102567.28
2018-01-14T06:48:16.704Z,102570.47
2018-01-14T06:50:45.428Z,102560.98
2018-01-14T06:53:14.409Z,102572.16
2018-01-14T06:55:43.023Z,102557.19
2018-01-14T06:58:11.577Z,102567.62
2018-01-14T07:00:40.182Z,102570.16
2018-01-14T07:03:09.214Z,102568.13
2018-01-14T07:05:38.212Z,102564.25
2018-01-14T07:08:07.226Z,102568.02
2018-01-14T07:10:35.906Z,102561.29
2018-01-14T07:13:04.740Z,102563.05
2018-01-14T07:15:33.685Z,102553.41
2018-01-14T07:18:02.370Z,102558.87
2018-01-14T07:20:31.107Z,102560.56
2018-01-14T07:22:59.721Z,102557.45
2018-01-14T07:25:28.356Z,102555.41
2018-01-14T07:27:56.997Z,102552.16
2018-01-14T07:30:26.082Z,102554.92
2018-01-14T07:32:54.756Z,102553.92
2018-01-14T07:35:23.535Z,102557.38
2018-01-14T07:37:52.603Z,102556.19
2018-01-14T07:40:21.267Z,102561.75
2018-01-14T07:42:49.955Z,102566.28
2018-01-14T07:45:18.656Z,102566.55
2018-01-14T07:47:47.312Z,102568.81
2018-01-14T07:50:16.259Z,102564.20
2018-01-14T07:52:45.062Z,102562.44
2018-01-14T07:55:13.823Z,102572.50
2018-01-14T07:57:42.667Z,102574.53
2018-01-14T08:00:11.574Z,102569.66
2018-01-14T08:02:40.627Z,102578.07
2018-01-14T08:05:09.325Z,102575.45
2018-01-14T08:07:38.191Z,102572.03
2018-01-14T08:10:07.111Z,102581.30
2018-01-14T08:12:35.761Z,102579.25
2018-01-14T08:15:04.681Z,102582.56
2018-01-14T08:17:33.433Z,102578.50
2018-01-14T08:20:02.240Z,102579.03
2018-01-14T08:22:31.008Z,102581.95
2018-01-14T08:24:59.847Z,102583.64
2018-01-14T08:27:28.589Z,102584.56
2018-01-14T08:29:57.455Z,102590.46
2018-01-14T08:32:26.167Z,102589.27
2018-01-14T08:34:55.034Z,102586.92
2018-01-14T08:37:23.953Z,102582.55
2018-01-14T08:39:52.459Z,102579.86
2018-01-14T08:42:21.258Z,102578.35
2018-01-14T08:44:50.340Z,102586.31
2018-01-14T08:47:19.092Z,102585.06
2018-01-14T08:49:47.896Z,102589.17
2018-01-14T08:52:16.841Z,102580.00
2018-01-14T08:54:45.650Z,102582.35
2018-01-14T08:57:14.597Z,102585.06
2018-01-14T08:59:43.444Z,102583.62
2018-01-14T09:02:12.226Z,102588.66
2018-01-14T09:04:41.035Z,102584.20
2018-01-14T09:07:09.862Z,102590.55
2018-01-14T09:09:38.456Z,102587.34
2018-01-14T09:12:10.168Z,102589.83
2018-01-14T09:14:45.524Z,102592.94
2018-01-14T09:17:14.388Z,102582.36
2018-01-14T09:19:42.879Z,102583.02
2018-01-14T09:22:11.548Z,102576.24
2018-01-14T09:24:40.383Z,102585.39
2018-01-14T09:27:09.714Z,102593.25
2018-01-14T09:29:38.791Z,102597.13
2018-01-14T09:32:07.663Z,102594.53
2018-01-14T09:34:36.416Z,102595.11
2018-01-14T09:37:05.090Z,102590.98
2018-01-14T09:39:33.927Z,102598.03
2018-01-14T09:42:03.016Z,102595.63
2018-01-14T09:44:31.568Z,102583.95
2018-01-14T09:47:00.592Z,102590.88
2018-01-14T09:49:29.327Z,102593.73
2018-01-14T09:51:58.137Z,102585.39
2018-01-14T09:54:26.911Z,102588.61
2018-01-14T09:56:55.819Z,102593.30
2018-01-14T09:59:24.573Z,102590.50
2018-01-14T10:01:53.195Z,102580.33
2018-01-14T10:04:22.960Z,102586.41
2018-01-14T10:06:51.695Z,102589.16
2018-01-14T10:09:20.456Z,102592.41
2018-01-14T10:11:49.641Z,102595.84
2018-01-14T10:14:19.250Z,102586.70
2018-01-14T10:16:47.928Z,102586.49
2018-01-14T10:19:16.520Z,102582.00
2018-01-14T10:21:45.451Z,102576.51
2018-01-14T10:24:14.236Z,102573.52
2018-01-14T10:26:43.040Z,102563.98
2018-01-14T10:29:11.792Z,102565.30
2018-01-14T10:31:40.327Z,102558.98
2018-01-14T10:34:09.017Z,102557.83
2018-01-14T10:36:37.742Z,102561.66
2018-01-14T10:39:06.591Z,102547.72
2018-01-14T10:41:35.295Z,102547.83
2018-01-14T10:44:04.192Z,102559.06
2018-01-14T10:46:33.663Z,102550.98
2018-01-14T10:49:03.278Z,102554.44
2018-01-14T10:51:32.005Z,102563.84
2018-01-14T10:54:00.831Z,102559.08
2018-01-14T10:56:29.773Z,102562.70
2018-01-14T10:58:59.014Z,102548.31
2018-01-14T11:01:31.954Z,102532.20
2018-01-14T11:04:00.515Z,102516.91
2018-01-14T11:06:29.392Z,102532.88
2018-01-14T11:08:58.383Z,102531.78
2018-01-14T11:11:27.980Z,102535.61
2018-01-14T11:13:56.814Z,102525.08
2018-01-14T11:16:25.675Z,102511.95
2018-01-14T11:18:54.981Z,102504.05
2018-01-14T11:21:23.668Z,102514.10
2018-01-14T11:23:54.243Z,102511.74
2018-01-14T11:26:22.884Z,102516.92
2018-01-14T11:28:52.956Z,102509.73
2018-01-14T11:31:22.802Z,102516.97
2018-01-14T11:33:52.399Z,102509.80
2018-01-14T11:36:22.108Z,102506.14
2018-01-14T11:38:51.991Z,102508.34
2018-01-14T11:41:21.907Z,102514.77
2018-01-14T11:43:50.588Z,102507.12
2018-01-14T11:46:19.371Z,102503.05
2018-01-14T11:48:48.165Z,102504.85
2018-01-14T11:51:16.996Z,102502.90
2018-01-14T11:53:47.759Z,102498.61
2018-01-14T11:56:21.471Z,102498.23
2018-01-14T11:58:51.192Z,102495.05
2018-01-14T12:01:21.008Z,102491.08
2018-01-14T12:03:49.692Z,102492.14
2018-01-14T12:06:19.294Z,102463.87
2018-01-14T12:08:48.537Z,102459.64
2018-01-14T12:11:17.426Z,102473.48
2018-01-14T12:13:46.453Z,102471.45
2018-01-14T12:16:16.625Z,102484.86
2018-01-14T12:18:46.914Z,102489.39
2018-01-14T12:21:16.023Z,102491.64
2018-01-14T12:23:44.838Z,102486.54
2018-01-14T12:26:18.289Z,102486.03
2018-01-14T12:28:47.742Z,102488.13
2018-01-14T12:31:16.792Z,102486.39
2018-01-14T12:33:54.816Z,102483.75
2018-01-14T12:36:23.583Z,102487.96
2018-01-14T12:38:52.213Z,102482.16
2018-01-14T12:41:21.366Z,102477.36
2018-01-14T12:43:50.160Z,102471.75
2018-01-14T12:46:18.772Z,102469.45
2018-01-14T12:48:51.382Z,102478.39
2018-01-14T12:51:20.153Z,102472.05
2018-01-14T12:53:48.840Z,102469.16
2018-01-14T12:56:17.573Z,102472.70
2018-01-14T12:58:46.585Z,102469.62
2018-01-14T13:01:15.359Z,102465.38
2018-01-14T13:03:44.167Z,102454.33
2018-01-14T13:06:12.885Z,102463.41
2018-01-14T13:08:41.640Z,102459.94
2018-01-14T13:11:10.324Z,102456.86
2018-01-14T13:13:44.520Z,102452.41
2018-01-14T13:16:13.917Z,102455.34
2018-01-14T13:18:42.901Z,102463.55
2018-01-14T13:21:11.597Z,102457.80
2018-01-14T13:23:40.639Z,102452.95
2018-01-14T13:26:09.550Z,102450.03
2018-01-14T13:28:38.220Z,102450.27
2018-01-14T13:31:07.124Z,102455.87
2018-01-14T13:33:36.005Z,102447.75
2018-01-14T13:36:04.759Z,102447.10
2018-01-14T13:38:33.405Z,102448.03
2018-01-14T13:41:02.319Z,102450.05
2018-01-14T13:43:30.997Z,102444.62
2018-01-14T13:45:59.704Z,102451.73
2018-01-14T13:48:30.023Z,102443.56
2018-01-14T13:50:58.986Z,102436.66
2018-01-14T13:53:27.668Z,102446.33
2018-01-14T13:55:56.543Z,102438.64
2018-01-14T13:58:25.224Z,102441.73
2018-01-14T14:00:53.975Z,102438.23
2018-01-14T14:03:22.624Z,102432.91
2018-01-14T14:05:51.698Z,102439.59
2018-01-14T14:08:20.560Z,102436.11
2018-01-14T14:10:49.337Z,102436.02
2018-01-14T14:13:24.616Z,102435.65
2018-01-14T14:15:53.243Z,102434.31
2018-01-14T14:18:21.867Z,102426.66
2018-01-14T14:20:50.769Z,102437.32
2018-01-14T14:23:19.436Z,102431.94
2018-01-14T14:25:48.347Z,102432.42
2018-01-14T14:28:17.039Z,102428.62
2018-01-14T14:30:45.788Z,102433.83
2018-01-14T14:33:14.380Z,102437.37
2018-01-14T14:35:43.463Z,102433.73
2018-01-14T14:38:12.340Z,102443.91
2018-01-14T14:40:41.067Z,102441.37
2018-01-14T14:43:10.759Z,102433.36
2018-01-14T14:45:39.672Z,102436.39
2018-01-14T14:48:08.427Z,102431.09
2018-01-14T14:50:37.256Z,102433.87
2018-01-14T14:53:06.116Z,102424.60
2018-01-14T14:55:35.015Z,102432.36
2018-01-14T14:58:03.921Z,102443.91
2018-01-14T15:00:32.517Z,102432.39
2018-01-14T15:03:01.471Z,102435.42
2018-01-14T15:05:30.251Z,102437.47
2018-01-14T15:08:01.352Z,102432.37
2018-01-14T15:10:30.053Z,102439.23
2018-01-14T15:12:58.884Z,102441.09
2018-01-14T15:15:27.416Z,102433.52
2018-01-14T15:17:56.088Z,102432.91
2018-01-14T15:20:24.820Z,102432.88
2018-01-14T15:22:53.608Z,102426.23
2018-01-14T15:25:27.392Z,102426.12
2018-01-14T15:27:58.146Z,102426.79
2018-01-14T15:30:26.923Z,102434.03
2018-01-14T15:32:55.561Z,102431.98
2018-01-14T15:35:24.447Z,102439.63
2018-01-14T15:37:53.140Z,102432.47
2018-01-14T15:40:22.524Z,102434.96
2018-01-14T15:42:51.499Z,102432.94
2018-01-14T15:45:20.251Z,102422.22
2018-01-14T15:47:48.867Z,102435.69
2018-01-14T15:50:17.643Z,102436.55
2018-01-14T15:52:46.258Z,102430.70
2018-01-14T15:55:14.988Z,102434.34
2018-01-14T15:57:43.881Z,102430.41
2018-01-14T16:00:12.763Z,102423.00
2018-01-14T16:02:41.341Z,102428.66
2018-01-14T16:05:10.108Z,102431.65
2018-01-14T16:07:39.027Z,102424.60
2018-01-14T16:10:07.757Z,102423.97
2018-01-14T16:12:36.384Z,102423.89
2018-01-14T16:15:05.968Z,102430.25
2018-01-14T16:17:34.742Z,102425.63
2018-01-14T16:20:04.104Z,102431.48
2018-01-14T16:22:33.212Z,102427.53
2018-01-14T16:25:01.840Z,102422.44
2018-01-14T16:27:30.608Z,102423.47
2018-01-14T16:29:59.380Z,102424.15
2018-01-14T16:32:28.207Z,102424.58
2018-01-14T16:34:56.831Z,102417.27
2018-01-14T16:37:25.418Z,102413.03
2018-01-14T16:39:54.275Z,102415.33
2018-01-14T16:42:23.149Z,102417.77
2018-01-14T16:44:51.887Z,102412.44
2018-01-14T16:47:20.499Z,102409.36
2018-01-14T16:49:49.287Z,102406.58
2018-01-14T16:52:17.971Z,102415.23
2018-01-14T16:54:46.630Z,102417.11
2018-01-14T16:57:22.288Z,102415.90
2018-01-14T16:59:51.441Z,102414.70
2018-01-14T17:02:20.525Z,102405.55
2018-01-14T17:04:49.354Z,102414.62
2018-01-14T17:07:18.099Z,102419.82
2018-01-14T17:09:47.339Z,102419.28
2018-01-14T17:12:15.928Z,102419.61
2018-01-14T17:14:44.460Z,102416.66
2018-01-14T17:17:13.244Z,102421.89
2018-01-14T17:19:42.108Z,102428.78
2018-01-14T17:22:10.804Z,102424.23
2018-01-14T17:24:39.893Z,102422.72
2018-01-14T17:27:08.448Z,102419.10
2018-01-14T17:29:37.255Z,102422.19
2018-01-14T17:32:05.971Z,102411.48
2018-01-14T17:34:34.647Z,102412.64
2018-01-14T17:37:03.232Z,102416.33
2018-01-14T17:39:31.995Z,102410.97
2018-01-14T17:42:03.941Z,102416.61
2018-01-14T17:44:33.052Z,102413.46
2018-01-14T17:47:02.252Z,102417.27
2018-01-14T17:49:30.822Z,102418.02
2018-01-14T17:51:59.440Z,102413.08
2018-01-14T17:54:28.080Z,102404.61
2018-01-14T17:56:56.783Z,102408.20
2018-01-14T17:59:25.799Z,102411.42
2018-01-14T18:01:54.524Z,102404.42
2018-01-14T18:04:23.372Z,102408.64
2018-01-14T18:06:52.090Z,102405.34
2018-01-14T18:09:21.375Z,102406.19
2018-01-14T18:11:50.287Z,102410.84
2018-01-14T18:14:18.996Z,102412.43
2018-01-14T18:16:57.090Z,102406.70
2018-01-14T18:19:25.920Z,102401.14
2018-01-14T18:21:54.719Z,102399.37
2018-01-14T18:24:23.836Z,102396.01
2018-01-14T18:26:52.751Z,102393.23
2018-01-14T18:29:21.977Z,102394.28
2018-01-14T18:31:50.701Z,102398.23
2018-01-14T18:34:19.271Z,102389.22
2018-01-14T18:36:48.189Z,102397.71
2018-01-14T18:39:16.893Z,102399.98
2018-01-14T18:41:45.645Z,102389.49
2018-01-14T18:44:14.248Z,102391.78
2018-01-14T18:46:49.307Z,102387.98
2018-01-14T18:49:18.129Z,102388.41
2018-01-14T18:51:47.313Z,102390.67
2018-01-14T18:54:16.127Z,102386.64
2018-01-14T18:56:44.824Z,102389.09
2018-01-14T18:59:14.198Z,102391.77
2018-01-14T19:01:42.915Z,102398.75
2018-01-14T19:04:11.522Z,102392.77
2018-01-14T19:06:40.427Z,102390.87
2018-01-14T19:09:09.124Z,102381.88
2018-01-14T19:11:37.942Z,102385.23
2018-01-14T19:14:06.675Z,102384.56
2018-01-14T19:16:35.559Z,102387.17
2018-01-14T19:19:04.320Z,102384.98
2018-01-14T19:21:33.804Z,102374.40
2018-01-14T19:24:04.275Z,102383.91
2018-01-14T19:26:34.257Z,102378.94
2018-01-14T19:29:03.303Z,102382.46
2018-01-14T19:31:31.819Z,102378.87
2018-01-14T19:34:00.459Z,102379.03
2018-01-14T19:36:29.180Z,102374.73
2018-01-14T19:38:57.868Z,102381.30
2018-01-14T19:41:26.595Z,102374.56
2018-01-14T19:43:55.639Z,102366.33
2018-01-14T19:46:24.328Z,102364.73
2018-01-14T19:48:53.229Z,102358.94
2018-01-14T19:51:22.079Z,102359.11
2018-01-14T19:53:50.747Z,102358.69
2018-01-14T19:56:19.658Z,102354.66
2018-01-14T19:58:48.727Z,102357.33
2018-01-14T20:01:17.427Z,102360.04
2018-01-14T20:03:46.127Z,102357.94
2018-01-14T20:06:16.863Z,102355.84
2018-01-14T20:08:46.464Z,102347.32
2018-01-14T20:11:15.280Z,102338.69
2018-01-14T20:13:45.617Z,102330.88
2018-01-14T20:16:15.263Z,102337.00
2018-01-14T20:18:44.138Z,102340.12
2018-01-14T20:21:13.065Z,102330.94
2018-01-14T20:23:41.920Z,102340.10
2018-01-14T20:26:10.695Z,102339.09
2018-01-14T20:28:39.509Z,102335.02
2018-01-14T20:31:08.279Z,102333.55
2018-01-14T20:33:37.108Z,102338.09
2018-01-14T20:36:05.929Z,102343.53
2018-01-14T20:38:34.520Z,102337.00
2018-01-14T20:41:03.360Z,102340.92
2018-01-14T20:43:33.418Z,102335.45
2018-01-14T20:46:01.976Z,102341.20
2018-01-14T20:48:30.855Z,102340.28
2018-01-14T20:50:59.580Z,102343.97
2018-01-14T20:53:28.213Z,102341.85
2018-01-14T20:55:57.120Z,102336.66
2018-01-14T20:58:31.260Z,102340.65
2018-01-14T21:01:06.765Z,102330.75
2018-01-14T21:03:35.630Z,102329.08
2018-01-14T21:06:04.419Z,102326.67
2018-01-14T21:08:33.226Z,102318.25
2018-01-14T21:11:01.778Z,102314.17
2018-01-14T21:13:30.569Z,102318.94
2018-01-14T21:15:59.140Z,102316.23
2018-01-14T21:18:27.978Z,102312.62
2018-01-14T21:20:56.745Z,102323.52
2018-01-14T21:23:25.723Z,102320.66
2018-01-14T21:25:54.333Z,102317.17
2018-01-14T21:28:22.975Z,102316.97
2018-01-14T21:30:51.817Z,102321.09
2018-01-14T21:33:20.656Z,102324.34
2018-01-14T21:35:49.610Z,102330.05
2018-01-14T21:38:18.481Z,102329.34
2018-01-14T21:40:47.239Z,102321.22
2018-01-14T21:43:16.072Z,102329.31
2018-01-14T21:45:45.254Z,102332.30
2018-01-14T21:48:13.771Z,102326.67
2018-01-14T21:50:43.305Z,102337.41
2018-01-14T21:53:12.304Z,102331.94
2018-01-14T21:55:43.222Z,102329.45
2018-01-14T21:58:12.908Z,102329.49
2018-01-14T22:00:42.412Z,102321.59
2018-01-14T22:03:11.457Z,102324.34
2018-01-14T22:05:43.262Z,102329.30
2018-01-14T22:08:11.924Z,102315.67
2018-01-14T22:10:40.833Z,102308.41
2018-01-14T22:13:09.806Z,102311.52
2018-01-14T22:15:38.607Z,102307.89
2018-01-14T22:18:07.329Z,102307.23
2018-01-14T22:20:36.032Z,102305.01
2018-01-14T22:23:05.075Z,102298.91
2018-01-14T22:25:33.854Z,102290.44
2018-01-14T22:28:02.858Z,102294.02
2018-01-14T22:30:31.964Z,102291.32
2018-01-14T22:33:00.814Z,102291.61
2018-01-14T22:35:29.404Z,102286.94
2018-01-14T22:37:58.279Z,102280.84
2018-01-14T22:40:26.958Z,102278.45
2018-01-14T22:42:55.972Z,102278.91
2018-01-14T22:45:25.062Z,102282.03
2018-01-14T22:47:54.607Z,102284.19
2018-01-14T22:50:23.683Z,102273.63
2018-01-14T22:52:52.552Z,102263.70
2018-01-14T22:55:21.732Z,102261.52
2018-01-14T22:57:50.443Z,102257.30
2018-01-14T23:00:19.738Z,102256.28
2018-01-14T23:02:48.922Z,102257.81
2018-01-14T23:05:18.144Z,102253.87
2018-01-14T23:07:50.091Z,102242.19
2018-01-14T23:10:19.327Z,102242.61
2018-01-14T23:12:49.335Z,102246.75
2018-01-14T23:15:19.957Z,102236.48
2018-01-14T23:17:48.626Z,102244.20
2018-01-14T23:20:17.184Z,102230.92
2018-01-14T23:22:45.987Z,102234.36
2018-01-14T23:25:14.922Z,102244.89
2018-01-14T23:27:43.971Z,102252.39
2018-01-14T23:30:12.782Z,102249.75
2018-01-14T23:32:42.269Z,102245.88
2018-01-14T23:35:11.441Z,102231.56
2018-01-14T23:37:43.043Z,102223.86
2018-01-14T23:40:12.178Z,102222.69
2018-01-14T23:42:41.284Z,102213.94
2018-01-14T23:45:10.058Z,102216.69
2018-01-14T23:47:39.116Z,102209.42
2018-01-14T23:50:08.043Z,102207.44
2018-01-14T23:52:36.761Z,102208.39
2018-01-14T23:55:10.329Z,102201.83
2018-01-14T23:57:41.388Z,102195.61
