createdAt,value
2017-11-21T00:00:11.314Z,53.72
2017-11-21T00:01:11.298Z,53.53
2017-11-21T00:02:11.282Z,54.00
2017-11-21T00:03:11.269Z,54.00
2017-11-21T00:04:11.255Z,54.10
2017-11-21T00:05:11.241Z,54.00
2017-11-21T00:06:11.229Z,54.20
2017-11-21T00:07:11.214Z,53.81
2017-11-21T00:08:11.202Z,53.72
2017-11-21T00:09:11.188Z,53.91
2017-11-21T00:10:11.178Z,53.81
2017-11-21T00:11:11.161Z,54.00
2017-11-21T00:12:11.148Z,54.00
2017-11-21T00:13:11.134Z,54.08
2017-11-21T00:14:11.119Z,54.17
2017-11-21T00:15:11.106Z,54.27
2017-11-21T00:16:11.092Z,54.36
2017-11-21T00:17:11.077Z,54.20
2017-11-21T00:18:11.065Z,54.08
2017-11-21T00:19:11.052Z,54.39
2017-11-21T00:20:11.037Z,54.36
2017-11-21T00:21:11.023Z,54.46
2017-11-21T00:22:11.010Z,54.49
2017-11-21T00:23:10.998Z,54.68
2017-11-21T00:24:10.985Z,53.98
2017-11-21T00:25:10.969Z,54.27
2017-11-21T00:26:10.957Z,54.27
2017-11-21T00:27:10.942Z,54.17
2017-11-21T00:28:10.931Z,54.08
2017-11-21T00:29:10.914Z,54.27
2017-11-21T00:30:10.905Z,54.08
2017-11-21T00:31:10.889Z,54.17
2017-11-21T00:32:10.874Z,54.56
2017-11-21T00:33:10.879Z,54.56
2017-11-21T00:34:10.845Z,54.56
2017-11-21T00:35:10.833Z,54.46
2017-11-21T00:36:10.820Z,53.88
2017-11-21T00:37:10.806Z,54.17
2017-11-21T00:38:10.793Z,54.46
2017-11-21T00:39:10.780Z,54.27
2017-11-21T00:40:10.765Z,53.78
2017-11-21T00:41:10.752Z,54.46
2017-11-21T00:42:10.736Z,54.46
2017-11-21T00:43:10.725Z,54.46
2017-11-21T00:44:10.710Z,54.46
2017-11-21T00:45:10.696Z,54.36
2017-11-21T00:46:10.681Z,54.46
2017-11-21T00:47:10.669Z,54.27
2017-11-21T00:48:10.662Z,54.27
2017-11-21T00:49:10.641Z,54.17
2017-11-21T00:50:10.626Z,54.75
2017-11-21T00:51:10.614Z,53.98
2017-11-21T00:52:10.599Z,54.75
2017-11-21T00:53:10.584Z,54.56
2017-11-21T00:54:10.571Z,54.27
2017-11-21T00:55:10.560Z,54.56
2017-11-21T00:56:10.545Z,54.65
2017-11-21T00:57:10.532Z,54.75
2017-11-21T00:58:10.517Z,54.65
2017-11-21T00:59:10.503Z,54.46
2017-11-21T01:00:10.487Z,54.56
2017-11-21T01:01:10.473Z,54.65
2017-11-21T01:02:10.461Z,54.65
2017-11-21T01:03:10.447Z,54.65
2017-11-21T01:04:10.435Z,54.36
2017-11-21T01:05:10.421Z,54.65
2017-11-21T01:06:10.405Z,54.36
2017-11-21T01:07:10.393Z,54.56
2017-11-21T01:08:10.379Z,54.27
2017-11-21T01:09:10.365Z,54.75
2017-11-21T01:10:10.350Z,54.36
2017-11-21T01:11:10.340Z,54.36
2017-11-21T01:12:10.325Z,54.36
2017-11-21T01:13:10.310Z,54.65
2017-11-21T01:14:10.296Z,54.72
2017-11-21T01:15:10.280Z,55.13
2017-11-21T01:16:10.269Z,54.94
2017-11-21T01:17:10.254Z,54.85
2017-11-21T01:18:10.238Z,55.52
2017-11-21T01:19:10.225Z,54.85
2017-11-21T01:20:10.213Z,55.40
2017-11-21T01:21:10.197Z,55.11
2017-11-21T01:22:10.184Z,55.13
2017-11-21T01:23:10.171Z,55.11
2017-11-21T01:24:10.156Z,54.72
2017-11-21T01:25:10.153Z,55.01
2017-11-21T01:26:10.128Z,55.20
2017-11-21T01:27:10.121Z,55.13
2017-11-21T01:28:10.101Z,55.49
2017-11-21T01:29:10.085Z,55.40
2017-11-21T01:30:10.073Z,55.30
2017-11-21T01:31:10.057Z,55.40
2017-11-21T01:32:10.044Z,55.01
2017-11-21T01:33:10.030Z,55.49
2017-11-21T01:34:10.016Z,55.40
2017-11-21T01:35:10.006Z,55.11
2017-11-21T01:36:09.989Z,55.30
2017-11-21T01:37:09.974Z,55.78
2017-11-21T01:38:09.959Z,55.49
2017-11-21T01:39:09.946Z,55.20
2017-11-21T01:40:09.935Z,55.01
2017-11-21T01:41:09.919Z,55.20
2017-11-21T01:42:09.903Z,55.49
2017-11-21T01:43:09.890Z,55.40
2017-11-21T01:44:09.884Z,55.68
2017-11-21T01:45:09.862Z,55.59
2017-11-21T01:46:09.850Z,55.49
2017-11-21T01:47:09.836Z,55.40
2017-11-21T01:48:09.821Z,55.68
2017-11-21T01:49:09.807Z,55.30
2017-11-21T01:50:09.792Z,55.20
2017-11-21T01:51:09.783Z,55.40
2017-11-21T01:52:09.765Z,55.20
2017-11-21T01:53:09.750Z,55.30
2017-11-21T01:54:09.736Z,55.40
2017-11-21T01:55:09.723Z,55.78
2017-11-21T01:56:09.710Z,55.78
2017-11-21T01:57:09.696Z,55.78
2017-11-21T01:58:09.683Z,55.78
2017-11-21T01:59:09.669Z,55.78
2017-11-21T02:00:09.653Z,55.49
2017-11-21T02:01:09.639Z,55.88
2017-11-21T02:02:09.625Z,56.16
2017-11-21T02:03:09.616Z,55.98
2017-11-21T02:04:09.597Z,55.98
2017-11-21T02:05:09.582Z,55.78
2017-11-21T02:06:09.568Z,56.07
2017-11-21T02:07:09.561Z,56.07
2017-11-21T02:08:09.541Z,55.59
2017-11-21T02:09:09.527Z,55.59
2017-11-21T02:10:09.512Z,55.59
2017-11-21T02:11:09.499Z,55.78
2017-11-21T02:12:09.485Z,55.88
2017-11-21T02:13:09.471Z,55.78
2017-11-21T02:14:09.465Z,55.78
2017-11-21T02:15:09.443Z,55.88
2017-11-21T02:16:09.430Z,55.98
2017-11-21T02:17:09.414Z,55.88
2017-11-21T02:18:09.400Z,55.68
2017-11-21T02:19:09.389Z,55.98
2017-11-21T02:20:09.375Z,55.98
2017-11-21T02:21:09.360Z,55.49
2017-11-21T02:22:09.345Z,55.88
2017-11-21T02:23:09.332Z,55.68
2017-11-21T02:24:09.317Z,55.49
2017-11-21T02:25:09.302Z,55.98
2017-11-21T02:26:09.288Z,55.68
2017-11-21T02:27:09.274Z,55.49
2017-11-21T02:28:09.261Z,55.98
2017-11-21T02:29:09.250Z,55.68
2017-11-21T02:30:09.235Z,55.59
2017-11-21T02:31:09.219Z,55.78
2017-11-21T02:32:09.207Z,55.68
2017-11-21T02:33:09.193Z,55.68
2017-11-21T02:34:09.179Z,55.88
2017-11-21T02:35:09.166Z,55.88
2017-11-21T02:36:09.150Z,55.78
2017-11-21T02:37:09.136Z,55.68
2017-11-21T02:38:09.122Z,55.88
2017-11-21T02:39:09.107Z,55.98
2017-11-21T02:40:09.094Z,55.88
2017-11-21T02:41:09.079Z,55.98
2017-11-21T02:42:09.063Z,56.07
2017-11-21T02:43:09.052Z,55.98
2017-11-21T02:44:09.038Z,56.26
2017-11-21T02:45:09.033Z,56.16
2017-11-21T02:46:09.009Z,56.07
2017-11-21T02:47:09.002Z,56.16
2017-11-21T02:48:08.981Z,56.36
2017-11-21T02:49:08.966Z,56.55
2017-11-21T02:50:08.952Z,56.16
2017-11-21T02:51:08.937Z,56.55
2017-11-21T02:52:08.923Z,56.55
2017-11-21T02:53:08.911Z,56.26
2017-11-21T02:54:08.899Z,56.55
2017-11-21T02:55:08.883Z,56.74
2017-11-21T02:56:08.867Z,56.55
2017-11-21T02:57:08.856Z,56.74
2017-11-21T02:58:08.843Z,56.07
2017-11-21T02:59:08.825Z,56.65
2017-11-21T03:00:08.811Z,56.74
2017-11-21T03:01:08.798Z,56.55
2017-11-21T03:02:08.784Z,56.55
2017-11-21T03:03:08.770Z,56.16
2017-11-21T03:04:08.755Z,56.65
2017-11-21T03:05:08.741Z,56.65
2017-11-21T03:06:08.728Z,56.36
2017-11-21T03:07:08.711Z,56.26
2017-11-21T03:08:08.698Z,56.26
2017-11-21T03:09:08.684Z,56.36
2017-11-21T03:10:08.670Z,56.55
2017-11-21T03:11:08.657Z,56.45
2017-11-21T03:12:08.644Z,56.45
2017-11-21T03:13:08.629Z,56.55
2017-11-21T03:14:08.613Z,56.45
2017-11-21T03:15:08.606Z,56.45
2017-11-21T03:16:08.588Z,56.45
2017-11-21T03:17:08.571Z,56.45
2017-11-21T03:18:08.559Z,56.45
2017-11-21T03:19:08.543Z,56.45
2017-11-21T03:20:08.528Z,56.45
2017-11-21T03:21:08.514Z,56.36
2017-11-21T03:22:08.505Z,56.55
2017-11-21T03:23:08.486Z,56.45
2017-11-21T03:24:08.472Z,56.45
2017-11-21T03:25:08.458Z,56.45
2017-11-21T03:26:08.444Z,56.45
2017-11-21T03:27:08.431Z,56.45
2017-11-21T03:28:08.418Z,56.45
2017-11-21T03:29:08.401Z,56.36
2017-11-21T03:30:08.390Z,56.55
2017-11-21T03:31:08.374Z,56.45
2017-11-21T03:32:08.359Z,56.36
2017-11-21T03:33:08.348Z,56.36
2017-11-21T03:34:08.334Z,56.26
2017-11-21T03:35:08.319Z,56.55
2017-11-21T03:36:08.303Z,55.98
2017-11-21T03:37:08.288Z,56.36
2017-11-21T03:38:08.279Z,55.98
2017-11-21T03:39:08.260Z,56.36
2017-11-21T03:40:08.248Z,56.45
2017-11-21T03:41:08.233Z,56.26
2017-11-21T03:42:08.217Z,56.36
2017-11-21T03:43:08.205Z,56.55
2017-11-21T03:44:08.191Z,56.45
2017-11-21T03:45:08.180Z,56.26
2017-11-21T03:46:08.162Z,56.65
2017-11-21T03:47:08.149Z,56.07
2017-11-21T03:48:08.140Z,55.88
2017-11-21T03:49:08.126Z,55.98
2017-11-21T03:50:08.107Z,55.68
2017-11-21T03:51:08.096Z,55.68
2017-11-21T03:52:08.078Z,55.78
2017-11-21T03:53:08.061Z,55.49
2017-11-21T03:54:08.051Z,55.98
2017-11-21T03:55:08.036Z,55.59
2017-11-21T03:56:08.020Z,55.81
2017-11-21T03:57:08.011Z,55.81
2017-11-21T03:58:07.994Z,56.07
2017-11-21T03:59:07.980Z,56.00
2017-11-21T04:00:07.966Z,55.90
2017-11-21T04:01:07.949Z,56.00
2017-11-21T04:02:07.935Z,55.90
2017-11-21T04:03:07.922Z,56.20
2017-11-21T04:04:07.908Z,56.20
2017-11-21T04:05:07.893Z,56.00
2017-11-21T04:06:07.881Z,55.59
2017-11-21T04:07:07.865Z,55.52
2017-11-21T04:08:07.852Z,56.00
2017-11-21T04:09:07.838Z,55.52
2017-11-21T04:10:07.825Z,55.71
2017-11-21T04:11:07.811Z,55.52
2017-11-21T04:12:07.804Z,55.52
2017-11-21T04:13:07.782Z,55.81
2017-11-21T04:14:07.970Z,55.33
2017-11-21T04:15:07.754Z,55.33
2017-11-21T04:16:07.740Z,55.33
2017-11-21T04:17:07.725Z,55.62
2017-11-21T04:18:07.715Z,55.43
2017-11-21T04:19:07.697Z,55.62
2017-11-21T04:20:07.685Z,55.43
2017-11-21T04:21:07.671Z,55.62
2017-11-21T04:22:07.656Z,55.43
2017-11-21T04:23:07.642Z,54.94
2017-11-21T04:24:07.628Z,55.13
2017-11-21T04:25:07.614Z,55.13
2017-11-21T04:26:07.599Z,55.13
2017-11-21T04:27:07.585Z,54.94
2017-11-21T04:28:07.572Z,55.04
2017-11-21T04:29:07.558Z,55.13
2017-11-21T04:30:07.545Z,55.04
2017-11-21T04:31:07.531Z,55.13
2017-11-21T04:32:07.516Z,55.04
2017-11-21T04:33:07.502Z,54.94
2017-11-21T04:34:07.489Z,54.85
2017-11-21T04:35:07.474Z,54.94
2017-11-21T04:36:07.461Z,54.85
2017-11-21T04:37:07.448Z,54.85
2017-11-21T04:38:07.433Z,55.04
2017-11-21T04:39:07.420Z,55.04
2017-11-21T04:40:07.406Z,55.23
2017-11-21T04:41:07.392Z,54.94
2017-11-21T04:42:07.377Z,55.33
2017-11-21T04:43:07.366Z,54.85
2017-11-21T04:44:07.352Z,54.94
2017-11-21T04:45:07.335Z,54.75
2017-11-21T04:46:07.322Z,54.94
2017-11-21T04:47:07.310Z,55.04
2017-11-21T04:48:07.297Z,54.94
2017-11-21T04:49:07.281Z,54.94
2017-11-21T04:50:07.268Z,55.04
2017-11-21T04:51:07.255Z,55.04
2017-11-21T04:52:07.240Z,55.13
2017-11-21T04:53:07.224Z,55.13
2017-11-21T04:54:07.212Z,55.13
2017-11-21T04:55:07.200Z,55.13
2017-11-21T04:56:07.184Z,55.23
2017-11-21T04:57:07.169Z,55.33
2017-11-21T04:58:07.157Z,55.23
2017-11-21T04:59:07.145Z,55.62
2017-11-21T05:00:07.130Z,55.13
2017-11-21T05:01:07.116Z,55.43
2017-11-21T05:02:07.102Z,55.13
2017-11-21T05:03:07.089Z,55.04
2017-11-21T05:04:07.075Z,54.85
2017-11-21T05:05:07.060Z,55.13
2017-11-21T05:06:07.047Z,54.94
2017-11-21T05:07:07.032Z,55.13
2017-11-21T05:08:07.019Z,55.13
2017-11-21T05:09:07.003Z,55.04
2017-11-21T05:10:06.990Z,55.07
2017-11-21T05:11:06.978Z,54.97
2017-11-21T05:12:06.968Z,55.16
2017-11-21T05:13:06.948Z,55.13
2017-11-21T05:14:06.938Z,54.97
2017-11-21T05:15:08.277Z,55.45
2017-11-21T05:16:06.907Z,55.35
2017-11-21T05:17:06.894Z,55.74
2017-11-21T05:18:06.881Z,55.45
2017-11-21T05:19:06.869Z,55.83
2017-11-21T05:20:06.853Z,55.83
2017-11-21T05:21:06.839Z,55.74
2017-11-21T05:22:06.833Z,55.65
2017-11-21T05:23:06.812Z,56.03
2017-11-21T05:24:06.798Z,56.03
2017-11-21T05:25:06.783Z,55.74
2017-11-21T05:26:06.779Z,56.03
2017-11-21T05:27:06.762Z,55.93
2017-11-21T05:28:06.744Z,56.03
2017-11-21T05:29:06.730Z,56.03
2017-11-21T05:30:06.715Z,56.03
2017-11-21T05:31:06.702Z,55.65
2017-11-21T05:32:06.688Z,55.65
2017-11-21T05:33:06.674Z,55.83
2017-11-21T05:34:06.660Z,56.03
2017-11-21T05:35:06.649Z,55.55
2017-11-21T05:36:06.634Z,55.83
2017-11-21T05:37:06.620Z,55.83
2017-11-21T05:38:06.607Z,55.83
2017-11-21T05:39:06.592Z,55.83
2017-11-21T05:40:06.580Z,55.16
2017-11-21T05:41:06.568Z,55.26
2017-11-21T05:42:06.552Z,55.55
2017-11-21T05:43:06.538Z,56.03
2017-11-21T05:44:06.525Z,55.45
2017-11-21T05:45:06.512Z,55.65
2017-11-21T05:46:06.499Z,55.74
2017-11-21T05:47:06.485Z,55.74
2017-11-21T05:48:06.472Z,55.26
2017-11-21T05:49:06.458Z,55.16
2017-11-21T05:50:06.450Z,55.45
2017-11-21T05:51:06.431Z,55.55
2017-11-21T05:52:06.418Z,55.93
2017-11-21T05:53:06.401Z,55.55
2017-11-21T05:54:06.391Z,55.26
2017-11-21T05:55:06.375Z,55.65
2017-11-21T05:56:06.371Z,55.55
2017-11-21T05:57:06.350Z,55.16
2017-11-21T05:58:06.337Z,55.35
2017-11-21T05:59:06.326Z,55.16
2017-11-21T06:00:06.314Z,55.07
2017-11-21T06:01:06.296Z,55.16
2017-11-21T06:02:06.281Z,55.07
2017-11-21T06:03:06.270Z,55.07
2017-11-21T06:04:06.257Z,54.97
2017-11-21T06:05:06.241Z,55.07
2017-11-21T06:06:06.233Z,55.07
2017-11-21T06:07:06.214Z,54.90
2017-11-21T06:08:06.201Z,55.38
2017-11-21T06:09:06.188Z,55.26
2017-11-21T06:10:06.174Z,55.16
2017-11-21T06:11:06.163Z,55.07
2017-11-21T06:12:06.147Z,55.07
2017-11-21T06:13:06.132Z,55.09
2017-11-21T06:14:06.119Z,55.19
2017-11-21T06:15:06.108Z,55.29
2017-11-21T06:16:08.553Z,55.29
2017-11-21T06:17:06.079Z,55.29
2017-11-21T06:18:06.074Z,55.26
2017-11-21T06:19:06.052Z,55.09
2017-11-21T06:20:06.042Z,55.29
2017-11-21T06:21:06.026Z,55.38
2017-11-21T06:22:06.012Z,55.00
2017-11-21T06:23:05.999Z,55.19
2017-11-21T06:24:05.986Z,55.09
2017-11-21T06:25:05.971Z,55.29
2017-11-21T06:26:05.958Z,55.19
2017-11-21T06:27:05.946Z,55.48
2017-11-21T06:28:05.935Z,55.48
2017-11-21T06:29:05.919Z,55.48
2017-11-21T06:30:05.906Z,55.09
2017-11-21T06:31:05.892Z,55.29
2017-11-21T06:32:05.878Z,54.90
2017-11-21T06:33:05.865Z,55.19
2017-11-21T06:34:05.852Z,55.09
2017-11-21T06:35:05.840Z,55.09
2017-11-21T06:36:05.825Z,55.09
2017-11-21T06:37:05.810Z,55.09
2017-11-21T06:38:05.796Z,55.29
2017-11-21T06:39:05.791Z,55.09
2017-11-21T06:40:05.771Z,55.00
2017-11-21T06:41:05.763Z,55.09
2017-11-21T06:42:05.755Z,55.09
2017-11-21T06:43:05.732Z,55.19
2017-11-21T06:44:05.722Z,55.19
2017-11-21T06:45:05.704Z,55.19
2017-11-21T06:46:05.741Z,55.09
2017-11-21T06:47:05.679Z,55.00
2017-11-21T06:48:05.667Z,55.48
2017-11-21T06:49:05.655Z,55.38
2017-11-21T06:50:05.638Z,55.38
2017-11-21T06:51:05.624Z,55.38
2017-11-21T06:52:05.612Z,55.09
2017-11-21T06:53:05.598Z,55.19
2017-11-21T06:54:05.586Z,55.19
2017-11-21T06:55:05.578Z,55.19
2017-11-21T06:56:05.563Z,55.00
2017-11-21T06:57:05.549Z,55.09
2017-11-21T06:58:05.531Z,55.19
2017-11-21T06:59:05.520Z,55.29
2017-11-21T07:00:05.505Z,55.19
2017-11-21T07:01:05.495Z,54.90
2017-11-21T07:02:05.480Z,55.19
2017-11-21T07:03:05.467Z,55.19
2017-11-21T07:04:05.456Z,55.19
2017-11-21T07:05:05.439Z,55.38
2017-11-21T07:06:05.426Z,55.09
2017-11-21T07:07:05.413Z,55.19
2017-11-21T07:08:05.399Z,55.38
2017-11-21T07:09:05.384Z,55.09
2017-11-21T07:10:05.373Z,55.19
2017-11-21T07:11:05.360Z,55.67
2017-11-21T07:12:05.347Z,55.48
2017-11-21T07:13:05.333Z,55.67
2017-11-21T07:14:05.320Z,55.48
2017-11-21T07:15:05.307Z,55.48
2017-11-21T07:16:05.292Z,55.09
2017-11-21T07:17:05.279Z,55.09
2017-11-21T07:18:05.270Z,54.61
2017-11-21T07:19:05.251Z,54.61
2017-11-21T07:20:05.240Z,54.61
2017-11-21T07:21:05.225Z,54.61
2017-11-21T07:22:05.220Z,54.90
2017-11-21T07:23:05.200Z,54.61
2017-11-21T07:24:05.186Z,54.90
2017-11-21T07:25:05.171Z,54.32
2017-11-21T07:26:05.161Z,54.61
2017-11-21T07:27:05.145Z,54.71
2017-11-21T07:28:05.133Z,54.52
2017-11-21T07:29:05.119Z,54.71
2017-11-21T07:30:05.107Z,54.71
2017-11-21T07:31:05.094Z,54.42
2017-11-21T07:32:05.081Z,54.61
2017-11-21T07:33:05.066Z,54.52
2017-11-21T07:34:05.052Z,54.42
2017-11-21T07:35:05.042Z,54.90
2017-11-21T07:36:05.026Z,54.90
2017-11-21T07:37:05.014Z,54.90
2017-11-21T07:38:05.000Z,54.80
2017-11-21T07:39:04.987Z,54.71
2017-11-21T07:40:04.974Z,55.00
2017-11-21T07:41:04.960Z,54.71
2017-11-21T07:42:04.947Z,54.80
2017-11-21T07:43:04.932Z,54.80
2017-11-21T07:44:04.920Z,54.80
2017-11-21T07:45:04.911Z,54.90
2017-11-21T07:46:04.897Z,54.22
2017-11-21T07:47:04.879Z,54.22
2017-11-21T07:48:04.869Z,54.32
2017-11-21T07:49:04.854Z,54.03
2017-11-21T07:50:04.839Z,54.42
2017-11-21T07:51:04.826Z,54.52
2017-11-21T07:52:04.819Z,54.32
2017-11-21T07:53:04.804Z,54.52
2017-11-21T07:54:04.787Z,54.52
2017-11-21T07:55:04.772Z,54.52
2017-11-21T07:56:04.761Z,53.94
2017-11-21T07:57:04.745Z,54.52
2017-11-21T07:58:04.733Z,54.32
2017-11-21T07:59:04.720Z,54.32
2017-11-21T08:00:04.712Z,54.13
2017-11-21T08:01:04.695Z,54.52
2017-11-21T08:02:04.679Z,54.42
2017-11-21T08:03:04.667Z,54.42
2017-11-21T08:04:04.654Z,54.22
2017-11-21T08:05:04.639Z,54.71
2017-11-21T08:06:04.626Z,54.03
2017-11-21T08:07:04.612Z,54.32
2017-11-21T08:08:04.601Z,54.22
2017-11-21T08:09:04.585Z,54.32
2017-11-21T08:10:04.574Z,54.32
2017-11-21T08:11:04.563Z,54.13
2017-11-21T08:12:04.547Z,54.22
2017-11-21T08:13:04.534Z,54.42
2017-11-21T08:14:04.521Z,54.52
2017-11-21T08:15:04.506Z,54.42
2017-11-21T08:16:04.495Z,54.52
2017-11-21T08:17:04.481Z,54.42
2017-11-21T08:18:04.465Z,54.22
2017-11-21T08:19:04.452Z,54.52
2017-11-21T08:20:04.439Z,54.03
2017-11-21T08:21:04.427Z,54.32
2017-11-21T08:22:04.412Z,54.03
2017-11-21T08:23:04.403Z,54.13
2017-11-21T08:24:04.388Z,53.94
2017-11-21T08:25:04.374Z,53.94
2017-11-21T08:26:04.360Z,54.13
2017-11-21T08:27:04.347Z,54.22
2017-11-21T08:28:04.332Z,54.03
2017-11-21T08:29:04.318Z,54.30
2017-11-21T08:30:04.305Z,53.94
2017-11-21T08:31:04.299Z,53.84
2017-11-21T08:32:04.286Z,54.22
2017-11-21T08:33:04.267Z,54.22
2017-11-21T08:34:04.252Z,54.22
2017-11-21T08:35:04.241Z,54.22
2017-11-21T08:36:04.226Z,54.03
2017-11-21T08:37:04.211Z,54.03
2017-11-21T08:38:04.199Z,54.13
2017-11-21T08:39:04.187Z,53.84
2017-11-21T08:40:04.172Z,53.94
2017-11-21T08:41:04.157Z,53.84
2017-11-21T08:42:04.154Z,53.94
2017-11-21T08:43:04.132Z,53.65
2017-11-21T08:44:04.120Z,53.84
2017-11-21T08:45:04.107Z,53.84
2017-11-21T08:46:04.093Z,53.94
2017-11-21T08:47:04.079Z,53.84
2017-11-21T08:48:04.067Z,53.84
2017-11-21T08:49:04.051Z,53.27
2017-11-21T08:50:04.039Z,53.94
2017-11-21T08:51:04.028Z,53.65
2017-11-21T08:52:04.011Z,53.74
2017-11-21T08:53:03.998Z,53.65
2017-11-21T08:54:03.986Z,53.45
2017-11-21T08:55:03.973Z,53.45
2017-11-21T08:56:03.959Z,53.65
2017-11-21T08:57:03.946Z,53.45
2017-11-21T08:58:03.944Z,53.94
2017-11-21T08:59:03.918Z,53.65
2017-11-21T09:00:03.906Z,53.55
2017-11-21T09:01:03.891Z,53.45
2017-11-21T09:02:03.879Z,53.55
2017-11-21T09:03:03.867Z,53.74
2017-11-21T09:04:03.853Z,53.55
2017-11-21T09:05:03.839Z,53.55
2017-11-21T09:06:03.824Z,53.65
2017-11-21T09:07:03.812Z,53.84
2017-11-21T09:08:03.799Z,53.74
2017-11-21T09:09:03.784Z,53.84
2017-11-21T09:10:03.770Z,54.03
2017-11-21T09:11:03.760Z,53.94
2017-11-21T09:12:03.744Z,53.84
2017-11-21T09:13:03.730Z,53.84
2017-11-21T09:14:03.719Z,53.65
2017-11-21T09:15:03.704Z,53.84
2017-11-21T09:16:03.693Z,54.03
2017-11-21T09:17:03.677Z,53.65
2017-11-21T09:18:03.665Z,53.84
2017-11-21T09:19:03.652Z,53.84
2017-11-21T09:20:03.640Z,53.36
2017-11-21T09:21:03.625Z,53.36
2017-11-21T09:22:03.610Z,53.36
2017-11-21T09:23:03.597Z,53.27
2017-11-21T09:24:03.586Z,53.17
2017-11-21T09:25:03.571Z,53.74
2017-11-21T09:26:03.558Z,53.45
2017-11-21T09:27:03.546Z,53.65
2017-11-21T09:28:03.533Z,53.55
2017-11-21T09:29:03.518Z,53.74
2017-11-21T09:30:03.504Z,53.45
2017-11-21T09:31:03.492Z,53.17
2017-11-21T09:32:03.483Z,53.65
2017-11-21T09:33:03.464Z,53.74
2017-11-21T09:34:03.450Z,53.55
2017-11-21T09:35:03.441Z,53.45
2017-11-21T09:36:03.430Z,53.27
2017-11-21T09:37:03.412Z,52.97
2017-11-21T09:38:03.397Z,53.45
2017-11-21T09:39:03.384Z,52.97
2017-11-21T09:40:03.372Z,52.78
2017-11-21T09:41:03.359Z,52.78
2017-11-21T09:42:03.347Z,52.87
2017-11-21T09:43:03.331Z,53.27
2017-11-21T09:44:03.319Z,53.17
2017-11-21T09:45:03.303Z,53.27
2017-11-21T09:46:03.301Z,52.87
2017-11-21T09:47:03.277Z,52.87
2017-11-21T09:48:03.263Z,53.17
2017-11-21T09:49:03.249Z,52.87
2017-11-21T09:50:03.237Z,52.78
2017-11-21T09:51:03.226Z,52.87
2017-11-21T09:52:03.214Z,52.87
2017-11-21T09:53:03.197Z,53.27
2017-11-21T09:54:03.183Z,52.97
2017-11-21T09:55:03.173Z,53.17
2017-11-21T09:56:03.158Z,53.07
2017-11-21T09:57:03.143Z,52.97
2017-11-21T09:58:03.130Z,52.97
2017-11-21T09:59:03.119Z,52.78
2017-11-21T10:00:03.106Z,52.87
2017-11-21T10:01:03.091Z,53.07
2017-11-21T10:02:03.078Z,52.97
2017-11-21T10:03:03.064Z,52.97
2017-11-21T10:04:03.052Z,52.97
2017-11-21T10:05:03.041Z,52.97
2017-11-21T10:06:03.023Z,53.07
2017-11-21T10:07:03.012Z,52.97
2017-11-21T10:08:02.997Z,52.97
2017-11-21T10:09:02.986Z,53.17
2017-11-21T10:10:02.979Z,52.78
2017-11-21T10:11:02.960Z,53.07
2017-11-21T10:12:02.946Z,52.69
2017-11-21T10:13:02.932Z,53.07
2017-11-21T10:14:02.923Z,53.07
2017-11-21T10:15:02.904Z,52.69
2017-11-21T10:16:02.901Z,53.07
2017-11-21T10:17:02.877Z,52.97
2017-11-21T10:18:02.863Z,53.07
2017-11-21T10:19:02.850Z,52.78
2017-11-21T10:20:02.840Z,52.87
2017-11-21T10:21:02.825Z,53.07
2017-11-21T10:22:02.813Z,52.69
2017-11-21T10:23:02.799Z,52.69
2017-11-21T10:24:02.784Z,52.69
2017-11-21T10:25:02.772Z,53.07
2017-11-21T10:26:02.759Z,52.97
2017-11-21T10:27:02.745Z,52.69
2017-11-21T10:28:02.733Z,53.07
2017-11-21T10:29:02.718Z,52.87
2017-11-21T10:30:02.712Z,52.87
2017-11-21T10:31:02.691Z,52.69
2017-11-21T10:32:02.683Z,52.59
2017-11-21T10:33:02.664Z,52.78
2017-11-21T10:34:02.660Z,52.40
2017-11-21T10:35:02.639Z,52.69
2017-11-21T10:36:02.624Z,52.69
2017-11-21T10:37:02.611Z,52.49
2017-11-21T10:38:02.598Z,52.87
2017-11-21T10:39:02.585Z,52.49
2017-11-21T10:40:02.572Z,52.78
2017-11-21T10:41:02.557Z,52.87
2017-11-21T10:42:02.544Z,52.40
2017-11-21T10:43:02.531Z,52.87
2017-11-21T10:44:02.519Z,52.59
2017-11-21T10:45:02.504Z,52.40
2017-11-21T10:46:02.493Z,52.69
2017-11-21T10:47:02.478Z,52.69
2017-11-21T10:48:02.472Z,52.69
2017-11-21T10:49:02.453Z,52.87
2017-11-21T10:50:02.444Z,52.78
2017-11-21T10:51:02.427Z,52.78
2017-11-21T10:52:02.412Z,52.69
2017-11-21T10:53:02.398Z,52.69
2017-11-21T10:54:02.386Z,52.49
2017-11-21T10:55:02.373Z,52.59
2017-11-21T10:56:02.358Z,52.69
2017-11-21T10:57:02.345Z,52.78
2017-11-21T10:58:02.332Z,52.78
2017-11-21T10:59:02.319Z,52.78
2017-11-21T11:00:02.307Z,52.69
2017-11-21T11:01:02.308Z,52.69
2017-11-21T11:02:02.286Z,52.69
2017-11-21T11:03:02.267Z,52.78
2017-11-21T11:04:02.255Z,52.87
2017-11-21T11:05:02.239Z,52.78
2017-11-21T11:06:02.225Z,52.69
2017-11-21T11:07:02.213Z,52.40
2017-11-21T11:08:02.199Z,52.49
2017-11-21T11:09:02.186Z,52.40
2017-11-21T11:10:02.172Z,52.40
2017-11-21T11:11:02.158Z,52.69
2017-11-21T11:12:02.147Z,52.40
2017-11-21T11:13:02.132Z,52.49
2017-11-21T11:14:02.121Z,52.30
2017-11-21T11:15:02.107Z,52.69
2017-11-21T11:16:02.093Z,52.59
2017-11-21T11:17:02.081Z,52.49
2017-11-21T11:18:02.066Z,52.40
2017-11-21T11:19:02.052Z,52.40
2017-11-21T11:20:02.039Z,52.49
2017-11-21T11:21:02.027Z,52.59
2017-11-21T11:22:02.012Z,52.59
2017-11-21T11:23:02.001Z,52.49
2017-11-21T11:24:01.986Z,52.59
2017-11-21T11:25:01.973Z,52.40
2017-11-21T11:26:01.961Z,52.59
2017-11-21T11:27:01.946Z,52.59
2017-11-21T11:28:01.934Z,52.59
2017-11-21T11:29:01.920Z,52.40
2017-11-21T11:30:01.908Z,52.78
2017-11-21T11:31:01.894Z,52.49
2017-11-21T11:32:01.880Z,52.78
2017-11-21T11:33:01.866Z,52.49
2017-11-21T11:34:01.855Z,52.40
2017-11-21T11:35:01.841Z,52.49
2017-11-21T11:36:01.828Z,52.49
2017-11-21T11:37:01.813Z,52.20
2017-11-21T11:38:01.799Z,52.49
2017-11-21T11:39:01.787Z,52.40
2017-11-21T11:40:01.773Z,52.59
2017-11-21T11:41:01.761Z,52.11
2017-11-21T11:42:01.746Z,52.11
2017-11-21T11:43:01.734Z,52.40
2017-11-21T11:44:01.720Z,52.30
2017-11-21T11:45:01.707Z,52.40
2017-11-21T11:46:01.694Z,52.40
2017-11-21T11:47:01.679Z,52.20
2017-11-21T11:48:01.667Z,52.11
2017-11-21T11:49:01.655Z,52.11
2017-11-21T11:50:01.641Z,52.40
2017-11-21T11:51:01.627Z,52.49
2017-11-21T11:52:01.615Z,52.20
2017-11-21T11:53:01.600Z,52.20
2017-11-21T11:54:01.587Z,52.59
2017-11-21T11:55:01.572Z,52.20
2017-11-21T11:56:01.562Z,52.11
2017-11-21T11:57:01.548Z,52.40
2017-11-21T11:58:01.534Z,52.49
2017-11-21T11:59:01.526Z,52.11
2017-11-21T12:00:01.510Z,52.20
2017-11-21T12:01:01.494Z,52.69
2017-11-21T12:02:01.482Z,52.49
2017-11-21T12:03:01.469Z,52.40
2017-11-21T12:04:01.456Z,52.11
2017-11-21T12:05:01.442Z,52.20
2017-11-21T12:06:01.427Z,52.40
2017-11-21T12:07:01.414Z,52.40
2017-11-21T12:08:01.402Z,52.40
2017-11-21T12:09:01.392Z,52.40
2017-11-21T12:10:01.374Z,52.20
2017-11-21T12:11:01.363Z,52.40
2017-11-21T12:12:01.349Z,52.40
2017-11-21T12:13:01.335Z,52.49
2017-11-21T12:14:01.321Z,52.40
2017-11-21T12:15:01.307Z,52.40
2017-11-21T12:16:01.296Z,52.59
2017-11-21T12:17:01.280Z,52.40
2017-11-21T12:18:01.267Z,52.49
2017-11-21T12:19:01.255Z,52.59
2017-11-21T12:20:01.241Z,52.49
2017-11-21T12:21:01.229Z,52.59
2017-11-21T12:22:01.215Z,52.59
2017-11-21T12:23:01.201Z,52.59
2017-11-21T12:24:01.188Z,52.59
2017-11-21T12:25:01.174Z,52.59
2017-11-21T12:26:01.161Z,52.59
2017-11-21T12:27:01.150Z,52.49
2017-11-21T12:28:01.137Z,52.49
2017-11-21T12:29:01.124Z,52.40
2017-11-21T12:30:01.108Z,52.40
2017-11-21T12:31:01.097Z,52.40
2017-11-21T12:32:01.081Z,52.40
2017-11-21T12:33:01.067Z,52.40
2017-11-21T12:34:01.055Z,52.40
2017-11-21T12:35:01.040Z,52.20
2017-11-21T12:36:01.027Z,52.20
2017-11-21T12:37:01.015Z,52.40
2017-11-21T12:38:01.001Z,52.20
2017-11-21T12:39:00.989Z,52.20
2017-11-21T12:40:00.976Z,52.40
2017-11-21T12:41:00.961Z,52.40
2017-11-21T12:42:00.949Z,52.59
2017-11-21T12:43:00.936Z,52.40
2017-11-21T12:44:00.921Z,52.49
2017-11-21T12:45:00.910Z,52.11
2017-11-21T12:46:00.909Z,52.49
2017-11-21T12:47:00.880Z,52.20
2017-11-21T12:48:00.875Z,52.59
2017-11-21T12:49:00.854Z,52.49
2017-11-21T12:50:00.841Z,52.40
2017-11-21T12:51:00.828Z,52.59
2017-11-21T12:52:00.817Z,52.49