createdAt,value
2023-04-16T00:01:35.752Z,35.39
2023-04-16T00:04:03.111Z,35.22
2023-04-16T00:06:30.419Z,34.35
2023-04-16T00:08:57.293Z,34.11
2023-04-16T00:11:24.133Z,34.70
2023-04-16T00:13:51.041Z,34.31
2023-04-16T00:16:17.905Z,34.44
2023-04-16T00:18:44.730Z,33.21
2023-04-16T00:21:11.685Z,32.60
2023-04-16T00:23:38.499Z,33.48
2023-04-16T00:26:05.295Z,33.77
2023-04-16T00:28:32.167Z,33.10
2023-04-16T00:30:59.087Z,32.74
2023-04-16T00:33:26.104Z,33.41
2023-04-16T00:35:52.942Z,32.25
2023-04-16T00:38:19.740Z,32.66
2023-04-16T00:40:46.584Z,32.52
2023-04-16T00:43:21.884Z,31.98
2023-04-16T00:45:48.802Z,32.54
2023-04-16T00:48:15.578Z,31.38
2023-04-16T00:50:42.622Z,32.37
2023-04-16T00:53:09.421Z,32.45
2023-04-16T00:55:36.326Z,32.68
2023-04-16T00:58:03.842Z,31.19
2023-04-16T01:00:30.669Z,31.03
2023-04-16T01:02:57.742Z,31.19
2023-04-16T01:05:24.726Z,30.92
2023-04-16T01:07:52.128Z,30.91
2023-04-16T01:10:19.049Z,30.72
2023-04-16T01:12:45.828Z,30.34
2023-04-16T01:15:12.756Z,30.63
2023-04-16T01:17:39.524Z,29.69
2023-04-16T01:20:06.794Z,30.33
2023-04-16T01:22:33.577Z,29.83
2023-04-16T01:25:00.615Z,30.88
2023-04-16T01:27:27.317Z,30.18
2023-04-16T01:29:54.154Z,29.80
2023-04-16T01:32:21.006Z,29.13
2023-04-16T01:34:47.728Z,29.70
2023-04-16T01:37:14.573Z,29.76
2023-04-16T01:39:41.353Z,29.80
2023-04-16T01:42:08.139Z,28.25
2023-04-16T01:44:34.932Z,28.94
2023-04-16T01:47:01.810Z,29.04
2023-04-16T01:49:29.046Z,28.61
2023-04-16T01:51:55.767Z,28.73
2023-04-16T01:54:22.543Z,28.32
2023-04-16T01:56:49.284Z,28.96
2023-04-16T01:59:16.023Z,27.98
2023-04-16T02:01:42.838Z,27.81
2023-04-16T02:04:10.099Z,28.09
2023-04-16T02:06:36.960Z,28.07
2023-04-16T02:09:03.825Z,28.09
2023-04-16T02:11:30.644Z,27.54
2023-04-16T02:13:57.516Z,28.01
2023-04-16T02:16:24.354Z,27.74
2023-04-16T02:18:51.072Z,26.96
2023-04-16T02:21:17.936Z,27.11
2023-04-16T02:23:44.706Z,26.15
2023-04-16T02:26:11.504Z,27.11
2023-04-16T02:28:38.375Z,27.10
2023-04-16T02:31:05.409Z,26.69
2023-04-16T02:33:32.169Z,26.94
2023-04-16T02:35:59.161Z,26.48
2023-04-16T02:38:25.961Z,26.29
2023-04-16T02:40:52.678Z,25.48
2023-04-16T02:43:19.495Z,25.84
2023-04-16T02:45:46.315Z,25.73
2023-04-16T02:48:13.103Z,25.70
2023-04-16T02:50:39.989Z,25.77
2023-04-16T02:53:06.819Z,25.66
2023-04-16T02:55:33.641Z,25.65
2023-04-16T02:58:00.471Z,25.24
2023-04-16T03:00:27.259Z,24.71
2023-04-16T03:02:54.140Z,25.07
2023-04-16T03:05:21.062Z,25.13
2023-04-16T03:07:47.978Z,24.40
2023-04-16T03:10:14.741Z,24.89
2023-04-16T03:12:41.508Z,23.88
2023-04-16T03:15:08.740Z,24.39
2023-04-16T03:17:35.559Z,24.49
2023-04-16T03:20:02.392Z,24.62
2023-04-16T03:22:29.132Z,24.37
2023-04-16T03:24:55.940Z,24.22
2023-04-16T03:27:22.766Z,24.09
2023-04-16T03:29:49.614Z,23.57
2023-04-16T03:32:16.366Z,23.75
2023-04-16T03:34:43.180Z,23.66
2023-04-16T03:37:09.895Z,23.77
2023-04-16T03:39:36.745Z,23.26
2023-04-16T03:42:03.712Z,23.70
2023-04-16T03:44:30.455Z,23.82
2023-04-16T03:46:57.291Z,23.25
2023-04-16T03:49:24.186Z,22.80
2023-04-16T03:51:51.100Z,23.27
2023-04-16T03:54:18.410Z,22.63
2023-04-16T03:56:45.971Z,22.00
2023-04-16T03:59:12.719Z,23.21
2023-04-16T04:01:39.568Z,23.10
2023-04-16T04:04:06.481Z,22.42
2023-04-16T04:06:33.332Z,22.10
2023-04-16T04:09:00.113Z,21.97
2023-04-16T04:11:26.832Z,21.91
2023-04-16T04:13:53.582Z,21.65
2023-04-16T04:16:20.338Z,21.24
2023-04-16T04:18:47.246Z,21.55
2023-04-16T04:21:13.990Z,21.01
2023-04-16T04:23:40.802Z,21.16
2023-04-16T04:26:07.784Z,20.39
2023-04-16T04:28:34.779Z,21.11
2023-04-16T04:31:01.677Z,20.38
2023-04-16T04:33:28.788Z,20.04
2023-04-16T04:35:55.551Z,19.95
2023-04-16T04:38:22.557Z,20.38
2023-04-16T04:40:49.336Z,19.95
2023-04-16T04:43:16.114Z,19.17
2023-04-16T04:45:42.953Z,19.83
2023-04-16T04:48:09.762Z,19.76
2023-04-16T04:50:36.771Z,19.55
2023-04-16T04:53:03.539Z,19.55
2023-04-16T04:55:30.260Z,18.84
2023-04-16T04:57:57.088Z,18.90
2023-04-16T05:00:23.914Z,18.34
2023-04-16T05:02:50.807Z,18.41
2023-04-16T05:05:17.794Z,18.44
2023-04-16T05:07:44.639Z,18.48
2023-04-16T05:10:14.390Z,18.33
2023-04-16T05:12:41.217Z,18.02
2023-04-16T05:15:08.627Z,17.37
2023-04-16T05:17:35.318Z,17.52
2023-04-16T05:20:02.110Z,17.31
2023-04-16T05:22:29.245Z,17.34
2023-04-16T05:24:56.010Z,16.83
2023-04-16T05:27:23.134Z,16.38
2023-04-16T05:29:49.975Z,16.88
2023-04-16T05:32:16.798Z,16.63
2023-04-16T05:34:43.656Z,16.83
2023-04-16T05:37:10.434Z,15.91
2023-04-16T05:39:37.161Z,15.56
2023-04-16T05:42:04.035Z,14.99
2023-04-16T05:44:30.763Z,14.55
2023-04-16T05:46:57.467Z,14.52
2023-04-16T05:49:24.159Z,13.96
2023-04-16T05:51:53.298Z,13.42
2023-04-16T05:54:20.047Z,13.24
2023-04-16T05:56:47.429Z,13.66
2023-04-16T05:59:14.219Z,13.53
2023-04-16T06:01:41.189Z,13.13
2023-04-16T06:04:08.002Z,13.44
2023-04-16T06:06:34.791Z,13.17
2023-04-16T06:09:01.609Z,12.74
2023-04-16T06:11:29.971Z,12.64
2023-04-16T06:13:56.640Z,12.69
2023-04-16T06:16:23.414Z,12.34
2023-04-16T06:18:50.174Z,12.28
2023-04-16T06:21:17.004Z,12.14
2023-04-16T06:23:43.750Z,12.40
2023-04-16T06:26:11.518Z,12.39
2023-04-16T06:28:38.256Z,12.65
2023-04-16T06:31:05.057Z,12.23
2023-04-16T06:33:31.769Z,11.81
2023-04-16T06:35:58.448Z,11.98
2023-04-16T06:38:25.121Z,11.98
2023-04-16T06:40:51.829Z,11.69
2023-04-16T06:43:18.598Z,11.49
2023-04-16T06:45:45.356Z,11.59
2023-04-16T06:48:12.095Z,11.26
2023-04-16T06:50:38.821Z,11.87
2023-04-16T06:53:05.586Z,11.59
2023-04-16T06:55:32.361Z,10.64
2023-04-16T06:57:59.116Z,11.04
2023-04-16T07:00:25.939Z,11.04
2023-04-16T07:02:52.792Z,11.01
2023-04-16T07:05:19.644Z,11.23
2023-04-16T07:07:46.365Z,11.49
2023-04-16T07:10:13.128Z,10.96
2023-04-16T07:12:39.899Z,10.78
2023-04-16T07:15:07.569Z,10.51
2023-04-16T07:17:34.357Z,10.48
2023-04-16T07:20:01.214Z,10.23
2023-04-16T07:22:27.953Z,11.01
2023-04-16T07:24:54.659Z,10.56
2023-04-16T07:27:21.347Z,10.60
2023-04-16T07:29:48.084Z,10.25
2023-04-16T07:32:15.633Z,10.11
2023-04-16T07:34:42.597Z,10.16
2023-04-16T07:37:09.357Z,10.10
2023-04-16T07:39:36.088Z,10.50
2023-04-16T07:42:02.867Z,10.19
2023-04-16T07:44:29.850Z,10.09
2023-04-16T07:46:56.649Z,10.27
2023-04-16T07:49:23.502Z,9.94
2023-04-16T07:51:50.280Z,9.72
2023-04-16T07:54:17.043Z,9.44
2023-04-16T07:56:43.782Z,9.94
2023-04-16T07:59:21.907Z,9.67
2023-04-16T08:01:50.162Z,9.39
2023-04-16T08:04:17.014Z,9.70
2023-04-16T08:06:43.900Z,9.10
2023-04-16T08:09:10.867Z,9.36
2023-04-16T08:11:37.788Z,9.39
2023-04-16T08:14:04.550Z,9.14
2023-04-16T08:16:31.304Z,8.97
2023-04-16T08:18:58.095Z,9.16
2023-04-16T08:21:24.903Z,9.06
2023-04-16T08:23:51.565Z,8.90
2023-04-16T08:26:18.392Z,8.71
2023-04-16T08:28:45.130Z,8.76
2023-04-16T08:31:11.966Z,9.01
2023-04-16T08:33:38.965Z,8.58
2023-04-16T08:36:05.998Z,8.51
2023-04-16T08:38:32.674Z,8.37
2023-04-16T08:41:01.737Z,9.03
2023-04-16T08:43:29.341Z,8.80
2023-04-16T08:45:56.112Z,8.43
2023-04-16T08:48:22.917Z,8.71
2023-04-16T08:50:52.220Z,8.60
2023-04-16T08:53:19.375Z,8.24
2023-04-16T08:55:49.611Z,8.06
2023-04-16T08:58:19.891Z,8.37
2023-04-16T09:00:47.531Z,8.17
2023-04-16T09:03:14.354Z,8.56
2023-04-16T09:05:42.030Z,8.66
2023-04-16T09:08:09.011Z,8.26
2023-04-16T09:10:35.792Z,8.40
2023-04-16T09:13:02.485Z,8.35
2023-04-16T09:15:29.259Z,8.49
2023-04-16T09:17:55.991Z,8.14
2023-04-16T09:20:22.803Z,8.56
2023-04-16T09:22:49.629Z,7.99
2023-04-16T09:25:16.357Z,8.28
2023-04-16T09:27:43.177Z,8.38
2023-04-16T09:30:26.141Z,8.08
2023-04-16T09:32:53.720Z,7.90
2023-04-16T09:35:20.621Z,7.59
2023-04-16T09:37:57.426Z,8.23
2023-04-16T09:40:25.070Z,7.85
2023-04-16T09:42:52.296Z,7.92
2023-04-16T09:45:19.083Z,7.99
2023-04-16T09:47:46.000Z,7.66
2023-04-16T09:50:18.199Z,7.62
2023-04-16T09:52:48.050Z,7.41
2023-04-16T09:55:14.746Z,8.03
2023-04-16T09:57:41.424Z,7.71
2023-04-16T10:00:09.233Z,7.28
2023-04-16T10:02:36.334Z,7.08
2023-04-16T10:05:03.504Z,7.53
2023-04-16T10:07:34.051Z,7.48
2023-04-16T10:10:00.855Z,6.98
2023-04-16T10:12:27.535Z,7.23
2023-04-16T10:14:54.294Z,7.44
2023-04-16T10:17:21.381Z,7.54
2023-04-16T10:19:48.111Z,6.97
2023-04-16T10:22:14.917Z,6.53
2023-04-16T10:24:41.647Z,6.38
2023-04-16T10:27:08.356Z,6.67
2023-04-16T10:29:35.032Z,6.37
2023-04-16T10:32:01.845Z,5.86
2023-04-16T10:34:28.525Z,5.94
2023-04-16T10:36:55.276Z,5.78
2023-04-16T10:39:27.301Z,5.47
2023-04-16T10:42:13.134Z,5.21
2023-04-16T10:44:45.307Z,5.08
2023-04-16T10:47:13.144Z,4.97
2023-04-16T10:49:40.268Z,4.86
2023-04-16T10:52:11.328Z,5.18
2023-04-16T10:54:38.103Z,4.42
2023-04-16T10:57:09.874Z,4.51
2023-04-16T10:59:37.509Z,4.53
2023-04-16T11:02:09.035Z,4.08
2023-04-16T11:04:37.203Z,4.03
2023-04-16T11:07:06.621Z,4.19
2023-04-16T11:09:45.637Z,4.05
2023-04-16T11:12:22.483Z,3.87
2023-04-16T11:15:11.432Z,3.89
2023-04-16T11:17:39.791Z,3.62
2023-04-16T11:20:17.723Z,3.72
2023-04-16T11:22:51.234Z,3.78
2023-04-16T11:25:21.827Z,3.89
2023-04-16T11:27:49.127Z,3.80
2023-04-16T11:30:15.939Z,3.62
2023-04-16T11:32:43.732Z,4.00
2023-04-16T11:35:14.975Z,3.68
2023-04-16T11:37:41.953Z,3.69
2023-04-16T11:40:09.153Z,3.82
2023-04-16T11:42:36.805Z,3.68
2023-04-16T11:45:03.982Z,3.51
2023-04-16T11:47:31.165Z,3.51
2023-04-16T11:49:58.384Z,3.38
2023-04-16T11:52:32.110Z,3.60
2023-04-16T11:54:59.201Z,3.63
2023-04-16T11:57:29.431Z,3.53
2023-04-16T12:00:01.742Z,3.39
2023-04-16T12:02:40.070Z,3.47
2023-04-16T12:05:26.029Z,3.44
2023-04-16T12:07:52.752Z,3.62
2023-04-16T12:10:19.558Z,3.32
2023-04-16T12:12:46.254Z,3.69
2023-04-16T12:15:13.028Z,3.68
2023-04-16T12:17:39.816Z,3.53
2023-04-16T12:20:10.702Z,3.40
2023-04-16T12:22:38.546Z,3.50
2023-04-16T12:25:06.619Z,3.16
2023-04-16T12:27:52.215Z,3.39
2023-04-16T12:30:21.594Z,3.50
2023-04-16T12:32:49.459Z,3.49
2023-04-16T12:35:32.389Z,3.53
2023-04-16T12:37:59.470Z,3.56
2023-04-16T12:40:26.406Z,3.45
2023-04-16T12:42:53.206Z,3.42
2023-04-16T12:45:20.014Z,3.56
2023-04-16T12:47:47.225Z,3.50
2023-04-16T12:50:14.050Z,3.90
2023-04-16T12:52:40.761Z,3.76
2023-04-16T12:55:07.792Z,3.48
2023-04-16T12:57:34.519Z,3.52
2023-04-16T13:00:01.274Z,3.85
2023-04-16T13:02:28.166Z,3.49
2023-04-16T13:04:54.947Z,3.27
2023-04-16T13:07:21.736Z,3.47
2023-04-16T13:09:48.429Z,3.08
2023-04-16T13:12:15.109Z,3.28
2023-04-16T13:14:42.805Z,3.40
2023-04-16T13:17:11.329Z,3.31
2023-04-16T13:19:38.031Z,3.25
2023-04-16T13:22:04.800Z,3.40
2023-04-16T13:24:31.594Z,3.23
2023-04-16T13:26:58.370Z,3.45
2023-04-16T13:29:25.122Z,3.04
2023-04-16T13:31:51.764Z,3.08
2023-04-16T13:34:18.553Z,3.24
2023-04-16T13:36:45.307Z,2.93
2023-04-16T13:39:12.351Z,3.44
2023-04-16T13:41:39.372Z,3.40
2023-04-16T13:44:06.623Z,3.08
2023-04-16T13:46:33.806Z,3.30
2023-04-16T13:49:00.750Z,2.94
2023-04-16T13:51:27.763Z,3.23
2023-04-16T13:53:54.990Z,3.16
2023-04-16T13:56:22.219Z,3.04
2023-04-16T13:58:48.934Z,3.05
2023-04-16T14:01:16.077Z,3.02
2023-04-16T14:03:47.023Z,2.90
2023-04-16T14:06:14.109Z,2.99
2023-04-16T14:08:41.185Z,2.94
2023-04-16T14:11:08.303Z,2.98
2023-04-16T14:16:05.699Z,2.68
2023-04-16T14:18:32.588Z,3.04
2023-04-16T14:20:59.435Z,3.00
2023-04-16T14:23:29.665Z,2.78
2023-04-16T14:25:56.877Z,2.73
2023-04-16T14:28:23.786Z,3.03
2023-04-16T14:30:51.022Z,2.67
2023-04-16T14:33:17.785Z,2.69
2023-04-16T14:35:49.913Z,2.91
2023-04-16T14:38:16.780Z,2.82
2023-04-16T14:40:44.068Z,2.73
2023-04-16T14:43:11.021Z,3.03
2023-04-16T14:45:37.806Z,2.88
2023-04-16T14:48:08.191Z,2.80
2023-04-16T14:50:35.377Z,2.91
2023-04-16T14:53:02.471Z,2.74
2023-04-16T14:55:29.890Z,2.67
2023-04-16T14:57:56.726Z,3.21
2023-04-16T15:00:26.861Z,2.78
2023-04-16T15:02:54.729Z,2.90
2023-04-16T15:05:21.892Z,2.87
2023-04-16T15:07:48.765Z,2.89
2023-04-16T15:10:15.851Z,3.07
2023-04-16T15:12:42.494Z,2.87
2023-04-16T15:15:09.911Z,2.87
2023-04-16T15:17:37.251Z,2.67
2023-04-16T15:20:04.664Z,2.83
2023-04-16T15:22:31.685Z,2.89
2023-04-16T15:24:58.684Z,2.80
2023-04-16T15:27:25.582Z,2.83
2023-04-16T15:29:52.360Z,3.06
2023-04-16T15:32:19.330Z,2.96
2023-04-16T15:34:46.158Z,2.66
2023-04-16T15:37:13.487Z,2.90
2023-04-16T15:39:40.419Z,3.14
2023-04-16T15:42:08.715Z,2.85
2023-04-16T15:44:35.706Z,2.88
2023-04-16T15:47:04.519Z,2.71
2023-04-16T15:49:31.275Z,2.86
2023-04-16T15:51:58.951Z,2.93
2023-04-16T15:54:27.207Z,2.77
2023-04-16T15:56:53.998Z,2.77
2023-04-16T15:59:20.882Z,2.98
2023-04-16T16:01:47.835Z,2.79
2023-04-16T16:04:14.637Z,2.99
2023-04-16T16:06:41.839Z,2.92
2023-04-16T16:09:08.992Z,2.87
2023-04-16T16:11:36.658Z,2.87
2023-04-16T16:14:03.617Z,2.96
2023-04-16T16:16:30.582Z,2.81
2023-04-16T16:18:57.344Z,2.73
2023-04-16T16:21:24.335Z,2.76
2023-04-16T16:23:51.106Z,2.82
2023-04-16T16:26:18.225Z,2.94
2023-04-16T16:28:45.075Z,2.82
2023-04-16T16:31:11.910Z,2.77
2023-04-16T16:33:40.291Z,2.90
2023-04-16T16:36:10.482Z,2.86
2023-04-16T16:38:37.486Z,3.00
2023-04-16T16:41:04.509Z,2.95
2023-04-16T16:43:32.306Z,3.07
2023-04-16T16:45:59.023Z,3.10
2023-04-16T16:48:25.775Z,3.26
2023-04-16T16:50:52.584Z,3.47
2023-04-16T16:53:19.439Z,3.97
2023-04-16T16:55:46.169Z,4.24
2023-04-16T16:58:12.973Z,4.69
2023-04-16T17:00:39.836Z,4.63
2023-04-16T17:03:06.851Z,4.76
2023-04-16T17:05:33.654Z,4.80
2023-04-16T17:08:00.548Z,4.52
2023-04-16T17:10:27.323Z,4.35
2023-04-16T17:12:54.133Z,4.44
2023-04-16T17:15:21.865Z,4.27
2023-04-16T17:17:48.902Z,4.14
2023-04-16T17:20:19.072Z,4.32
2023-04-16T17:22:45.795Z,4.01
2023-04-16T17:25:12.838Z,4.21
2023-04-16T17:27:39.637Z,3.99
2023-04-16T17:30:07.478Z,3.82
2023-04-16T17:32:34.523Z,4.25
2023-04-16T17:35:02.157Z,4.00
2023-04-16T17:37:29.221Z,3.90
2023-04-16T17:39:56.457Z,4.20
2023-04-16T17:42:23.953Z,3.67
2023-04-16T17:44:50.657Z,3.82
2023-04-16T17:47:17.387Z,3.69
2023-04-16T17:49:44.146Z,3.95
2023-04-16T17:52:10.916Z,3.73
2023-04-16T17:54:37.730Z,3.68
2023-04-16T17:57:04.425Z,3.60
2023-04-16T17:59:31.237Z,3.24
2023-04-16T18:01:58.182Z,3.44
2023-04-16T18:04:25.302Z,3.60
2023-04-16T18:06:52.249Z,3.55
2023-04-16T18:09:18.965Z,3.27
2023-04-16T18:11:45.677Z,3.39
2023-04-16T18:14:12.588Z,3.52
2023-04-16T18:16:39.354Z,3.30
2023-04-16T18:19:06.182Z,3.27
2023-04-16T18:21:33.003Z,3.17
2023-04-16T18:23:59.761Z,3.32
2023-04-16T18:26:29.627Z,3.20
2023-04-16T18:28:56.877Z,3.29
2023-04-16T18:31:23.858Z,3.11
2023-04-16T18:33:57.591Z,3.37
2023-04-16T18:36:25.447Z,3.39
2023-04-16T18:39:00.228Z,3.05
2023-04-16T18:41:28.954Z,3.05
2023-04-16T18:43:55.938Z,3.27
2023-04-16T18:46:22.775Z,3.11
2023-04-16T18:48:49.674Z,3.24
2023-04-16T18:51:16.804Z,3.57
2023-04-16T18:53:44.394Z,3.35
2023-04-16T18:56:11.347Z,3.42
2023-04-16T18:58:38.134Z,3.17
2023-04-16T19:01:04.908Z,3.13
2023-04-16T19:03:31.798Z,3.34
2023-04-16T19:05:58.563Z,3.16
2023-04-16T19:08:25.328Z,3.39
2023-04-16T19:10:52.035Z,3.09
2023-04-16T19:13:18.685Z,3.00
2023-04-16T19:15:45.481Z,3.06
2023-04-16T19:18:12.196Z,3.14
2023-04-16T19:20:38.915Z,2.91
2023-04-16T19:23:05.778Z,2.93
2023-04-16T19:25:32.680Z,3.06
2023-04-16T19:27:59.561Z,2.98
2023-04-16T19:30:26.388Z,3.04
2023-04-16T19:32:55.136Z,3.04
2023-04-16T19:35:22.508Z,3.04
2023-04-16T19:37:49.241Z,3.27
2023-04-16T19:40:16.010Z,3.38
2023-04-16T19:42:42.777Z,3.39
2023-04-16T19:45:09.692Z,3.11
2023-04-16T19:47:36.654Z,3.26
2023-04-16T19:50:03.525Z,3.37
2023-04-16T19:52:30.345Z,3.31
2023-04-16T19:54:57.111Z,3.61
2023-04-16T19:57:23.929Z,3.31
2023-04-16T19:59:50.635Z,3.24
2023-04-16T20:02:17.321Z,3.22
2023-04-16T20:04:44.145Z,3.30
2023-04-16T20:07:10.892Z,3.35
2023-04-16T20:09:37.689Z,3.38
2023-04-16T20:12:04.570Z,3.21
2023-04-16T20:14:31.271Z,3.31
2023-04-16T20:16:58.220Z,3.10
2023-04-16T20:19:25.021Z,3.05
2023-04-16T20:21:51.970Z,3.15
2023-04-16T20:24:18.774Z,3.25
2023-04-16T20:26:45.497Z,3.34
2023-04-16T20:29:12.475Z,3.16
2023-04-16T20:31:39.256Z,3.05
2023-04-16T20:34:06.032Z,3.43
2023-04-16T20:36:32.863Z,3.18
2023-04-16T20:38:59.599Z,3.09
2023-04-16T20:41:26.358Z,3.30
2023-04-16T20:43:53.133Z,3.15
2023-04-16T20:46:20.833Z,3.26
2023-04-16T20:48:49.278Z,3.21
2023-04-16T20:51:16.121Z,3.14
2023-04-16T20:53:42.886Z,3.04
2023-04-16T20:56:09.727Z,2.85
2023-04-16T20:58:36.525Z,3.00
2023-04-16T21:01:03.248Z,2.86
2023-04-16T21:03:30.131Z,2.92
2023-04-16T21:05:57.100Z,2.90
2023-04-16T21:08:23.970Z,3.09
2023-04-16T21:10:50.783Z,3.05
2023-04-16T21:13:17.501Z,3.04
2023-04-16T21:15:44.762Z,2.95
2023-04-16T21:18:11.541Z,3.00
2023-04-16T21:20:38.903Z,4.24
2023-04-16T21:23:05.768Z,4.16
2023-04-16T21:25:32.636Z,3.98
2023-04-16T21:27:59.332Z,4.32
2023-04-16T21:30:26.135Z,3.68
2023-04-16T21:32:52.992Z,3.89
2023-04-16T21:35:19.941Z,4.20
2023-04-16T21:37:46.805Z,4.30
2023-04-16T21:40:13.663Z,3.84
2023-04-16T21:42:40.365Z,3.88
2023-04-16T21:45:08.670Z,3.59
2023-04-16T21:47:35.632Z,3.81
2023-04-16T21:50:02.540Z,3.58
2023-04-16T21:52:29.355Z,4.00
2023-04-16T21:54:56.106Z,3.80
2023-04-16T21:57:22.853Z,3.49
2023-04-16T21:59:49.654Z,3.83
2023-04-16T22:02:16.525Z,3.59
2023-04-16T22:04:43.397Z,3.69
2023-04-16T22:07:10.152Z,3.59
2023-04-16T22:09:36.962Z,3.46
2023-04-16T22:12:04.244Z,3.54
2023-04-16T22:14:30.965Z,3.31
2023-04-16T22:16:57.916Z,3.51
2023-04-16T22:19:24.776Z,3.53
2023-04-16T22:21:51.609Z,3.27
2023-04-16T22:24:18.392Z,3.41
2023-04-16T22:26:45.127Z,3.49
2023-04-16T22:29:12.076Z,3.46
2023-04-16T22:31:39.012Z,3.29
2023-04-16T22:34:05.820Z,3.49
2023-04-16T22:36:32.582Z,3.49
2023-04-16T22:38:59.365Z,3.50
2023-04-16T22:41:26.079Z,3.45
2023-04-16T22:43:52.812Z,3.41
2023-04-16T22:46:19.653Z,3.27
2023-04-16T22:48:46.525Z,3.22
2023-04-16T22:51:13.386Z,3.28
2023-04-16T22:53:40.110Z,3.31
2023-04-16T22:56:07.141Z,3.34
2023-04-16T22:58:33.922Z,3.08
2023-04-16T23:01:00.648Z,3.12
2023-04-16T23:03:27.473Z,3.22
2023-04-16T23:05:54.378Z,3.21
2023-04-16T23:08:21.222Z,3.17
2023-04-16T23:10:48.055Z,3.07
2023-04-16T23:13:14.863Z,3.12
2023-04-16T23:15:41.708Z,3.10
2023-04-16T23:18:08.578Z,3.26
2023-04-16T23:20:35.420Z,3.23
2023-04-16T23:23:02.143Z,3.19
2023-04-16T23:25:28.901Z,3.03
2023-04-16T23:27:55.674Z,3.21
2023-04-16T23:30:22.763Z,3.00
2023-04-16T23:32:49.646Z,3.01
2023-04-16T23:35:16.507Z,3.04
2023-04-16T23:37:43.301Z,3.21
2023-04-16T23:40:10.593Z,3.05
2023-04-16T23:42:37.449Z,3.11
2023-04-16T23:45:04.522Z,3.14
2023-04-16T23:47:31.381Z,3.18
2023-04-16T23:49:58.210Z,3.14
2023-04-16T23:52:24.974Z,3.06
2023-04-16T23:54:51.749Z,2.96
2023-04-16T23:57:20.546Z,3.33
2023-04-16T23:59:47.407Z,3.05
