createdAt,value
2023-02-11T00:13:34.451Z,37.05351170568562
2023-02-11T00:20:49.829Z,37.03344481605351
2023-02-11T00:27:11.430Z,35.19063545150502
2023-02-11T00:36:54.069Z,36.2943143812709
2023-02-11T00:47:05.308Z,34.986622073578594
2023-02-11T00:57:45.628Z,34.220735785953174
2023-02-11T01:05:55.864Z,34.207357859531776
2023-02-11T01:16:38.114Z,34.575250836120404
2023-02-11T01:23:44.617Z,34.635451505016725
2023-02-11T01:34:58.547Z,34.40133779264214
2023-02-11T01:51:53.810Z,32.297658862876254
2023-02-11T01:59:37.218Z,32.063545150501675
2023-02-11T02:09:52.738Z,31.137123745819398
2023-02-11T02:17:03.652Z,30.97324414715719
2023-02-11T02:25:45.729Z,30.076923076923077
2023-02-11T02:32:07.478Z,29.347826086956523
2023-02-11T02:41:53.751Z,30.17391304347826
2023-02-11T02:54:52.512Z,29.91638795986622
2023-02-11T03:01:14.181Z,29.60200668896321
2023-02-11T03:09:01.187Z,29.367892976588628
2023-02-11T03:18:28.657Z,28.57190635451505
2023-02-11T03:33:03.290Z,26.819397993311036
2023-02-11T03:39:25.085Z,26.74247491638796
2023-02-11T03:45:48.403Z,25.548494983277592
2023-02-11T03:52:10.941Z,25.137123745819398
2023-02-11T04:01:21.817Z,24.34448160535117
2023-02-11T04:07:44.116Z,23.698996655518396
2023-02-11T04:14:06.528Z,24.08361204013378
2023-02-11T04:20:27.932Z,23.137123745819398
2023-02-11T04:26:49.967Z,21.51505016722408
2023-02-11T04:38:16.595Z,22.321070234113712
2023-02-11T04:44:38.377Z,21.933110367892976
2023-02-11T04:50:59.941Z,21.11705685618729
2023-02-11T04:57:22.297Z,21.93645484949833
2023-02-11T05:03:44.831Z,21.237458193979933
2023-02-11T05:10:07.826Z,21.327759197324415
2023-02-11T05:21:03.444Z,21.14715719063545
2023-02-11T05:27:25.972Z,20.525083612040135
2023-02-11T05:35:36.733Z,20.214046822742475
2023-02-11T05:44:33.034Z,20.03010033444816
2023-02-11T05:50:55.829Z,20.150501672240804
2023-02-11T06:02:01.852Z,19.795986622073578
2023-02-11T06:12:15.948Z,19.234113712374583
2023-02-11T06:27:10.223Z,18.692307692307693
2023-02-11T06:33:33.602Z,18.93645484949833
2023-02-11T06:39:56.374Z,18.638795986622075
2023-02-11T06:51:50.278Z,18.762541806020067
2023-02-11T06:59:05.129Z,19.7190635451505
2023-02-11T07:05:27.373Z,19.99665551839465
2023-02-11T07:11:50.264Z,21.561872909698998
2023-02-11T07:18:14.854Z,19.337792642140467
2023-02-11T07:29:45.723Z,20.043478260869566
2023-02-11T07:44:51.566Z,18.501672240802677
2023-02-11T07:51:16.212Z,19.287625418060202
2023-02-11T07:57:41.408Z,19.160535117056856
2023-02-11T08:04:05.687Z,18.2809364548495
2023-02-11T08:10:30.672Z,18.120401337792643
2023-02-11T08:16:55.289Z,18.879598662207357
2023-02-11T08:23:19.862Z,17.923076923076923
2023-02-11T08:29:46.545Z,17.612040133779264
2023-02-11T08:36:28.907Z,17.578595317725753
2023-02-11T08:54:50.594Z,17.494983277591974
2023-02-11T09:01:29.897Z,17.010033444816052
2023-02-11T09:13:30.103Z,16.91304347826087
2023-02-11T09:19:54.683Z,17.11705685618729
2023-02-11T09:26:19.016Z,16.254180602006688
2023-02-11T09:32:43.178Z,16.307692307692307
2023-02-11T09:39:06.945Z,16.103678929765888
2023-02-11T09:45:30.993Z,16.438127090301002
2023-02-11T09:56:43.316Z,25.568561872909697
2023-02-11T10:03:22.818Z,18.301003344481604
2023-02-11T10:09:59.292Z,16.49163879598662
2023-02-11T10:16:23.391Z,16.94648829431438
2023-02-11T10:22:47.778Z,16.993311036789297
2023-02-11T10:29:12.125Z,17.36454849498328
2023-02-11T10:35:36.761Z,17.351170568561873
2023-02-11T10:42:01.565Z,16.702341137123746
2023-02-11T10:48:25.658Z,16.678929765886288
2023-02-11T10:54:53.552Z,17.505016722408026
2023-02-11T11:01:24.734Z,16.976588628762542
2023-02-11T11:07:50.253Z,16.367892976588628
2023-02-11T11:14:15.765Z,15.481605351170568
2023-02-11T11:21:11.917Z,17.45484949832776
2023-02-11T11:27:36.461Z,15.605351170568563
2023-02-11T11:34:00.522Z,16.06020066889632
2023-02-11T11:41:01.100Z,16.036789297658864
2023-02-11T11:47:24.683Z,16.94314381270903
2023-02-11T11:53:49.443Z,19.528428093645484
2023-02-11T12:01:22.392Z,17.17391304347826
2023-02-11T12:11:49.900Z,15.48494983277592
2023-02-11T12:23:23.288Z,15.551839464882944
2023-02-11T12:29:48.574Z,14.591973244147157
2023-02-11T12:36:13.875Z,13.755852842809364
2023-02-11T12:42:38.665Z,12.565217391304348
2023-02-11T12:49:03.663Z,13.103678929765886
2023-02-11T12:55:28.615Z,13.715719063545151
2023-02-11T13:02:17.451Z,12.732441471571907
2023-02-11T13:21:14.176Z,12.468227424749164
2023-02-11T13:27:39.646Z,14.304347826086957
2023-02-11T13:34:04.994Z,12.438127090301004
2023-02-11T13:40:30.120Z,11.909698996655518
2023-02-11T13:46:55.523Z,12.966555183946488
2023-02-11T13:53:20.139Z,13.02675585284281
2023-02-11T13:59:45.037Z,14.581939799331103
2023-02-11T14:06:09.112Z,14.063545150501673
2023-02-11T14:13:50.099Z,14.97324414715719
2023-02-11T14:20:13.776Z,12.45819397993311
2023-02-11T14:26:47.960Z,12.244147157190636
2023-02-11T14:33:11.751Z,12.100334448160535
2023-02-11T14:47:47.905Z,12.010033444816054
2023-02-11T14:59:15.576Z,12.531772575250836
2023-02-11T15:05:40.491Z,12.173913043478262
2023-02-11T15:16:43.063Z,12.82943143812709
2023-02-11T15:23:07.764Z,13.812709030100335
2023-02-11T15:29:32.327Z,13.277591973244148
2023-02-11T15:35:56.870Z,14.093645484949834
2023-02-11T15:42:52.571Z,16.418060200668897
2023-02-11T15:52:12.972Z,14.404682274247492
2023-02-11T15:58:38.499Z,12.234113712374581
2023-02-11T16:05:57.272Z,12.334448160535118
2023-02-11T16:12:21.765Z,12.408026755852843
2023-02-11T16:18:52.057Z,12.244147157190636
2023-02-11T16:25:21.491Z,12.632107023411372
2023-02-11T16:31:44.470Z,11.575250836120402
2023-02-11T16:43:26.008Z,12.280936454849499
2023-02-11T16:49:48.861Z,11.966555183946488
2023-02-11T17:00:06.972Z,11.163879598662207
2023-02-11T17:06:28.877Z,13.190635451505017
2023-02-11T17:12:51.078Z,12.575250836120402
2023-02-11T17:19:14.582Z,12.167224080267559
2023-02-11T17:26:33.939Z,10.822742474916389
2023-02-11T17:40:57.148Z,9.37123745819398
2023-02-11T17:47:18.490Z,10.237458193979933
2023-02-11T17:56:13.318Z,8.765886287625419
2023-02-11T18:02:36.037Z,9.816053511705686
2023-02-11T18:13:34.575Z,13.74581939799331
2023-02-11T18:19:55.534Z,11.424749163879598
2023-02-11T18:26:17.027Z,10.361204013377927
2023-02-11T18:32:38.629Z,9.668896321070234
2023-02-11T18:38:59.938Z,9.123745819397993
2023-02-11T18:49:15.397Z,12.137123745819398
2023-02-11T18:55:37.334Z,13.25752508361204
2023-02-11T19:01:59.571Z,12.408026755852843
2023-02-11T19:08:21.069Z,12.675585284280936
2023-02-11T19:20:17.616Z,12.498327759197325
2023-02-11T19:29:23.821Z,10.351170568561873
2023-02-11T19:35:45.889Z,9.036789297658864
2023-02-11T19:42:09.824Z,9.478260869565217
2023-02-11T19:48:42.983Z,9.153846153846153
2023-02-11T19:55:04.795Z,9.331103678929766
2023-02-11T20:07:00.285Z,10.37123745819398
2023-02-11T20:13:21.812Z,10.190635451505017
2023-02-11T20:19:43.556Z,9.876254180602007
2023-02-11T20:26:05.384Z,10.698996655518394
2023-02-11T20:33:14.850Z,9.889632107023411
2023-02-11T20:39:37.064Z,8.765886287625419
2023-02-11T20:50:53.246Z,9.19732441471572
2023-02-11T21:02:07.819Z,9.270903010033445
2023-02-11T21:08:37.366Z,9.729096989966555
2023-02-11T21:15:07.216Z,11.08361204013378
2023-02-11T21:24:15.777Z,10.7123745819398
2023-02-11T21:30:44.186Z,9.702341137123746
2023-02-11T21:37:10.639Z,10.725752508361204
2023-02-11T21:43:40.885Z,9.585284280936454
2023-02-11T21:53:45.671Z,8.869565217391305
2023-02-11T22:00:13.057Z,8.334448160535118
2023-02-11T22:06:41.968Z,8.210702341137123
2023-02-11T22:13:08.174Z,8.264214046822742
2023-02-11T22:19:36.919Z,8.66220735785953
2023-02-11T22:36:27.661Z,10.08695652173913
2023-02-11T22:56:31.278Z,9.698996655518394
2023-02-11T23:03:00.935Z,9.411371237458194
2023-02-11T23:12:08.083Z,8.989966555183946
2023-02-11T23:21:06.001Z,9.899665551839465
2023-02-11T23:27:27.593Z,10.003344481605351
2023-02-11T23:33:49.679Z,10.501672240802675
2023-02-11T23:40:11.019Z,10.321070234113712
2023-02-11T23:55:00.043Z,10.57190635451505
