createdAt,value
2022-10-17T00:00:49.471Z,18.10
2022-10-17T00:01:49.520Z,18.20
2022-10-17T00:02:49.406Z,18.20
2022-10-17T00:03:49.381Z,18.18
2022-10-17T00:04:49.345Z,18.11
2022-10-17T00:05:49.310Z,18.11
2022-10-17T00:06:49.286Z,18.19
2022-10-17T00:07:49.250Z,18.16
2022-10-17T00:08:49.222Z,18.18
2022-10-17T00:09:49.186Z,18.16
2022-10-17T00:10:49.161Z,18.11
2022-10-17T00:11:49.123Z,18.07
2022-10-17T00:12:49.111Z,18.16
2022-10-17T00:13:49.066Z,18.15
2022-10-17T00:14:49.033Z,18.16
2022-10-17T00:15:49.003Z,18.10
2022-10-17T00:16:48.967Z,18.20
2022-10-17T00:17:48.936Z,18.18
2022-10-17T00:18:48.903Z,18.11
2022-10-17T00:19:48.922Z,18.16
2022-10-17T00:20:48.884Z,18.04
2022-10-17T00:21:48.803Z,18.15
2022-10-17T00:22:48.776Z,18.07
2022-10-17T00:23:48.743Z,18.10
2022-10-17T00:24:48.715Z,18.05
2022-10-17T00:25:48.702Z,18.16
2022-10-17T00:26:48.650Z,18.10
2022-10-17T00:27:48.614Z,18.15
2022-10-17T00:28:48.765Z,18.11
2022-10-17T00:29:48.584Z,18.10
2022-10-17T00:30:48.522Z,18.05
2022-10-17T00:31:48.526Z,18.08
2022-10-17T00:32:48.466Z,18.10
2022-10-17T00:33:48.423Z,18.04
2022-10-17T00:34:48.479Z,18.10
2022-10-17T00:35:48.364Z,18.13
2022-10-17T00:36:48.335Z,18.10
2022-10-17T00:37:48.375Z,18.07
2022-10-17T00:38:48.273Z,18.07
2022-10-17T00:39:48.237Z,18.11
2022-10-17T00:40:48.248Z,18.10
2022-10-17T00:41:48.173Z,18.00
2022-10-17T00:42:48.139Z,18.04
2022-10-17T00:43:48.108Z,18.11
2022-10-17T00:44:48.081Z,18.07
2022-10-17T00:45:48.048Z,18.07
2022-10-17T00:46:48.014Z,18.07
2022-10-17T00:47:47.982Z,18.03
2022-10-17T00:48:47.953Z,18.05
2022-10-17T00:49:47.922Z,18.05
2022-10-17T00:50:47.888Z,18.13
2022-10-17T00:51:47.859Z,18.16
2022-10-17T00:52:47.824Z,18.10
2022-10-17T00:53:47.793Z,17.97
2022-10-17T00:54:47.763Z,18.00
2022-10-17T00:55:47.733Z,17.98
2022-10-17T00:56:47.702Z,17.97
2022-10-17T00:57:47.664Z,17.97
2022-10-17T00:58:47.638Z,17.95
2022-10-17T00:59:47.603Z,17.94
2022-10-17T01:00:47.568Z,17.94
2022-10-17T01:01:47.652Z,17.98
2022-10-17T01:02:47.503Z,17.94
2022-10-17T01:03:47.473Z,17.97
2022-10-17T01:04:47.445Z,17.98
2022-10-17T01:05:47.413Z,18.01
2022-10-17T01:06:47.451Z,18.01
2022-10-17T01:07:47.351Z,17.95
2022-10-17T01:08:47.318Z,18.03
2022-10-17T01:09:47.286Z,17.97
2022-10-17T01:10:47.253Z,17.98
2022-10-17T01:11:47.240Z,18.00
2022-10-17T01:12:47.235Z,17.95
2022-10-17T01:13:47.168Z,17.95
2022-10-17T01:14:47.128Z,17.94
2022-10-17T01:15:47.102Z,17.90
2022-10-17T01:16:47.062Z,17.92
2022-10-17T01:17:47.026Z,17.92
2022-10-17T01:18:46.999Z,17.90
2022-10-17T01:19:46.970Z,17.92
2022-10-17T01:20:46.933Z,17.97
2022-10-17T01:21:46.906Z,17.94
2022-10-17T01:22:46.878Z,17.97
2022-10-17T01:23:46.837Z,17.94
2022-10-17T01:24:46.808Z,17.90
2022-10-17T01:25:46.777Z,17.95
2022-10-17T01:26:46.785Z,17.97
2022-10-17T01:27:46.712Z,17.98
2022-10-17T01:28:46.696Z,17.95
2022-10-17T01:29:46.649Z,17.94
2022-10-17T01:30:46.614Z,17.95
2022-10-17T01:31:46.603Z,17.94
2022-10-17T01:32:46.557Z,17.82
2022-10-17T01:33:46.525Z,17.90
2022-10-17T01:34:46.493Z,17.92
2022-10-17T01:35:46.460Z,17.92
2022-10-17T01:36:46.429Z,17.92
2022-10-17T01:37:46.497Z,17.89
2022-10-17T01:38:46.363Z,17.92
2022-10-17T01:39:47.760Z,17.97
2022-10-17T01:40:46.297Z,17.94
2022-10-17T01:41:46.269Z,17.90
2022-10-17T01:42:46.236Z,17.94
2022-10-17T01:43:46.906Z,17.95
2022-10-17T01:44:46.174Z,17.92
2022-10-17T01:45:46.139Z,18.00
2022-10-17T01:46:46.158Z,17.95
2022-10-17T01:47:46.074Z,17.94
2022-10-17T01:48:46.042Z,17.98
2022-10-17T01:49:46.012Z,17.89
2022-10-17T01:50:45.987Z,17.94
2022-10-17T01:51:45.951Z,17.98
2022-10-17T01:52:46.848Z,18.00
2022-10-17T01:53:45.884Z,17.92
2022-10-17T01:54:45.853Z,18.03
2022-10-17T01:55:46.869Z,17.97
2022-10-17T01:56:45.793Z,18.01
2022-10-17T01:57:45.757Z,17.95
2022-10-17T01:58:45.739Z,17.95
2022-10-17T01:59:45.700Z,18.01
2022-10-17T02:00:45.665Z,17.98
2022-10-17T02:01:45.702Z,18.01
2022-10-17T02:02:45.619Z,17.98
2022-10-17T02:03:45.569Z,17.95
2022-10-17T02:04:45.556Z,17.92
2022-10-17T02:05:45.501Z,17.98
2022-10-17T02:06:45.628Z,17.89
2022-10-17T02:07:45.444Z,18.00
2022-10-17T02:08:45.409Z,17.95
2022-10-17T02:09:45.379Z,17.98
2022-10-17T02:10:45.347Z,17.92
2022-10-17T02:11:45.309Z,17.92
2022-10-17T02:12:45.282Z,17.95
2022-10-17T02:13:45.248Z,17.94
2022-10-17T02:14:45.243Z,17.94
2022-10-17T02:15:45.188Z,17.92
2022-10-17T02:16:45.153Z,17.89
2022-10-17T02:17:45.125Z,17.89
2022-10-17T02:18:45.085Z,17.97
2022-10-17T02:19:45.103Z,17.89
2022-10-17T02:20:45.026Z,17.90
2022-10-17T02:21:44.988Z,17.89
2022-10-17T02:22:44.961Z,17.94
2022-10-17T02:23:44.931Z,17.86
2022-10-17T02:24:44.903Z,17.86
2022-10-17T02:25:44.870Z,17.82
2022-10-17T02:26:44.835Z,17.86
2022-10-17T02:27:44.818Z,17.82
2022-10-17T02:28:44.798Z,17.86
2022-10-17T02:29:44.739Z,17.89
2022-10-17T02:30:44.717Z,17.89
2022-10-17T02:31:44.681Z,17.80
2022-10-17T02:32:46.747Z,17.87
2022-10-17T02:33:44.613Z,17.85
2022-10-17T02:34:44.586Z,17.86
2022-10-17T02:35:44.617Z,17.85
2022-10-17T02:36:44.517Z,17.83
2022-10-17T02:37:44.485Z,17.87
2022-10-17T02:38:44.531Z,17.79
2022-10-17T02:39:44.426Z,17.87
2022-10-17T02:40:44.386Z,17.79
2022-10-17T02:41:44.355Z,17.79
2022-10-17T02:42:44.323Z,17.80
2022-10-17T02:43:44.293Z,17.80
2022-10-17T02:44:44.323Z,17.86
2022-10-17T02:45:44.236Z,17.79
2022-10-17T02:46:44.196Z,17.85
2022-10-17T02:47:44.164Z,17.87
2022-10-17T02:48:44.137Z,17.90
2022-10-17T02:49:44.108Z,17.85
2022-10-17T02:50:44.071Z,17.83
2022-10-17T02:51:44.036Z,17.85
2022-10-17T02:52:44.010Z,17.87
2022-10-17T02:53:43.975Z,17.83
2022-10-17T02:54:43.941Z,17.80
2022-10-17T02:55:43.986Z,17.80
2022-10-17T02:56:43.881Z,17.87
2022-10-17T02:57:43.843Z,17.82
2022-10-17T02:58:43.813Z,17.92
2022-10-17T02:59:43.845Z,17.87
2022-10-17T03:00:43.746Z,17.94
2022-10-17T03:01:43.858Z,17.89
2022-10-17T03:02:43.688Z,17.95
2022-10-17T03:03:43.652Z,17.92
2022-10-17T03:04:43.623Z,17.94
2022-10-17T03:05:43.591Z,18.00
2022-10-17T03:06:43.555Z,18.04
2022-10-17T03:07:43.527Z,17.97
2022-10-17T03:08:43.558Z,18.10
2022-10-17T03:09:43.460Z,17.94
2022-10-17T03:10:43.430Z,18.00
2022-10-17T03:11:43.400Z,18.10
2022-10-17T03:12:43.369Z,18.11
2022-10-17T03:13:43.354Z,18.04
2022-10-17T03:14:43.308Z,18.13
2022-10-17T03:15:43.268Z,18.05
2022-10-17T03:16:43.241Z,18.00
2022-10-17T03:17:43.222Z,18.08
2022-10-17T03:18:45.420Z,18.07
2022-10-17T03:19:43.143Z,18.05
2022-10-17T03:20:43.114Z,18.07
2022-10-17T03:21:43.080Z,18.08
2022-10-17T03:22:43.052Z,18.15
2022-10-17T03:23:43.020Z,18.05
2022-10-17T03:24:42.990Z,18.08
2022-10-17T03:25:43.000Z,18.11
2022-10-17T03:26:42.939Z,18.20
2022-10-17T03:27:42.889Z,18.10
2022-10-17T03:28:42.903Z,18.20
2022-10-17T03:29:42.840Z,18.22
2022-10-17T03:30:42.796Z,18.13
2022-10-17T03:31:42.761Z,18.26
2022-10-17T03:32:42.742Z,18.31
2022-10-17T03:33:42.700Z,18.26
2022-10-17T03:34:42.672Z,18.22
2022-10-17T03:35:42.676Z,18.22
2022-10-17T03:36:42.607Z,18.26
2022-10-17T03:37:42.577Z,18.26
2022-10-17T03:38:43.335Z,18.23
2022-10-17T03:39:42.510Z,18.35
2022-10-17T03:40:42.480Z,18.28
2022-10-17T03:41:42.457Z,18.20
2022-10-17T03:42:42.416Z,18.25
2022-10-17T03:43:42.390Z,18.35
2022-10-17T03:44:42.413Z,18.33
2022-10-17T03:45:42.319Z,18.31
2022-10-17T03:46:42.288Z,18.34
2022-10-17T03:47:42.260Z,18.35
2022-10-17T03:48:42.229Z,18.38
2022-10-17T03:49:42.196Z,18.41
2022-10-17T03:50:42.163Z,18.40
2022-10-17T03:51:42.132Z,18.40
2022-10-17T03:52:42.097Z,18.37
2022-10-17T03:53:42.066Z,18.37
2022-10-17T03:54:42.038Z,18.35
2022-10-17T03:55:42.020Z,18.40
2022-10-17T03:56:41.971Z,18.43
2022-10-17T03:57:43.458Z,18.43
2022-10-17T03:58:41.912Z,18.44
2022-10-17T03:59:41.883Z,18.41
2022-10-17T04:00:41.892Z,18.40
2022-10-17T04:01:41.851Z,18.50
2022-10-17T04:02:41.780Z,18.53
2022-10-17T04:03:41.751Z,18.52
2022-10-17T04:04:41.790Z,18.43
2022-10-17T04:05:41.691Z,18.47
2022-10-17T04:06:41.662Z,18.47
2022-10-17T04:07:41.626Z,18.47
2022-10-17T04:08:41.729Z,18.44
2022-10-17T04:09:41.561Z,18.45
2022-10-17T04:10:41.530Z,18.45
2022-10-17T04:11:41.497Z,18.47
2022-10-17T04:12:41.468Z,18.45
2022-10-17T04:13:41.433Z,18.49
2022-10-17T04:14:41.422Z,18.50
2022-10-17T04:15:41.380Z,18.41
2022-10-17T04:16:41.338Z,18.43
2022-10-17T04:17:41.309Z,18.45
2022-10-17T04:18:41.283Z,18.49
2022-10-17T04:19:41.248Z,18.52
2022-10-17T04:20:41.214Z,18.47
2022-10-17T04:21:41.181Z,18.44
2022-10-17T04:22:42.062Z,18.47
2022-10-17T04:23:41.131Z,18.47
2022-10-17T04:24:41.086Z,18.37
2022-10-17T04:25:41.112Z,18.37
2022-10-17T04:26:41.197Z,18.43
2022-10-17T04:27:41.003Z,18.38
2022-10-17T04:28:40.968Z,18.38
2022-10-17T04:29:40.949Z,18.34
2022-10-17T04:30:43.616Z,18.40
2022-10-17T04:31:40.869Z,18.34
2022-10-17T04:32:40.838Z,18.40
2022-10-17T04:33:40.854Z,18.38
2022-10-17T04:34:40.774Z,18.37
2022-10-17T04:35:40.743Z,18.29
2022-10-17T04:36:40.718Z,18.43
2022-10-17T04:37:40.679Z,18.40
2022-10-17T04:38:40.647Z,18.31
2022-10-17T04:39:40.615Z,18.37
2022-10-17T04:40:43.357Z,18.29
2022-10-17T04:41:40.554Z,18.31
2022-10-17T04:42:40.521Z,18.34
2022-10-17T04:43:40.566Z,18.33
2022-10-17T04:44:40.459Z,18.34
2022-10-17T04:45:40.426Z,18.37
2022-10-17T04:46:40.395Z,18.33
2022-10-17T04:47:40.363Z,18.34
2022-10-17T04:48:40.330Z,18.34
2022-10-17T04:50:40.312Z,18.34
2022-10-17T04:51:40.341Z,18.22
2022-10-17T04:52:40.204Z,18.31
2022-10-17T04:53:40.176Z,18.22
2022-10-17T04:54:40.143Z,18.31
2022-10-17T04:55:40.112Z,18.35
2022-10-17T04:56:40.084Z,18.34
2022-10-17T04:57:40.147Z,18.37
2022-10-17T04:58:40.013Z,18.29
2022-10-17T04:59:39.987Z,18.25
2022-10-17T05:00:39.990Z,18.31
2022-10-17T05:01:39.923Z,18.28
2022-10-17T05:02:39.889Z,18.34
2022-10-17T05:03:39.854Z,18.37
2022-10-17T05:04:39.828Z,18.34
2022-10-17T05:05:39.901Z,18.35
2022-10-17T05:06:39.764Z,18.33
2022-10-17T05:07:39.735Z,18.31
2022-10-17T05:08:39.935Z,18.31
2022-10-17T05:09:39.733Z,18.34
2022-10-17T05:10:39.637Z,18.34
2022-10-17T05:11:39.602Z,18.31
2022-10-17T05:12:39.591Z,18.28
2022-10-17T05:13:39.543Z,18.33
2022-10-17T05:14:39.514Z,18.33
2022-10-17T05:15:39.480Z,18.34
2022-10-17T05:16:39.450Z,18.33
2022-10-17T05:17:39.415Z,18.33
2022-10-17T05:18:39.388Z,18.25
2022-10-17T05:19:39.351Z,18.25
2022-10-17T05:20:39.325Z,18.38
2022-10-17T05:21:39.291Z,18.33
2022-10-17T05:22:41.965Z,18.33
2022-10-17T05:23:39.307Z,18.38
2022-10-17T05:24:39.195Z,18.34
2022-10-17T05:25:39.199Z,18.34
2022-10-17T05:26:39.135Z,18.38
2022-10-17T05:27:39.103Z,18.37
2022-10-17T05:28:39.121Z,18.37
2022-10-17T05:29:39.041Z,18.34
2022-10-17T05:30:39.012Z,18.31
2022-10-17T05:31:38.981Z,18.37
2022-10-17T05:32:38.941Z,18.31
2022-10-17T05:33:38.920Z,18.26
2022-10-17T05:34:38.882Z,18.25
2022-10-17T05:35:38.875Z,18.28
2022-10-17T05:36:38.817Z,18.28
2022-10-17T05:37:38.783Z,18.33
2022-10-17T05:38:38.753Z,18.25
2022-10-17T05:39:38.720Z,18.28
2022-10-17T05:40:38.689Z,18.34
2022-10-17T05:41:38.666Z,18.31
2022-10-17T05:43:38.594Z,18.19
2022-10-17T05:44:38.648Z,18.33
2022-10-17T05:45:38.531Z,18.34
2022-10-17T05:46:38.521Z,18.35
2022-10-17T05:47:38.465Z,18.34
2022-10-17T05:48:38.432Z,18.33
2022-10-17T05:49:46.308Z,18.29
2022-10-17T05:50:38.370Z,18.28
2022-10-17T05:52:38.341Z,18.33
2022-10-17T05:53:38.283Z,18.31
2022-10-17T05:54:38.244Z,18.20
2022-10-17T05:55:38.214Z,18.31
2022-10-17T05:56:38.181Z,18.28
2022-10-17T05:57:38.150Z,18.29
2022-10-17T05:58:49.652Z,18.26
2022-10-17T05:59:38.095Z,18.18
2022-10-17T06:00:38.355Z,18.28
2022-10-17T06:01:38.057Z,18.26
2022-10-17T06:02:37.994Z,18.34
2022-10-17T06:03:37.965Z,18.26
2022-10-17T06:04:37.953Z,18.29
2022-10-17T06:05:37.935Z,18.35
2022-10-17T06:06:38.062Z,18.20
2022-10-17T06:07:37.903Z,18.33
2022-10-17T06:08:37.804Z,18.20
2022-10-17T06:09:37.822Z,18.26
2022-10-17T06:10:37.764Z,18.26
2022-10-17T06:11:37.715Z,18.23
2022-10-17T06:12:37.676Z,18.31
2022-10-17T06:13:37.650Z,18.29
2022-10-17T06:14:37.671Z,18.33
2022-10-17T06:15:37.586Z,18.28
2022-10-17T06:16:37.550Z,18.29
2022-10-17T06:17:37.524Z,18.33
2022-10-17T06:18:37.581Z,18.40
2022-10-17T06:19:37.459Z,18.38
2022-10-17T06:20:37.430Z,18.37
2022-10-17T06:21:37.392Z,18.38
2022-10-17T06:22:37.361Z,18.40
2022-10-17T06:23:37.335Z,18.40
2022-10-17T06:24:37.296Z,18.35
2022-10-17T06:25:37.263Z,18.38
2022-10-17T06:26:37.238Z,18.41
2022-10-17T06:27:37.206Z,18.38
2022-10-17T06:28:37.317Z,18.44
2022-10-17T06:29:37.164Z,18.44
2022-10-17T06:30:37.112Z,18.44
2022-10-17T06:31:37.073Z,18.43
2022-10-17T06:32:37.058Z,18.53
2022-10-17T06:33:37.010Z,18.47
2022-10-17T06:34:36.991Z,18.50
2022-10-17T06:35:36.953Z,18.56
2022-10-17T06:36:36.918Z,18.58
2022-10-17T06:37:37.336Z,18.56
2022-10-17T06:38:36.857Z,18.55
2022-10-17T06:39:36.859Z,18.58
2022-10-17T06:40:36.797Z,18.56
2022-10-17T06:41:36.763Z,18.58
2022-10-17T06:42:36.748Z,18.56
2022-10-17T06:43:36.709Z,18.58
2022-10-17T06:44:36.667Z,18.60
2022-10-17T06:45:36.635Z,18.65
2022-10-17T06:46:36.623Z,18.62
2022-10-17T06:47:36.564Z,18.59
2022-10-17T06:48:36.540Z,18.65
2022-10-17T06:49:36.511Z,18.62
2022-10-17T06:50:36.477Z,18.60
2022-10-17T06:51:36.445Z,18.66
2022-10-17T06:52:36.414Z,18.68
2022-10-17T06:53:36.379Z,18.75
2022-10-17T06:54:36.363Z,18.71
2022-10-17T06:55:36.316Z,18.75
2022-10-17T06:56:36.290Z,18.78
2022-10-17T06:57:36.297Z,18.74
2022-10-17T06:58:36.222Z,18.75
2022-10-17T06:59:36.199Z,18.83
2022-10-17T07:00:36.257Z,18.84
2022-10-17T07:01:36.127Z,18.77
2022-10-17T07:02:36.102Z,18.86
2022-10-17T07:03:36.066Z,18.93
2022-10-17T07:04:36.037Z,18.83
2022-10-17T07:05:36.003Z,18.98
2022-10-17T07:06:35.976Z,18.92
2022-10-17T07:07:38.912Z,18.90
2022-10-17T07:08:35.910Z,18.96
2022-10-17T07:09:35.878Z,19.00
2022-10-17T07:10:35.918Z,18.99
2022-10-17T07:11:35.828Z,19.08
2022-10-17T07:12:35.819Z,19.08
2022-10-17T07:13:39.122Z,19.08
2022-10-17T07:14:35.733Z,19.15
2022-10-17T07:15:35.696Z,19.07
2022-10-17T07:16:35.665Z,19.11
2022-10-17T07:17:35.641Z,19.02
2022-10-17T07:18:35.601Z,19.15
2022-10-17T07:19:35.573Z,19.14
2022-10-17T07:20:35.543Z,19.19
2022-10-17T07:21:38.975Z,19.21
2022-10-17T07:22:35.470Z,19.12
2022-10-17T07:23:35.446Z,19.19
2022-10-17T07:24:35.415Z,19.24
2022-10-17T07:25:39.261Z,19.09
2022-10-17T07:26:35.355Z,19.24
2022-10-17T07:27:35.318Z,19.19
2022-10-17T07:28:35.338Z,19.18
2022-10-17T07:29:35.258Z,19.18
2022-10-17T07:30:35.227Z,19.31
2022-10-17T07:31:35.192Z,19.29
2022-10-17T07:32:35.165Z,19.31
2022-10-17T07:33:35.188Z,19.36
2022-10-17T07:34:35.104Z,19.27
2022-10-17T07:35:35.077Z,19.31
2022-10-17T07:36:35.050Z,19.45
2022-10-17T07:37:35.008Z,19.40
2022-10-17T07:38:34.981Z,19.31
2022-10-17T07:39:34.964Z,19.33
2022-10-17T07:40:34.911Z,19.47
2022-10-17T07:41:34.884Z,19.44
2022-10-17T07:42:34.958Z,19.47
2022-10-17T07:43:34.839Z,19.55
2022-10-17T07:44:34.791Z,19.55
2022-10-17T07:45:34.760Z,19.54
2022-10-17T07:46:34.734Z,19.52
2022-10-17T07:47:34.695Z,19.58
2022-10-17T07:48:34.669Z,19.55
2022-10-17T07:49:34.636Z,19.63
2022-10-17T07:50:34.605Z,19.70
2022-10-17T07:51:34.615Z,19.66
2022-10-17T07:52:34.538Z,19.69
2022-10-17T07:53:34.515Z,19.59
2022-10-17T07:54:34.484Z,19.64
2022-10-17T07:55:34.449Z,19.73
2022-10-17T07:56:34.428Z,19.76
2022-10-17T07:57:34.383Z,19.79
2022-10-17T07:58:34.387Z,19.88
2022-10-17T07:59:34.325Z,19.76
2022-10-17T08:00:34.422Z,19.85
2022-10-17T08:01:34.271Z,19.85
2022-10-17T08:02:34.232Z,19.95
2022-10-17T08:03:34.205Z,20.02
2022-10-17T08:04:34.177Z,19.96
2022-10-17T08:05:34.209Z,19.99
2022-10-17T08:06:34.124Z,19.96
2022-10-17T08:07:34.092Z,19.99
2022-10-17T08:08:34.062Z,20.00
2022-10-17T08:09:34.016Z,20.10
2022-10-17T08:10:33.989Z,20.07
2022-10-17T08:11:33.964Z,20.06
2022-10-17T08:12:33.929Z,20.09
2022-10-17T08:13:33.900Z,20.09
2022-10-17T08:14:33.867Z,20.10
2022-10-17T08:15:33.831Z,20.14
2022-10-17T08:16:33.850Z,20.13
2022-10-17T08:17:33.800Z,20.09
2022-10-17T08:18:33.899Z,20.19
2022-10-17T08:19:33.712Z,20.18
2022-10-17T08:20:33.682Z,20.16
2022-10-17T08:21:33.648Z,20.19
2022-10-17T08:22:33.629Z,20.16
2022-10-17T08:23:33.589Z,20.19
2022-10-17T08:24:33.609Z,20.13
2022-10-17T08:25:33.526Z,20.21
2022-10-17T08:26:33.498Z,20.31
2022-10-17T08:27:33.466Z,20.28
2022-10-17T08:28:33.473Z,20.29
2022-10-17T08:29:33.408Z,20.28
2022-10-17T08:30:33.376Z,20.29
2022-10-17T08:31:33.525Z,20.29
2022-10-17T08:32:33.402Z,20.47
2022-10-17T08:33:33.311Z,20.39
2022-10-17T08:34:33.266Z,20.34
2022-10-17T08:35:33.227Z,20.39
2022-10-17T08:36:33.201Z,20.36
2022-10-17T08:37:33.575Z,20.41
2022-10-17T08:38:35.417Z,20.43
2022-10-17T08:39:33.099Z,20.48
2022-10-17T08:40:33.927Z,20.51
2022-10-17T08:41:33.149Z,20.55
2022-10-17T08:42:33.008Z,20.60
2022-10-17T08:43:35.267Z,20.59
2022-10-17T08:44:32.950Z,20.58
2022-10-17T08:45:32.917Z,20.69
2022-10-17T08:46:32.886Z,20.65
2022-10-17T08:47:33.067Z,20.69
2022-10-17T08:48:32.825Z,20.70
2022-10-17T08:49:32.817Z,20.74
2022-10-17T08:50:32.770Z,20.69
2022-10-17T08:51:32.737Z,20.80
2022-10-17T08:52:32.710Z,20.84
2022-10-17T08:53:32.681Z,20.78
2022-10-17T08:54:32.739Z,20.90
2022-10-17T08:55:32.618Z,20.88
2022-10-17T08:56:49.156Z,20.88
2022-10-17T08:57:33.000Z,21.05
2022-10-17T08:58:32.524Z,21.05
2022-10-17T08:59:32.498Z,20.93
2022-10-17T09:00:32.463Z,20.99
2022-10-17T09:01:32.436Z,21.12
2022-10-17T09:02:32.450Z,21.06
2022-10-17T09:03:32.388Z,21.09
2022-10-17T09:05:32.317Z,21.09
2022-10-17T09:06:32.683Z,21.15
2022-10-17T09:07:32.712Z,21.22
2022-10-17T09:08:32.223Z,21.22
2022-10-17T09:09:32.197Z,21.25
2022-10-17T09:10:32.166Z,21.27
2022-10-17T09:11:32.235Z,21.18
2022-10-17T09:12:32.401Z,21.21
2022-10-17T09:13:32.129Z,21.29
2022-10-17T09:14:32.046Z,21.32
2022-10-17T09:15:32.022Z,21.39
2022-10-17T09:16:32.046Z,21.33
2022-10-17T09:17:32.302Z,21.40
2022-10-17T09:18:31.928Z,21.35
2022-10-17T09:19:31.910Z,21.40
2022-10-17T09:20:31.873Z,21.46
2022-10-17T09:21:31.836Z,21.45
2022-10-17T09:22:31.807Z,21.42
2022-10-17T09:23:31.777Z,21.58
2022-10-17T09:24:31.748Z,21.48
2022-10-17T09:25:31.729Z,21.50
2022-10-17T09:26:31.712Z,21.54
2022-10-17T09:27:32.139Z,21.51
2022-10-17T09:28:31.677Z,21.60
2022-10-17T09:29:36.934Z,21.58
2022-10-17T09:30:46.438Z,21.58
2022-10-17T09:31:31.538Z,21.60
2022-10-17T09:32:32.015Z,21.69
2022-10-17T09:33:49.579Z,21.72
2022-10-17T09:34:31.447Z,21.67
2022-10-17T09:35:31.473Z,21.70
2022-10-17T09:36:31.395Z,21.72
2022-10-17T09:37:31.482Z,21.79
2022-10-17T09:38:31.328Z,21.85
2022-10-17T09:39:31.303Z,21.88
2022-10-17T09:40:31.280Z,21.92
2022-10-17T09:41:47.433Z,21.95
2022-10-17T09:42:31.843Z,22.06
2022-10-17T09:43:31.188Z,21.93
2022-10-17T09:44:31.160Z,21.93
2022-10-17T09:45:31.122Z,21.98
2022-10-17T09:46:31.212Z,21.99
2022-10-17T09:47:31.068Z,21.98
2022-10-17T09:48:31.039Z,22.04
2022-10-17T09:49:31.096Z,22.00
2022-10-17T09:50:30.979Z,22.22
2022-10-17T09:51:30.952Z,22.11
2022-10-17T09:52:31.170Z,22.11
2022-10-17T09:53:30.894Z,22.20
2022-10-17T09:54:30.897Z,22.15
2022-10-17T09:55:30.834Z,22.26
2022-10-17T09:56:30.812Z,22.44
2022-10-17T09:57:30.780Z,22.36
2022-10-17T09:58:30.745Z,22.53
2022-10-17T09:59:30.717Z,22.54
2022-10-17T10:00:30.747Z,22.68
2022-10-17T10:01:30.672Z,22.75
2022-10-17T10:02:31.225Z,22.75
2022-10-17T10:03:30.596Z,22.73
2022-10-17T10:04:46.801Z,22.96
2022-10-17T10:05:30.544Z,22.96
2022-10-17T10:06:30.514Z,23.05
2022-10-17T10:07:30.576Z,23.13
2022-10-17T10:08:30.464Z,23.15
2022-10-17T10:09:30.569Z,23.23
2022-10-17T10:10:30.393Z,23.25
2022-10-17T10:11:30.367Z,23.40
2022-10-17T10:12:30.691Z,23.48
2022-10-17T10:13:30.310Z,23.50
2022-10-17T10:14:30.284Z,23.46
2022-10-17T10:15:30.262Z,23.47
2022-10-17T10:16:30.222Z,23.47
2022-10-17T10:17:30.195Z,23.46
2022-10-17T10:19:30.144Z,23.47
2022-10-17T10:20:30.146Z,23.51
2022-10-17T10:21:30.079Z,23.54
2022-10-17T10:22:30.390Z,23.48
2022-10-17T10:23:30.127Z,23.46
2022-10-17T10:24:31.188Z,23.46
2022-10-17T10:25:29.975Z,23.48
2022-10-17T10:26:29.957Z,23.51
2022-10-17T10:27:29.951Z,23.51
2022-10-17T10:28:29.910Z,23.50
2022-10-17T10:29:29.881Z,23.39
2022-10-17T10:30:29.827Z,23.37
2022-10-17T10:31:29.841Z,23.39
2022-10-17T10:32:30.202Z,23.36
2022-10-17T10:33:29.780Z,23.39
2022-10-17T10:34:29.713Z,23.31
2022-10-17T10:35:29.686Z,23.25
2022-10-17T10:36:29.944Z,23.23
2022-10-17T10:37:29.914Z,23.31
2022-10-17T10:38:29.606Z,23.24
2022-10-17T10:39:29.917Z,23.25
2022-10-17T10:40:29.539Z,23.24
2022-10-17T10:41:29.528Z,23.12
2022-10-17T10:42:29.636Z,23.18
2022-10-17T10:43:29.457Z,23.08
2022-10-17T10:44:29.427Z,23.10
2022-10-17T10:45:47.000Z,23.09
2022-10-17T10:46:29.377Z,23.09
2022-10-17T10:47:29.592Z,23.15
2022-10-17T10:48:29.319Z,23.13
2022-10-17T10:49:29.291Z,23.20
2022-10-17T10:50:29.254Z,23.09
2022-10-17T10:51:29.243Z,23.05
2022-10-17T10:52:29.195Z,22.98
2022-10-17T10:53:32.929Z,23.05
2022-10-17T10:54:29.216Z,22.99
2022-10-17T10:55:29.109Z,23.06
2022-10-17T10:56:29.181Z,23.08
2022-10-17T10:57:29.531Z,23.06
2022-10-17T10:58:29.030Z,23.03
2022-10-17T10:59:29.011Z,23.03
2022-10-17T11:00:29.135Z,23.00
2022-10-17T11:01:28.946Z,22.99
2022-10-17T11:02:29.000Z,22.96
2022-10-17T11:03:28.921Z,22.99
2022-10-17T11:04:28.854Z,22.91
2022-10-17T11:05:28.830Z,22.94
2022-10-17T11:06:28.881Z,22.94
2022-10-17T11:07:29.092Z,22.91
2022-10-17T11:08:28.754Z,22.88
2022-10-17T11:09:31.350Z,22.90
2022-10-17T11:10:28.694Z,22.98
2022-10-17T11:11:28.693Z,22.98
2022-10-17T11:12:28.622Z,22.93
2022-10-17T11:13:28.594Z,22.91
2022-10-17T11:14:28.573Z,22.90
2022-10-17T11:15:28.619Z,22.85
2022-10-17T11:16:28.545Z,22.96
2022-10-17T11:17:28.766Z,22.91
2022-10-17T11:18:28.458Z,22.91
2022-10-17T11:19:28.424Z,22.88
2022-10-17T11:20:28.537Z,22.81
2022-10-17T11:21:28.398Z,22.85
2022-10-17T11:22:29.346Z,22.90
2022-10-17T11:23:28.327Z,22.85
2022-10-17T11:24:28.283Z,22.85
2022-10-17T11:25:28.247Z,22.90
2022-10-17T11:26:28.252Z,22.93
2022-10-17T11:27:28.191Z,22.81
2022-10-17T11:28:28.230Z,22.83
2022-10-17T11:29:28.353Z,22.83
2022-10-17T11:30:28.108Z,22.87
2022-10-17T11:31:28.077Z,22.87
2022-10-17T11:32:28.374Z,22.75
2022-10-17T11:33:28.022Z,22.83
2022-10-17T11:34:27.997Z,22.83
2022-10-17T11:35:27.958Z,22.84
2022-10-17T11:36:27.986Z,22.83
2022-10-17T11:37:27.903Z,22.91
2022-10-17T11:38:27.880Z,22.87
2022-10-17T11:39:27.851Z,22.83
2022-10-17T11:40:27.821Z,22.85
2022-10-17T11:41:27.789Z,22.83
2022-10-17T11:42:28.122Z,22.85
2022-10-17T11:43:27.735Z,22.85
2022-10-17T11:44:27.702Z,22.88
2022-10-17T11:45:27.676Z,22.91
2022-10-17T11:46:27.645Z,22.87
2022-10-17T11:47:27.618Z,22.83
2022-10-17T11:48:27.584Z,22.87
2022-10-17T11:52:51.293Z,22.80
2022-10-17T11:53:27.446Z,22.78
2022-10-17T11:54:27.415Z,22.80
2022-10-17T11:55:27.392Z,22.76
2022-10-17T11:56:27.356Z,22.70
2022-10-17T11:57:27.333Z,22.78
2022-10-17T11:59:27.277Z,22.80
2022-10-17T12:00:27.241Z,22.72
2022-10-17T12:01:27.221Z,22.81
2022-10-17T12:02:27.578Z,22.80
2022-10-17T12:03:27.159Z,22.81
2022-10-17T12:04:27.214Z,22.76
2022-10-17T12:05:27.100Z,22.75
2022-10-17T12:06:29.345Z,22.75
2022-10-17T12:07:27.386Z,22.76
2022-10-17T12:08:29.216Z,22.65
2022-10-17T12:09:26.987Z,22.78
2022-10-17T12:10:27.104Z,22.69
2022-10-17T12:11:26.930Z,22.70
2022-10-17T12:12:27.285Z,22.68
2022-10-17T12:13:26.871Z,22.75
2022-10-17T12:14:26.842Z,22.73
2022-10-17T12:15:26.818Z,22.68
2022-10-17T12:16:26.784Z,22.70
2022-10-17T12:17:27.126Z,22.72
2022-10-17T12:18:26.735Z,22.70
2022-10-17T12:19:26.720Z,22.72
2022-10-17T12:20:26.674Z,22.68
2022-10-17T12:21:31.233Z,22.72
2022-10-17T12:22:26.632Z,22.73
2022-10-17T12:23:26.588Z,22.72
2022-10-17T12:24:26.585Z,22.73
2022-10-17T12:25:26.628Z,22.66
2022-10-17T12:26:26.494Z,22.72
2022-10-17T12:27:26.609Z,22.66
2022-10-17T12:28:26.466Z,22.63
2022-10-17T12:29:26.416Z,22.66
2022-10-17T12:30:26.386Z,22.65
2022-10-17T12:31:32.479Z,22.68
2022-10-17T12:32:30.314Z,22.68
2022-10-17T12:33:26.297Z,22.66
2022-10-17T12:34:26.270Z,22.66
2022-10-17T12:35:26.244Z,22.66
2022-10-17T12:36:26.215Z,22.65
2022-10-17T12:37:26.449Z,22.63
2022-10-17T12:38:26.156Z,22.68
2022-10-17T12:39:26.130Z,22.63
2022-10-17T12:40:26.096Z,22.62
2022-10-17T12:41:26.066Z,22.70
2022-10-17T12:42:26.318Z,22.65
2022-10-17T12:43:26.010Z,22.68
2022-10-17T12:44:25.980Z,22.62
2022-10-17T12:45:25.954Z,22.65
2022-10-17T12:46:25.919Z,22.65
2022-10-17T12:47:25.905Z,22.68
2022-10-17T12:48:25.861Z,22.66
2022-10-17T12:49:25.916Z,22.60
2022-10-17T12:50:25.809Z,22.70
2022-10-17T12:51:41.219Z,22.63
2022-10-17T12:52:25.747Z,22.69
2022-10-17T12:53:25.728Z,22.62
2022-10-17T12:54:25.697Z,22.66
2022-10-17T12:55:25.673Z,22.66
2022-10-17T12:56:25.633Z,22.72
2022-10-17T12:57:25.607Z,22.73
2022-10-17T12:58:25.579Z,22.78
2022-10-17T12:59:25.548Z,22.66
2022-10-17T13:00:25.569Z,22.68
2022-10-17T13:01:25.620Z,22.66