createdAt,value
2019-03-31T00:02:48.035Z,79.90
2019-03-31T00:05:54.735Z,80.80
2019-03-31T00:09:12.618Z,79.40
2019-03-31T00:12:16.850Z,78.70
2019-03-31T00:17:19.338Z,78.30
2019-03-31T00:22:16.215Z,78.20
2019-03-31T00:25:23.851Z,79.80
2019-03-31T00:28:57.638Z,79.90
2019-03-31T00:32:04.148Z,79.10
2019-03-31T00:36:07.707Z,78.30
2019-03-31T00:39:16.360Z,80.20
2019-03-31T00:42:24.967Z,81.00
2019-03-31T00:45:33.949Z,81.60
2019-03-31T00:48:46.531Z,82.00
2019-03-31T00:51:51.379Z,82.00
2019-03-31T00:54:58.371Z,82.40
2019-03-31T00:58:09.399Z,82.00
2019-03-31T01:01:36.376Z,82.50
2019-03-31T01:04:46.168Z,82.80
2019-03-31T01:07:53.052Z,82.30
2019-03-31T01:12:55.434Z,82.10
2019-03-31T01:17:52.875Z,82.10
2019-03-31T01:20:53.510Z,82.50
2019-03-31T01:24:00.091Z,82.30
2019-03-31T01:27:08.022Z,81.70
2019-03-31T01:30:16.011Z,80.00
2019-03-31T01:33:23.294Z,79.70
2019-03-31T01:40:19.984Z,80.70
2019-03-31T01:43:20.226Z,82.00
2019-03-31T01:46:26.562Z,82.30
2019-03-31T01:49:37.397Z,82.60
2019-03-31T01:58:33.754Z,82.70
2019-03-31T02:01:33.730Z,82.90
2019-03-31T02:04:40.127Z,82.90
2019-03-31T02:11:36.058Z,83.90
2019-03-31T02:14:36.211Z,83.80
2019-03-31T02:17:46.642Z,82.60
2019-03-31T02:21:50.397Z,82.70
2019-03-31T02:24:51.771Z,86.20
2019-03-31T02:28:56.383Z,84.20
2019-03-31T02:37:48.835Z,86.60
2019-03-31T02:40:48.695Z,85.30
2019-03-31T02:49:51.789Z,86.30
2019-03-31T02:52:55.556Z,86.90
2019-03-31T02:56:00.502Z,87.00
2019-03-31T02:59:21.506Z,88.00
2019-03-31T03:06:19.523Z,88.30
2019-03-31T03:13:10.563Z,86.10
2019-03-31T03:16:13.889Z,85.60
2019-03-31T03:19:20.230Z,86.60
2019-03-31T03:22:30.921Z,87.50
2019-03-31T03:25:36.595Z,87.80
2019-03-31T03:30:58.247Z,87.50
2019-03-31T03:35:58.608Z,87.30
2019-03-31T03:38:58.989Z,85.70
2019-03-31T03:45:54.594Z,85.60
2019-03-31T03:51:48.867Z,87.20
2019-03-31T03:54:49.063Z,85.30
2019-03-31T04:05:46.514Z,85.80
2019-03-31T04:14:43.143Z,87.20
2019-03-31T04:23:33.531Z,86.90
2019-03-31T04:26:33.266Z,87.20
2019-03-31T04:33:48.314Z,88.10
2019-03-31T04:36:52.195Z,89.60
2019-03-31T04:39:58.502Z,87.50
2019-03-31T04:43:05.166Z,87.70
2019-03-31T04:58:06.102Z,88.80
2019-03-31T05:08:57.399Z,87.70
2019-03-31T05:12:01.130Z,86.00
2019-03-31T05:18:55.372Z,85.90
2019-03-31T05:21:55.275Z,87.00
2019-03-31T05:25:01.663Z,87.10
2019-03-31T05:28:10.883Z,87.80
2019-03-31T05:37:11.054Z,88.10
2019-03-31T05:40:10.910Z,88.00
2019-03-31T05:43:17.331Z,87.70
2019-03-31T05:46:33.252Z,87.60
2019-03-31T05:49:37.676Z,87.60
2019-03-31T05:52:44.633Z,88.10
2019-03-31T05:55:51.700Z,89.00
2019-03-31T05:58:58.686Z,88.80
2019-03-31T06:03:07.595Z,89.80
2019-03-31T06:07:07.205Z,90.00
2019-03-31T06:24:07.071Z,90.30
2019-03-31T06:27:06.706Z,89.10
2019-03-31T06:30:13.163Z,89.00
2019-03-31T06:37:09.435Z,88.50
2019-03-31T06:52:02.330Z,88.00
2019-03-31T06:55:03.424Z,86.70
2019-03-31T06:58:10.166Z,87.20
2019-03-31T07:01:16.959Z,86.40
2019-03-31T07:08:21.238Z,85.90
2019-03-31T07:12:18.818Z,84.60
2019-03-31T07:17:15.842Z,83.80
2019-03-31T07:20:23.527Z,81.80
2019-03-31T07:23:28.054Z,81.30
2019-03-31T07:26:42.122Z,80.90
2019-03-31T07:29:58.144Z,80.40
2019-03-31T07:33:02.583Z,79.00
2019-03-31T07:40:05.328Z,79.10
2019-03-31T07:43:10.768Z,81.80
2019-03-31T07:46:34.536Z,79.80
2019-03-31T07:49:38.015Z,79.30
2019-03-31T07:53:43.167Z,78.40
2019-03-31T07:58:40.012Z,77.30
2019-03-31T08:01:48.258Z,75.80
2019-03-31T08:04:59.886Z,75.80
2019-03-31T08:08:04.884Z,76.40
2019-03-31T08:11:19.028Z,77.50
2019-03-31T08:14:28.051Z,76.80
2019-03-31T08:17:48.215Z,76.70
2019-03-31T08:20:52.294Z,74.70
2019-03-31T08:24:10.656Z,71.80
2019-03-31T08:27:44.036Z,72.70
2019-03-31T08:30:46.920Z,70.60
2019-03-31T08:33:53.991Z,69.60
2019-03-31T08:37:15.579Z,69.10
2019-03-31T08:40:30.574Z,68.70
2019-03-31T08:43:35.378Z,67.00
2019-03-31T08:46:49.470Z,65.90
2019-03-31T08:49:54.698Z,65.70
2019-03-31T08:53:05.926Z,65.20
2019-03-31T08:56:25.987Z,64.80
2019-03-31T08:59:30.051Z,64.40
2019-03-31T09:03:05.918Z,65.10
2019-03-31T09:06:16.059Z,64.10
2019-03-31T09:09:21.270Z,62.70
2019-03-31T09:12:28.706Z,60.00
2019-03-31T09:19:25.571Z,60.50
2019-03-31T09:23:23.151Z,53.70
2019-03-31T09:26:24.671Z,53.50
2019-03-31T09:29:33.691Z,52.70
2019-03-31T09:34:34.924Z,53.40
2019-03-31T09:39:31.862Z,49.90
2019-03-31T09:42:39.770Z,48.40
2019-03-31T09:45:48.422Z,47.40
2019-03-31T09:49:08.506Z,49.10
2019-03-31T09:52:19.641Z,47.80
2019-03-31T09:55:26.707Z,46.60
2019-03-31T09:58:44.390Z,46.90
2019-03-31T10:01:56.359Z,50.00
2019-03-31T10:05:04.298Z,48.80
2019-03-31T10:08:11.086Z,49.40
2019-03-31T10:11:18.456Z,48.30
2019-03-31T10:14:29.238Z,45.70
2019-03-31T10:17:38.802Z,47.30
2019-03-31T10:20:44.782Z,47.20
2019-03-31T10:23:54.166Z,45.10
2019-03-31T10:27:00.782Z,44.50
2019-03-31T10:30:09.771Z,45.00
2019-03-31T10:33:23.631Z,43.00
2019-03-31T10:36:45.491Z,39.90
2019-03-31T10:41:45.388Z,40.80
2019-03-31T10:44:57.338Z,41.10
2019-03-31T10:48:03.754Z,38.70
2019-03-31T10:51:27.478Z,38.50
2019-03-31T10:54:33.397Z,38.20
2019-03-31T10:57:52.036Z,39.00
2019-03-31T11:01:03.887Z,40.80
2019-03-31T11:04:16.296Z,39.00
2019-03-31T11:07:21.471Z,37.90
2019-03-31T11:10:38.016Z,39.20
2019-03-31T11:13:50.199Z,35.20
2019-03-31T11:17:04.519Z,36.30
2019-03-31T11:20:12.887Z,35.40
2019-03-31T11:23:23.963Z,33.90
2019-03-31T11:26:31.342Z,34.10
2019-03-31T11:29:45.899Z,33.80
2019-03-31T11:32:53.346Z,34.80
2019-03-31T11:36:07.084Z,30.90
2019-03-31T11:39:17.535Z,31.60
2019-03-31T11:42:23.270Z,32.30
2019-03-31T11:45:30.766Z,32.00
2019-03-31T11:48:40.178Z,30.10
2019-03-31T11:51:53.768Z,30.50
2019-03-31T11:55:06.279Z,31.00
2019-03-31T11:58:11.572Z,30.50
2019-03-31T12:01:26.189Z,31.60
2019-03-31T12:04:38.667Z,31.60
2019-03-31T12:07:48.135Z,31.20
2019-03-31T12:10:55.731Z,30.00
2019-03-31T12:14:02.371Z,29.80
2019-03-31T12:17:16.720Z,28.40
2019-03-31T12:20:22.011Z,28.70
2019-03-31T12:23:34.771Z,29.20
2019-03-31T12:26:47.082Z,28.70
2019-03-31T12:29:54.085Z,29.40
2019-03-31T12:33:07.751Z,29.60
2019-03-31T12:36:14.907Z,28.10
2019-03-31T12:39:21.571Z,28.10
2019-03-31T12:42:36.070Z,28.30
2019-03-31T12:45:44.302Z,26.60
2019-03-31T12:48:50.539Z,26.30
2019-03-31T12:52:04.899Z,26.80
2019-03-31T12:55:15.655Z,27.90
2019-03-31T12:58:21.237Z,27.00
2019-03-31T13:01:30.654Z,25.80
2019-03-31T13:04:37.482Z,25.30
2019-03-31T13:07:57.393Z,25.90
2019-03-31T13:11:08.740Z,26.50
2019-03-31T13:14:13.980Z,26.70
2019-03-31T13:17:23.004Z,25.30
2019-03-31T13:20:33.621Z,26.60
2019-03-31T13:23:39.623Z,26.30
2019-03-31T13:26:54.131Z,26.50
2019-03-31T13:30:03.958Z,26.10
2019-03-31T13:33:17.606Z,28.50
2019-03-31T13:36:23.440Z,29.10
2019-03-31T13:39:36.268Z,30.80
2019-03-31T13:42:49.005Z,28.70
2019-03-31T13:46:01.395Z,27.60
2019-03-31T13:49:10.479Z,27.30
2019-03-31T13:52:18.142Z,26.10
2019-03-31T13:55:24.819Z,27.20
2019-03-31T13:58:41.347Z,26.60
2019-03-31T14:01:50.244Z,26.70
2019-03-31T14:04:56.305Z,26.20
2019-03-31T14:08:24.651Z,26.70
2019-03-31T14:11:41.274Z,26.40
2019-03-31T14:14:56.918Z,26.20
2019-03-31T14:18:03.254Z,25.80
2019-03-31T14:21:21.851Z,25.70
2019-03-31T14:24:34.527Z,26.30
2019-03-31T14:27:46.720Z,25.30
2019-03-31T14:30:52.049Z,26.80
2019-03-31T14:34:02.706Z,26.00
2019-03-31T14:37:13.494Z,26.20
2019-03-31T14:40:19.271Z,25.20
2019-03-31T14:43:32.557Z,27.10
2019-03-31T14:46:38.055Z,29.20
2019-03-31T14:49:45.271Z,27.30
2019-03-31T14:53:00.054Z,28.40
2019-03-31T14:56:05.218Z,28.90
2019-03-31T14:59:12.663Z,26.80
2019-03-31T15:02:23.375Z,29.20
2019-03-31T15:05:29.460Z,30.70
2019-03-31T15:08:54.935Z,32.60
2019-03-31T15:11:58.480Z,32.20
2019-03-31T15:15:09.622Z,31.30
2019-03-31T15:18:22.626Z,32.40
2019-03-31T15:21:27.706Z,33.50
2019-03-31T15:24:42.286Z,33.50
2019-03-31T15:27:54.556Z,34.00
2019-03-31T15:30:59.717Z,32.50
2019-03-31T15:34:11.051Z,34.20
2019-03-31T15:37:20.588Z,35.40
2019-03-31T15:40:26.662Z,35.30
2019-03-31T15:43:34.081Z,36.80
2019-03-31T15:46:41.518Z,37.10
2019-03-31T15:49:48.712Z,37.60
2019-03-31T15:53:03.142Z,38.50
2019-03-31T15:56:08.286Z,39.70
2019-03-31T15:59:22.796Z,39.40
2019-03-31T16:02:30.216Z,39.00
2019-03-31T16:05:36.706Z,39.30
2019-03-31T16:08:47.466Z,41.10
2019-03-31T16:11:55.138Z,42.20
2019-03-31T16:15:12.985Z,41.30
2019-03-31T16:18:24.930Z,42.80
2019-03-31T16:21:29.934Z,43.10
2019-03-31T16:24:46.055Z,43.60
2019-03-31T16:28:16.842Z,43.50
2019-03-31T16:31:21.782Z,44.00
2019-03-31T16:34:32.417Z,44.20
2019-03-31T16:37:44.322Z,44.00
2019-03-31T16:40:49.846Z,45.00
2019-03-31T16:44:04.134Z,45.10
2019-03-31T16:47:09.259Z,45.40
2019-03-31T16:50:22.485Z,47.20
2019-03-31T16:53:28.034Z,46.80
2019-03-31T16:56:35.235Z,46.20
2019-03-31T16:59:47.341Z,47.10
2019-03-31T17:03:00.252Z,48.20
2019-03-31T17:06:17.399Z,48.00
2019-03-31T17:09:27.798Z,48.80
2019-03-31T17:12:33.394Z,50.00
2019-03-31T17:15:47.744Z,50.00
2019-03-31T17:18:56.318Z,51.70
2019-03-31T17:22:06.178Z,54.30
2019-03-31T17:25:13.647Z,54.60
2019-03-31T17:28:27.231Z,55.40
2019-03-31T17:31:34.346Z,55.40
2019-03-31T17:34:41.003Z,55.70
2019-03-31T17:37:52.191Z,56.20
2019-03-31T17:40:58.053Z,56.80
2019-03-31T17:44:05.376Z,56.90
2019-03-31T17:47:16.590Z,57.20
2019-03-31T17:50:29.998Z,58.40
2019-03-31T17:53:38.575Z,58.20
2019-03-31T17:56:44.614Z,58.20
2019-03-31T17:59:58.919Z,58.30
2019-03-31T18:03:04.002Z,58.50
2019-03-31T18:06:11.198Z,59.50
2019-03-31T18:09:25.371Z,59.80
2019-03-31T18:12:32.460Z,60.00
2019-03-31T18:15:40.886Z,62.00
2019-03-31T18:18:53.248Z,61.90
2019-03-31T18:22:17.513Z,61.60
2019-03-31T18:25:21.352Z,61.80
2019-03-31T18:28:36.486Z,62.40
2019-03-31T18:31:55.903Z,63.20
2019-03-31T18:35:06.114Z,63.40
2019-03-31T18:38:17.386Z,64.20
2019-03-31T18:41:28.733Z,64.50
2019-03-31T18:44:34.214Z,65.40
2019-03-31T18:47:47.310Z,65.30
2019-03-31T18:50:58.685Z,65.10
2019-03-31T18:54:14.983Z,65.20
2019-03-31T18:57:39.138Z,65.30
2019-03-31T19:01:05.959Z,64.60
2019-03-31T19:04:46.410Z,66.10
2019-03-31T19:08:03.534Z,67.50
2019-03-31T19:11:21.010Z,67.50
2019-03-31T19:14:49.077Z,67.00
2019-03-31T19:18:13.751Z,67.10
2019-03-31T19:21:39.172Z,66.80
2019-03-31T19:25:15.774Z,67.40
2019-03-31T19:28:51.102Z,67.30
2019-03-31T19:32:37.960Z,67.90
2019-03-31T19:35:52.847Z,68.30
2019-03-31T19:39:38.145Z,68.00
2019-03-31T19:43:15.697Z,68.20
2019-03-31T19:46:34.517Z,69.10
2019-03-31T19:50:12.806Z,69.40
2019-03-31T19:53:25.690Z,68.80
2019-03-31T19:56:47.541Z,69.90
2019-03-31T20:00:14.452Z,69.90
2019-03-31T20:03:34.723Z,69.70
2019-03-31T20:06:51.746Z,70.70
2019-03-31T20:10:18.078Z,70.60
2019-03-31T20:13:41.735Z,71.10
2019-03-31T20:17:10.338Z,70.90
2019-03-31T20:20:28.883Z,70.90
2019-03-31T20:23:46.771Z,71.00
2019-03-31T20:27:24.776Z,70.90
2019-03-31T20:30:47.239Z,71.20
2019-03-31T20:34:12.053Z,71.20
2019-03-31T20:37:46.195Z,71.00
2019-03-31T20:41:09.118Z,72.10
2019-03-31T20:44:34.133Z,72.50
2019-03-31T20:47:45.832Z,72.10
2019-03-31T20:56:42.137Z,72.10
2019-03-31T20:59:44.265Z,73.40
2019-03-31T21:02:52.079Z,73.30
2019-03-31T21:05:58.227Z,73.80
2019-03-31T21:09:11.122Z,74.00
2019-03-31T21:12:16.348Z,74.60
2019-03-31T21:16:21.775Z,74.30
2019-03-31T21:19:27.255Z,74.60
2019-03-31T21:22:32.728Z,74.20
2019-03-31T21:25:41.818Z,74.10
2019-03-31T21:28:50.215Z,73.70
2019-03-31T21:32:07.732Z,74.80
2019-03-31T21:35:12.271Z,75.70
2019-03-31T21:38:27.247Z,75.70
2019-03-31T21:41:34.384Z,76.50
2019-03-31T21:44:50.544Z,76.50
2019-03-31T21:48:06.135Z,77.00
2019-03-31T21:55:00.111Z,76.70
2019-03-31T21:58:57.718Z,76.40
2019-03-31T22:02:04.927Z,76.40
2019-03-31T22:05:10.006Z,76.60
2019-03-31T22:10:11.522Z,77.00
2019-03-31T22:15:08.598Z,77.10
2019-03-31T22:21:35.712Z,77.40
2019-03-31T22:24:48.416Z,77.20
2019-03-31T22:27:59.547Z,77.50
2019-03-31T22:31:06.796Z,77.40
2019-03-31T22:34:13.110Z,77.00
2019-03-31T22:37:30.102Z,77.10
2019-03-31T22:40:34.841Z,76.50
2019-03-31T22:43:43.855Z,77.60
2019-03-31T22:46:55.486Z,77.50
2019-03-31T22:50:06.830Z,77.40
2019-03-31T22:53:18.005Z,77.70
2019-03-31T22:56:29.090Z,77.80
2019-03-31T22:59:36.452Z,77.80
2019-03-31T23:06:36.806Z,78.30
2019-03-31T23:09:36.756Z,78.40
2019-03-31T23:12:49.253Z,77.90
2019-03-31T23:15:54.591Z,78.10
2019-03-31T23:19:01.642Z,78.40
2019-03-31T23:22:08.587Z,78.50
2019-03-31T23:25:21.660Z,78.60
2019-03-31T23:28:32.978Z,78.70
2019-03-31T23:31:58.130Z,78.30
2019-03-31T23:35:03.375Z,78.70
2019-03-31T23:38:20.300Z,79.00
2019-03-31T23:41:28.851Z,79.10
2019-03-31T23:44:36.406Z,78.70
2019-03-31T23:47:42.758Z,78.40
2019-03-31T23:50:49.739Z,79.30
2019-03-31T23:54:02.936Z,79.30
2019-03-31T23:57:08.319Z,79.60
