createdAt,value
2023-03-17T00:02:24.989Z,52.73
2023-03-17T00:04:53.359Z,53.34
2023-03-17T00:07:21.462Z,53.58
2023-03-17T00:14:09.735Z,53.21
2023-03-17T00:16:43.256Z,53.38
2023-03-17T00:19:17.469Z,53.53
2023-03-17T00:21:47.445Z,53.58
2023-03-17T00:24:16.583Z,53.51
2023-03-17T00:26:45.563Z,53.34
2023-03-17T00:29:14.419Z,53.05
2023-03-17T00:31:45.953Z,53.14
2023-03-17T00:34:18.702Z,53.54
2023-03-17T00:36:51.004Z,53.34
2023-03-17T00:39:20.224Z,53.45
2023-03-17T00:41:49.552Z,53.93
2023-03-17T00:44:19.095Z,53.50
2023-03-17T00:46:47.830Z,53.65
2023-03-17T00:49:22.460Z,53.84
2023-03-17T00:51:51.823Z,54.35
2023-03-17T00:54:21.156Z,54.19
2023-03-17T00:56:51.242Z,54.17
2023-03-17T00:59:30.236Z,54.20
2023-03-17T01:01:59.216Z,54.02
2023-03-17T01:04:28.259Z,54.23
2023-03-17T01:06:59.318Z,54.35
2023-03-17T01:09:29.120Z,54.21
2023-03-17T01:12:00.140Z,54.32
2023-03-17T01:14:29.624Z,54.32
2023-03-17T01:16:58.624Z,54.27
2023-03-17T01:19:27.970Z,54.27
2023-03-17T01:21:57.068Z,53.99
2023-03-17T01:24:27.087Z,53.86
2023-03-17T01:26:56.099Z,54.26
2023-03-17T01:29:25.181Z,54.45
2023-03-17T01:31:54.440Z,54.30
2023-03-17T01:34:23.610Z,54.85
2023-03-17T01:36:52.591Z,54.99
2023-03-17T01:39:21.588Z,55.08
2023-03-17T01:41:52.541Z,55.23
2023-03-17T01:44:21.360Z,55.05
2023-03-17T01:46:50.448Z,55.24
2023-03-17T01:49:33.642Z,55.11
2023-03-17T01:52:22.151Z,55.04
2023-03-17T01:54:57.229Z,54.97
2023-03-17T01:57:35.032Z,54.69
2023-03-17T02:00:16.642Z,54.88
2023-03-17T02:02:49.200Z,54.86
2023-03-17T02:05:21.601Z,55.37
2023-03-17T02:07:51.559Z,55.61
2023-03-17T02:10:22.632Z,55.52
2023-03-17T02:12:57.124Z,55.43
2023-03-17T02:15:37.836Z,56.06
2023-03-17T02:18:08.624Z,56.36
2023-03-17T02:20:38.881Z,56.38
2023-03-17T02:23:08.278Z,56.27
2023-03-17T02:25:37.888Z,56.22
2023-03-17T02:28:14.492Z,56.35
2023-03-17T02:30:43.735Z,56.47
2023-03-17T02:33:13.068Z,56.75
2023-03-17T02:35:42.578Z,56.78
2023-03-17T02:38:11.460Z,57.03
2023-03-17T02:40:40.392Z,56.79
2023-03-17T02:43:09.459Z,56.58
2023-03-17T02:45:38.338Z,56.44
2023-03-17T02:48:07.613Z,56.57
2023-03-17T02:50:37.044Z,56.48
2023-03-17T02:53:05.987Z,56.55
2023-03-17T02:55:34.929Z,56.57
2023-03-17T02:58:04.073Z,56.46
2023-03-17T03:00:34.425Z,56.48
2023-03-17T03:03:05.493Z,56.69
2023-03-17T03:05:36.296Z,56.42
2023-03-17T03:08:05.435Z,56.39
2023-03-17T03:10:35.714Z,57.09
2023-03-17T03:13:05.437Z,57.08
2023-03-17T03:15:35.392Z,56.90
2023-03-17T03:18:04.631Z,57.03
2023-03-17T03:20:33.429Z,57.29
2023-03-17T03:23:02.348Z,57.22
2023-03-17T03:25:31.968Z,57.07
2023-03-17T03:28:01.634Z,57.41
2023-03-17T03:30:30.805Z,57.91
2023-03-17T03:33:00.104Z,58.08
2023-03-17T03:35:30.020Z,57.87
2023-03-17T03:37:59.028Z,57.88
2023-03-17T03:40:28.639Z,57.55
2023-03-17T03:42:57.915Z,57.39
2023-03-17T03:45:27.392Z,57.90
2023-03-17T03:47:56.739Z,58.13
2023-03-17T03:50:26.037Z,58.20
2023-03-17T03:52:55.065Z,58.13
2023-03-17T03:55:24.024Z,58.50
2023-03-17T03:57:53.222Z,58.76
2023-03-17T04:00:23.364Z,58.84
2023-03-17T04:02:52.506Z,59.02
2023-03-17T04:05:21.423Z,58.89
2023-03-17T04:07:50.621Z,58.90
2023-03-17T04:10:19.547Z,59.04
2023-03-17T04:12:48.289Z,59.14
2023-03-17T04:15:18.885Z,59.07
2023-03-17T04:17:48.305Z,58.89
2023-03-17T04:20:18.137Z,58.85
2023-03-17T04:22:47.417Z,58.91
2023-03-17T04:25:16.411Z,59.11
2023-03-17T04:27:45.372Z,58.98
2023-03-17T04:30:15.030Z,58.85
2023-03-17T04:32:44.453Z,58.90
2023-03-17T04:35:19.098Z,58.96
2023-03-17T04:37:48.860Z,58.95
2023-03-17T04:40:19.094Z,59.31
2023-03-17T04:42:47.921Z,59.07
2023-03-17T04:45:17.147Z,59.22
2023-03-17T04:47:49.113Z,59.28
2023-03-17T04:50:18.384Z,59.22
2023-03-17T04:52:47.582Z,59.30
2023-03-17T04:55:16.917Z,59.16
2023-03-17T04:57:46.294Z,59.10
2023-03-17T05:00:15.906Z,59.16
2023-03-17T05:02:44.879Z,59.31
2023-03-17T05:05:14.055Z,59.23
2023-03-17T05:07:45.320Z,59.22
2023-03-17T05:10:14.185Z,59.68
2023-03-17T05:12:43.310Z,59.79
2023-03-17T05:15:12.776Z,59.79
2023-03-17T05:17:41.637Z,59.69
2023-03-17T05:20:11.073Z,59.83
2023-03-17T05:22:40.340Z,59.94
2023-03-17T05:25:09.590Z,60.12
2023-03-17T05:27:38.432Z,59.80
2023-03-17T05:30:08.845Z,60.08
2023-03-17T05:32:37.632Z,60.31
2023-03-17T05:35:07.450Z,60.46
2023-03-17T05:37:36.461Z,60.30
2023-03-17T05:40:05.859Z,60.12
2023-03-17T05:42:34.954Z,59.91
2023-03-17T05:45:05.711Z,59.94
2023-03-17T05:47:34.918Z,59.73
2023-03-17T05:50:05.210Z,59.90
2023-03-17T05:52:34.068Z,59.81
2023-03-17T05:55:03.440Z,59.50
2023-03-17T05:57:32.338Z,59.52
2023-03-17T06:00:01.446Z,59.50
2023-03-17T06:02:30.811Z,59.24
2023-03-17T06:04:59.747Z,59.31
2023-03-17T06:07:38.180Z,59.21
2023-03-17T06:10:18.912Z,58.70
2023-03-17T06:12:48.001Z,58.36
2023-03-17T06:15:17.523Z,58.24
2023-03-17T06:17:46.884Z,58.28
2023-03-17T06:20:16.301Z,58.09
2023-03-17T06:23:02.155Z,57.97
2023-03-17T06:25:33.786Z,57.42
2023-03-17T06:28:04.574Z,57.15
2023-03-17T06:30:34.392Z,56.74
2023-03-17T06:33:04.019Z,56.57
2023-03-17T06:35:33.976Z,56.45
2023-03-17T06:38:04.019Z,56.19
2023-03-17T06:40:34.408Z,55.54
2023-03-17T06:43:03.550Z,55.42
2023-03-17T06:45:33.413Z,55.47
2023-03-17T06:48:02.855Z,55.36
2023-03-17T06:50:32.082Z,55.10
2023-03-17T06:53:01.357Z,54.77
2023-03-17T06:55:30.589Z,54.46
2023-03-17T06:57:59.580Z,54.52
2023-03-17T07:00:28.437Z,54.30
2023-03-17T07:02:58.087Z,54.32
2023-03-17T07:05:27.252Z,53.97
2023-03-17T07:07:56.353Z,53.61
2023-03-17T07:10:25.958Z,53.50
2023-03-17T07:12:55.481Z,52.92
2023-03-17T07:15:25.109Z,53.14
2023-03-17T07:17:54.710Z,52.98
2023-03-17T07:20:23.760Z,53.22
2023-03-17T07:22:52.780Z,53.02
2023-03-17T07:25:22.777Z,53.10
2023-03-17T07:27:52.417Z,52.77
2023-03-17T07:30:22.284Z,52.48
2023-03-17T07:32:51.578Z,52.11
2023-03-17T07:35:20.753Z,51.62
2023-03-17T07:37:50.914Z,51.11
2023-03-17T07:40:19.865Z,51.18
2023-03-17T07:42:48.762Z,50.41
2023-03-17T07:45:17.703Z,50.13
2023-03-17T07:47:46.878Z,50.14
2023-03-17T07:50:15.890Z,48.98
2023-03-17T07:52:44.760Z,48.77
2023-03-17T07:55:20.085Z,49.17
2023-03-17T07:57:54.083Z,48.65
2023-03-17T08:00:24.961Z,47.80
2023-03-17T08:03:08.898Z,47.52
2023-03-17T08:05:43.072Z,47.35
2023-03-17T08:08:13.734Z,45.84
2023-03-17T08:10:45.438Z,45.75
2023-03-17T08:13:17.270Z,45.82
2023-03-17T08:15:48.989Z,44.93
2023-03-17T08:18:20.376Z,45.65
2023-03-17T08:20:53.806Z,44.39
2023-03-17T08:23:27.785Z,44.46
2023-03-17T08:26:01.241Z,43.53
2023-03-17T08:28:32.921Z,43.16
2023-03-17T08:31:19.487Z,42.86
2023-03-17T08:33:56.328Z,41.70
2023-03-17T08:36:29.627Z,42.27
2023-03-17T08:39:03.567Z,42.18
2023-03-17T08:41:38.712Z,40.64
2023-03-17T08:44:11.776Z,41.20
2023-03-17T08:46:44.346Z,40.26
2023-03-17T08:49:18.381Z,39.83
2023-03-17T08:51:49.402Z,39.35
2023-03-17T08:54:18.306Z,39.37
2023-03-17T08:56:57.824Z,39.80
2023-03-17T08:59:27.362Z,39.32
2023-03-17T14:02:44.913Z,21.13
2023-03-17T14:05:29.563Z,20.76
2023-03-17T14:08:11.225Z,20.94
2023-03-17T14:10:47.821Z,20.41
2023-03-17T14:13:44.695Z,20.51
2023-03-17T14:16:53.084Z,20.21
2023-03-17T14:24:35.806Z,20.02
2023-03-17T14:27:08.307Z,19.57
2023-03-17T14:29:37.204Z,19.25
2023-03-17T14:32:16.677Z,19.62
2023-03-17T14:34:58.509Z,19.29
2023-03-17T14:37:27.871Z,19.32
2023-03-17T14:39:57.625Z,18.97
2023-03-17T14:42:30.767Z,18.76
2023-03-17T14:45:01.785Z,18.21
2023-03-17T14:47:37.249Z,17.78
2023-03-17T14:50:13.482Z,17.72
2023-03-17T14:52:41.544Z,18.37
2023-03-17T14:55:14.528Z,18.12
2023-03-17T14:57:42.540Z,18.05
2023-03-17T15:00:22.760Z,17.61
2023-03-17T15:02:58.906Z,17.65
2023-03-17T15:05:40.395Z,17.74
2023-03-17T15:08:48.040Z,17.98
2023-03-17T15:11:23.890Z,17.99
2023-03-17T15:13:56.933Z,18.11
2023-03-17T15:16:29.883Z,18.61
2023-03-17T15:19:15.272Z,18.84
2023-03-17T15:21:43.378Z,19.42
2023-03-17T15:24:33.760Z,19.95
2023-03-17T15:27:21.316Z,20.34
2023-03-17T15:38:55.858Z,22.27
2023-03-17T15:41:23.697Z,23.04
2023-03-17T15:43:51.790Z,23.34
2023-03-17T15:46:24.489Z,23.41
2023-03-17T15:48:52.425Z,23.27
2023-03-17T15:51:20.303Z,23.45
2023-03-17T15:53:48.282Z,23.74
2023-03-17T15:56:19.197Z,23.91
2023-03-17T15:58:49.624Z,24.20
2023-03-17T16:01:17.965Z,24.24
2023-03-17T16:03:47.149Z,24.79
2023-03-17T16:06:21.606Z,24.84
2023-03-17T16:08:49.842Z,25.09
2023-03-17T16:11:23.307Z,25.20
2023-03-17T16:13:51.088Z,25.50
2023-03-17T16:16:26.457Z,25.63
2023-03-17T16:18:54.249Z,25.95
2023-03-17T16:21:22.252Z,26.29
2023-03-17T16:23:50.285Z,26.40
2023-03-17T16:26:36.324Z,26.68
2023-03-17T16:29:12.681Z,26.87
2023-03-17T16:31:41.050Z,27.15
2023-03-17T16:34:22.505Z,27.41
2023-03-17T16:36:51.356Z,27.77
2023-03-17T16:39:22.571Z,28.01
2023-03-17T16:41:50.628Z,28.30
2023-03-17T16:44:20.388Z,28.51
2023-03-17T16:46:48.549Z,28.74
2023-03-17T16:49:19.084Z,29.02
2023-03-17T16:51:48.747Z,29.20
2023-03-17T16:54:17.849Z,29.33
2023-03-17T16:56:45.760Z,29.43
2023-03-17T16:59:22.194Z,29.80
2023-03-17T17:01:50.260Z,30.13
2023-03-17T17:04:18.095Z,30.44
2023-03-17T17:06:47.423Z,30.65
2023-03-17T17:09:16.864Z,30.80
2023-03-17T17:11:44.630Z,30.89
2023-03-17T17:14:12.673Z,31.44
2023-03-17T17:16:40.707Z,31.68
2023-03-17T17:19:18.993Z,32.24
2023-03-17T17:21:47.909Z,32.19
2023-03-17T17:24:18.220Z,32.58
2023-03-17T17:26:46.026Z,32.93
2023-03-17T17:29:13.758Z,32.98
2023-03-17T17:31:41.840Z,33.33
2023-03-17T17:34:09.845Z,33.43
2023-03-17T17:36:37.701Z,33.80
2023-03-17T17:39:06.784Z,34.22
2023-03-17T17:41:34.815Z,34.38
2023-03-17T17:44:02.734Z,34.76
2023-03-17T17:46:30.801Z,34.65
2023-03-17T17:48:58.720Z,35.06
2023-03-17T17:51:28.180Z,35.22
2023-03-17T17:53:56.632Z,35.03
2023-03-17T17:56:24.691Z,35.79
2023-03-17T17:58:52.484Z,35.69
2023-03-17T18:01:22.595Z,35.89
2023-03-17T18:03:50.511Z,36.25
2023-03-17T18:06:18.444Z,36.39
2023-03-17T18:08:46.368Z,36.33
2023-03-17T18:11:14.204Z,36.58
2023-03-17T18:13:42.182Z,37.18
2023-03-17T18:16:18.222Z,36.93
2023-03-17T18:18:47.217Z,36.89
2023-03-17T18:21:15.951Z,37.25
2023-03-17T18:23:47.264Z,37.52
2023-03-17T18:26:16.303Z,37.18
2023-03-17T18:28:44.521Z,37.89
2023-03-17T18:31:16.703Z,37.75
2023-03-17T18:33:45.164Z,37.71
2023-03-17T18:36:13.193Z,37.47
2023-03-17T18:38:41.062Z,38.20
2023-03-17T18:41:11.040Z,38.27
2023-03-17T18:43:41.021Z,38.60
2023-03-17T18:46:08.809Z,38.35
2023-03-17T18:48:36.571Z,38.45
2023-03-17T18:51:04.656Z,39.21
2023-03-17T18:53:34.580Z,39.19
2023-03-17T18:56:02.817Z,39.43
2023-03-17T18:58:30.897Z,39.26
2023-03-17T19:01:01.513Z,39.41
2023-03-17T19:03:32.020Z,39.63
2023-03-17T19:06:08.936Z,39.68
2023-03-17T19:08:38.312Z,39.54
2023-03-17T19:11:07.840Z,39.66
2023-03-17T19:13:37.354Z,39.74
2023-03-17T19:16:07.551Z,39.77
2023-03-17T19:18:36.961Z,39.88
2023-03-17T19:21:05.240Z,39.86
2023-03-17T19:23:33.752Z,40.13
2023-03-17T19:26:02.763Z,40.28
2023-03-17T19:28:31.642Z,40.41
2023-03-17T19:30:59.521Z,40.60
2023-03-17T19:33:28.861Z,40.42
2023-03-17T19:35:59.911Z,40.55
2023-03-17T19:38:28.088Z,40.48
2023-03-17T19:40:56.020Z,40.46
2023-03-17T19:43:39.478Z,40.51
2023-03-17T19:46:10.059Z,40.38
2023-03-17T19:48:38.353Z,40.72
2023-03-17T19:51:06.756Z,40.57
2023-03-17T19:53:34.658Z,40.67
2023-03-17T19:56:02.432Z,40.68
2023-03-17T19:58:30.636Z,40.58
2023-03-17T20:00:58.441Z,40.72
2023-03-17T20:03:26.505Z,40.84
2023-03-17T20:05:54.422Z,40.81
2023-03-17T20:08:22.556Z,41.11
2023-03-17T20:10:52.856Z,41.17
2023-03-17T20:13:21.901Z,41.42
2023-03-17T20:15:51.503Z,41.28
2023-03-17T20:18:19.810Z,41.46
2023-03-17T20:20:54.912Z,41.54
2023-03-17T20:23:23.702Z,41.65
2023-03-17T20:25:52.677Z,41.68
2023-03-17T20:28:24.122Z,41.85
2023-03-17T20:30:52.025Z,41.82
2023-03-17T20:33:19.954Z,41.92
2023-03-17T20:35:48.093Z,41.81
2023-03-17T20:38:16.035Z,41.57
2023-03-17T20:40:43.910Z,41.48
2023-03-17T20:43:11.756Z,41.48
2023-03-17T20:45:39.780Z,41.57
2023-03-17T20:48:11.197Z,41.49
2023-03-17T20:50:41.064Z,41.44
2023-03-17T20:53:08.838Z,41.27
2023-03-17T20:55:37.530Z,41.20
2023-03-17T20:58:05.294Z,41.14
2023-03-17T21:00:33.498Z,41.13
2023-03-17T21:03:02.132Z,41.15
2023-03-17T21:05:30.282Z,41.27
2023-03-17T21:07:58.332Z,41.21
2023-03-17T21:10:26.088Z,41.21
2023-03-17T21:12:53.936Z,41.23
2023-03-17T21:15:23.582Z,41.24
2023-03-17T21:17:51.384Z,41.20
2023-03-17T21:20:21.154Z,41.23
2023-03-17T21:22:48.920Z,41.07
2023-03-17T21:25:16.785Z,41.21
2023-03-17T21:27:45.696Z,41.11
2023-03-17T21:30:14.459Z,40.96
2023-03-17T21:32:42.435Z,40.92
2023-03-17T21:35:10.622Z,40.94
2023-03-17T21:37:38.478Z,41.05
2023-03-17T21:40:07.017Z,41.10
2023-03-17T21:42:35.004Z,41.06
2023-03-17T21:45:02.874Z,40.99
2023-03-17T21:47:30.685Z,41.11
2023-03-17T21:49:58.432Z,41.12
2023-03-17T21:52:26.337Z,41.09
2023-03-17T21:54:54.860Z,41.04
2023-03-17T21:57:22.877Z,41.06
2023-03-17T21:59:50.751Z,41.19
2023-03-17T22:02:18.796Z,41.13
2023-03-17T22:04:47.197Z,41.08
2023-03-17T22:07:16.787Z,41.18
2023-03-17T22:09:45.028Z,41.03
2023-03-17T22:12:13.667Z,41.07
2023-03-17T22:14:41.688Z,41.06
2023-03-17T22:17:10.097Z,41.05
2023-03-17T22:19:37.943Z,40.99
2023-03-17T22:22:05.803Z,41.01
2023-03-17T22:24:34.022Z,40.95
2023-03-17T22:27:01.822Z,41.03
2023-03-17T22:29:30.497Z,40.99
2023-03-17T22:31:59.128Z,41.06
2023-03-17T22:34:27.497Z,41.07
2023-03-17T22:36:55.403Z,41.05
2023-03-17T22:39:23.201Z,41.19
2023-03-17T22:41:51.164Z,41.38
2023-03-17T22:44:19.195Z,41.49
2023-03-17T22:46:47.171Z,41.46
2023-03-17T22:49:15.162Z,41.62
2023-03-17T22:51:43.101Z,41.60
2023-03-17T22:54:12.217Z,41.60
2023-03-17T22:56:40.176Z,41.67
2023-03-17T22:59:07.899Z,41.65
2023-03-17T23:01:35.803Z,41.64
2023-03-17T23:04:03.689Z,41.67
2023-03-17T23:06:31.777Z,41.79
2023-03-17T23:08:59.584Z,41.81
2023-03-17T23:11:28.088Z,42.00
2023-03-17T23:13:55.909Z,41.89
2023-03-17T23:16:24.047Z,41.91
2023-03-17T23:18:52.713Z,41.92
2023-03-17T23:21:29.566Z,41.93
2023-03-17T23:23:57.676Z,41.87
2023-03-17T23:26:25.657Z,41.85
2023-03-17T23:28:53.791Z,41.90
2023-03-17T23:31:22.590Z,41.89
2023-03-17T23:33:51.269Z,42.03
2023-03-17T23:36:19.671Z,41.88
2023-03-17T23:38:48.622Z,41.86
2023-03-17T23:41:17.442Z,41.91
2023-03-17T23:43:46.637Z,41.96
2023-03-17T23:46:14.883Z,41.79
2023-03-17T23:48:43.266Z,41.83
2023-03-17T23:51:12.669Z,41.92
2023-03-17T23:53:41.925Z,42.02
2023-03-17T23:56:11.455Z,41.99
2023-03-17T23:58:43.297Z,42.06
