createdAt,value
2022-09-10T00:01:02.327Z,20.10
2022-09-10T00:09:38.162Z,16.43
2022-09-10T00:12:11.208Z,15.57
2022-09-10T00:14:46.150Z,16.37
2022-09-10T00:17:23.192Z,17.07
2022-09-10T00:19:57.013Z,18.57
2022-09-10T00:22:33.545Z,19.70
2022-09-10T00:25:08.917Z,17.63
2022-09-10T00:27:59.966Z,15.90
2022-09-10T00:33:20.682Z,17.80
2022-09-10T00:36:06.460Z,18.70
2022-09-10T00:38:52.774Z,18.60
2022-09-10T00:44:33.798Z,18.83
2022-09-10T00:47:09.590Z,18.90
2022-09-10T00:50:03.521Z,21.70
2022-09-10T00:58:28.972Z,20.87
2022-09-10T01:04:26.254Z,19.10
2022-09-10T01:07:06.797Z,21.97
2022-09-10T01:09:52.222Z,20.80
2022-09-10T01:13:05.905Z,21.23
2022-09-10T01:15:47.626Z,20.63
2022-09-10T01:18:33.571Z,22.67
2022-09-10T01:21:16.997Z,20.47
2022-09-10T01:24:43.682Z,22.63
2022-09-10T01:30:23.510Z,19.23
2022-09-10T01:33:06.369Z,20.10
2022-09-10T01:35:46.710Z,23.23
2022-09-10T01:41:10.426Z,18.30
2022-09-10T01:43:49.799Z,22.67
2022-09-10T01:49:31.006Z,17.10
2022-09-10T01:55:26.656Z,17.23
2022-09-10T01:58:03.819Z,11.43
2022-09-10T02:03:17.529Z,12.00
2022-09-10T02:05:52.385Z,11.30
2022-09-10T02:08:38.488Z,13.53
2022-09-10T02:16:33.703Z,8.57
2022-09-10T02:22:25.702Z,10.10
2022-09-10T02:25:14.539Z,10.13
2022-09-10T02:28:19.951Z,7.77
2022-09-10T02:30:53.750Z,8.17
2022-09-10T02:36:27.587Z,10.50
2022-09-10T02:39:16.025Z,7.87
2022-09-10T02:41:50.062Z,11.77
2022-09-10T02:44:21.363Z,9.50
2022-09-10T02:46:56.979Z,12.33
2022-09-10T02:49:43.437Z,7.03
2022-09-10T02:52:30.185Z,8.70
2022-09-10T02:55:05.317Z,9.17
2022-09-10T02:57:36.924Z,8.93
2022-09-10T03:00:12.300Z,11.07
2022-09-10T03:02:43.709Z,6.63
2022-09-10T03:05:33.979Z,6.20
2022-09-10T03:08:05.240Z,10.53
2022-09-10T03:13:25.925Z,7.60
2022-09-10T03:16:01.238Z,6.33
2022-09-10T03:18:50.784Z,8.37
2022-09-10T03:21:25.862Z,8.60
2022-09-10T03:24:02.615Z,9.63
2022-09-10T03:26:59.429Z,10.30
2022-09-10T03:37:51.351Z,6.93
2022-09-10T03:50:01.657Z,9.00
2022-09-10T03:52:36.760Z,10.87
2022-09-10T03:55:09.570Z,8.37
2022-09-10T04:00:50.529Z,12.57
2022-09-10T04:14:10.010Z,7.90
2022-09-10T04:16:46.659Z,8.00
2022-09-10T04:19:18.536Z,6.87
2022-09-10T04:21:57.982Z,12.93
2022-09-10T04:24:32.834Z,6.50
2022-09-10T04:27:13.008Z,5.87
2022-09-10T04:29:56.991Z,7.17
2022-09-10T04:32:47.748Z,7.50
2022-09-10T04:35:25.406Z,7.00
2022-09-10T04:40:52.899Z,8.53
2022-09-10T04:43:33.065Z,6.60
2022-09-10T04:46:06.316Z,7.67
2022-09-10T04:48:41.993Z,10.83
2022-09-10T04:51:23.697Z,9.47
2022-09-10T04:53:58.149Z,10.23
2022-09-10T04:56:35.579Z,8.90
2022-09-10T04:59:07.085Z,7.57
2022-09-10T05:02:28.718Z,6.80
2022-09-10T05:08:22.825Z,9.40
2022-09-10T05:11:03.166Z,8.30
2022-09-10T05:13:49.383Z,10.30
2022-09-10T05:16:20.545Z,10.43
2022-09-10T05:18:52.343Z,10.60
2022-09-10T05:21:23.666Z,12.47
2022-09-10T05:24:19.522Z,9.80
2022-09-10T05:26:50.764Z,9.10
2022-09-10T05:29:23.248Z,8.17
2022-09-10T05:31:54.612Z,6.40
2022-09-10T05:34:26.692Z,7.13
2022-09-10T05:36:58.111Z,5.53
2022-09-10T05:39:32.554Z,5.57
2022-09-10T05:42:05.425Z,8.73
2022-09-10T05:44:39.221Z,6.13
2022-09-10T05:47:10.583Z,6.13
2022-09-10T05:49:41.805Z,6.97
2022-09-10T05:52:13.467Z,9.17
2022-09-10T05:54:47.577Z,6.10
2022-09-10T05:57:19.211Z,4.60
2022-09-10T05:59:50.375Z,8.40
2022-09-10T06:02:24.325Z,7.23
2022-09-10T06:04:56.753Z,7.40
2022-09-10T06:07:29.724Z,6.13
2022-09-10T06:10:04.470Z,5.97
2022-09-10T06:12:36.994Z,6.23
2022-09-10T06:15:10.231Z,8.23
2022-09-10T06:17:42.340Z,4.77
2022-09-10T06:20:14.689Z,7.87
2022-09-10T06:22:45.741Z,6.27
2022-09-10T06:25:19.526Z,5.40
2022-09-10T06:27:51.514Z,7.40
2022-09-10T06:30:22.804Z,9.43
2022-09-10T06:32:54.722Z,4.80
2022-09-10T06:35:26.304Z,5.93
2022-09-10T06:37:59.372Z,13.70
2022-09-10T06:40:33.922Z,6.97
2022-09-10T06:43:05.831Z,5.97
2022-09-10T06:45:38.130Z,4.33
2022-09-10T06:51:02.078Z,5.23
2022-09-10T06:53:34.601Z,9.13
2022-09-10T06:56:09.050Z,6.50
2022-09-10T06:58:40.272Z,8.43
2022-09-10T07:01:13.628Z,4.80
2022-09-10T07:03:45.783Z,5.60
2022-09-10T07:06:18.981Z,6.67
2022-09-10T07:08:50.144Z,7.70
2022-09-10T07:11:49.238Z,7.27
2022-09-10T07:14:21.165Z,6.67
2022-09-10T07:16:54.183Z,6.67
2022-09-10T07:19:25.226Z,5.73
2022-09-10T07:21:56.440Z,6.03
2022-09-10T07:24:28.063Z,6.00
2022-09-10T07:27:05.857Z,6.13
2022-09-10T07:29:37.026Z,7.93
2022-09-10T07:32:12.884Z,6.83
2022-09-10T07:34:44.986Z,6.47
2022-09-10T07:37:16.778Z,4.07
2022-09-10T07:39:48.428Z,5.70
2022-09-10T07:42:21.450Z,7.20
2022-09-10T07:44:52.880Z,4.67
2022-09-10T07:47:24.695Z,6.00
2022-09-10T07:49:55.976Z,5.07
2022-09-10T07:52:26.973Z,9.37
2022-09-10T07:54:58.166Z,6.50
2022-09-10T07:57:32.546Z,7.73
2022-09-10T08:00:04.696Z,9.87
2022-09-10T08:02:35.542Z,4.13
2022-09-10T08:05:06.813Z,6.30
2022-09-10T08:07:37.885Z,5.97
2022-09-10T08:10:11.204Z,10.43
2022-09-10T08:12:45.156Z,7.27
2022-09-10T08:15:17.821Z,5.57
2022-09-10T08:17:49.481Z,11.10
2022-09-10T08:20:21.036Z,5.57
2022-09-10T08:22:53.270Z,8.47
2022-09-10T08:25:24.728Z,5.80
2022-09-10T08:27:59.375Z,4.80
2022-09-10T08:30:33.209Z,6.30
2022-09-10T08:33:05.886Z,5.33
2022-09-10T08:35:36.879Z,6.53
2022-09-10T08:38:08.295Z,5.37
2022-09-10T08:40:44.113Z,6.30
2022-09-10T08:43:18.440Z,5.93
2022-09-10T08:45:54.384Z,7.07
2022-09-10T08:48:26.618Z,8.83
2022-09-10T08:51:03.443Z,5.07
2022-09-10T08:53:43.062Z,9.20
2022-09-10T08:56:19.971Z,6.83
2022-09-10T08:58:58.131Z,5.07
2022-09-10T09:01:35.719Z,7.47
2022-09-10T09:04:13.089Z,5.93
2022-09-10T09:06:52.344Z,6.80
2022-09-10T09:09:24.890Z,8.70
2022-09-10T09:12:04.255Z,6.43
2022-09-10T09:14:50.831Z,6.90
2022-09-10T09:17:50.821Z,6.83
2022-09-10T09:20:30.650Z,5.03
2022-09-10T09:23:11.939Z,6.50
2022-09-10T09:25:50.675Z,4.77
2022-09-10T09:28:33.005Z,4.73
2022-09-10T09:31:13.331Z,6.33
2022-09-10T09:33:44.971Z,7.97
2022-09-10T09:36:21.275Z,5.73
2022-09-10T09:38:53.744Z,4.80
2022-09-10T09:41:32.165Z,5.87
2022-09-10T09:44:09.372Z,4.47
2022-09-10T09:46:44.036Z,6.37
2022-09-10T09:49:17.769Z,8.13
2022-09-10T09:51:52.810Z,6.73
2022-09-10T09:55:12.563Z,6.63
2022-09-10T09:57:21.270Z,6.97
2022-09-10T09:59:53.450Z,6.40
2022-09-10T10:02:27.800Z,6.40
2022-09-10T10:05:06.623Z,6.37
2022-09-10T10:07:39.303Z,8.13
2022-09-10T10:10:25.142Z,8.23
2022-09-10T10:12:57.965Z,7.13
2022-09-10T10:15:43.448Z,6.30
2022-09-10T10:18:34.734Z,4.70
2022-09-10T10:21:21.366Z,4.97
2022-09-10T10:23:53.497Z,7.03
2022-09-10T10:26:33.232Z,5.87
2022-09-10T10:29:09.085Z,6.77
2022-09-10T10:31:43.337Z,6.60
2022-09-10T10:34:47.812Z,5.53
2022-09-10T10:37:27.710Z,7.13
2022-09-10T10:40:15.684Z,8.60
2022-09-10T10:42:52.964Z,6.53
2022-09-10T10:45:53.235Z,6.20
2022-09-10T10:48:36.084Z,8.70
2022-09-10T10:51:19.807Z,10.47
2022-09-10T10:54:04.604Z,8.73
2022-09-10T10:56:41.781Z,10.63
2022-09-10T10:59:30.799Z,9.20
2022-09-10T11:04:59.228Z,8.43
2022-09-10T11:07:37.817Z,8.63
2022-09-10T11:10:20.369Z,6.37
2022-09-10T11:12:56.603Z,9.57
2022-09-10T11:15:34.541Z,13.03
2022-09-10T11:18:14.437Z,13.63
2022-09-10T11:20:53.553Z,8.70
2022-09-10T11:23:50.597Z,7.73
2022-09-10T11:26:26.308Z,8.97
2022-09-10T11:29:06.856Z,9.53
2022-09-10T11:31:42.216Z,10.93
2022-09-10T11:34:20.647Z,7.70
2022-09-10T11:36:56.995Z,8.13
2022-09-10T11:39:41.409Z,13.03
2022-09-10T11:42:21.091Z,9.60
2022-09-10T11:45:02.948Z,11.93
2022-09-10T11:47:39.471Z,11.20
2022-09-10T11:50:23.554Z,12.73
2022-09-10T11:52:57.478Z,11.47
2022-09-10T11:55:43.098Z,11.07
2022-09-10T11:58:22.498Z,10.37
2022-09-10T12:01:02.437Z,10.63
2022-09-10T12:04:13.001Z,9.43
2022-09-10T12:06:54.580Z,9.93
2022-09-10T12:09:34.319Z,10.93
2022-09-10T12:12:15.071Z,11.70
2022-09-10T12:14:46.656Z,9.63
2022-09-10T12:17:22.213Z,11.07
2022-09-10T12:19:56.920Z,13.57
2022-09-10T12:22:32.087Z,12.07
2022-09-10T12:25:05.488Z,13.00
2022-09-10T12:27:57.606Z,13.77
2022-09-10T12:31:03.788Z,12.20
2022-09-10T12:34:04.224Z,12.23
2022-09-10T12:37:17.628Z,13.53
2022-09-10T12:39:49.652Z,11.20
2022-09-10T12:42:35.963Z,16.00
2022-09-10T12:45:13.126Z,17.13
2022-09-10T12:48:04.263Z,14.97
2022-09-10T12:50:47.554Z,13.93
2022-09-10T12:53:55.659Z,16.33
2022-09-10T12:56:44.535Z,14.13
2022-09-10T12:59:43.385Z,16.73
2022-09-10T13:02:33.585Z,14.70
2022-09-10T13:05:08.147Z,16.17
2022-09-10T13:07:42.743Z,13.73
2022-09-10T13:10:23.549Z,15.67
2022-09-10T13:12:58.021Z,15.40
2022-09-10T13:15:33.374Z,16.43
2022-09-10T13:18:35.389Z,14.40
2022-09-10T13:21:44.667Z,19.13
2022-09-10T13:24:41.152Z,17.13
2022-09-10T13:27:26.167Z,14.53
2022-09-10T13:30:13.722Z,19.17
2022-09-10T13:32:50.456Z,14.87
2022-09-10T13:35:56.616Z,16.43
2022-09-10T13:39:03.081Z,19.40
2022-09-10T13:42:09.865Z,18.03
2022-09-10T13:44:57.206Z,17.77
2022-09-10T13:47:37.483Z,19.20
2022-09-10T13:50:16.220Z,15.80
2022-09-10T13:52:53.131Z,16.40
2022-09-10T13:55:27.277Z,16.07
2022-09-10T13:58:02.745Z,19.00
2022-09-10T14:00:39.889Z,19.80
2022-09-10T14:03:20.003Z,23.27
2022-09-10T14:05:54.298Z,19.03
2022-09-10T14:08:33.620Z,19.30
2022-09-10T14:11:10.368Z,18.47
2022-09-10T14:13:46.053Z,18.67
2022-09-10T14:16:21.600Z,18.33
2022-09-10T14:18:56.561Z,21.33
2022-09-10T14:21:29.756Z,18.67
2022-09-10T14:24:03.472Z,20.93
2022-09-10T14:26:35.486Z,23.17
2022-09-10T14:29:27.072Z,18.73
2022-09-10T14:31:59.119Z,20.00
2022-09-10T14:34:37.158Z,22.00
2022-09-10T14:37:43.481Z,20.87
2022-09-10T14:40:23.114Z,20.23
2022-09-10T14:42:54.253Z,26.17
2022-09-10T14:45:44.756Z,18.63
2022-09-10T14:48:33.759Z,19.90
2022-09-10T14:51:23.600Z,19.10
2022-09-10T14:53:56.036Z,20.53
2022-09-10T14:56:50.770Z,22.23
2022-09-10T14:59:28.419Z,21.53
2022-09-10T15:02:13.501Z,21.70
2022-09-10T15:04:45.351Z,21.17
2022-09-10T15:07:16.642Z,20.27
2022-09-10T15:09:47.883Z,23.10
2022-09-10T15:12:44.473Z,20.03
2022-09-10T15:15:19.851Z,22.90
2022-09-10T15:17:51.219Z,21.93
2022-09-10T15:23:22.585Z,24.80
2022-09-10T15:25:56.282Z,26.57
2022-09-10T15:28:30.181Z,23.17
2022-09-10T15:31:05.027Z,26.13
2022-09-10T15:33:37.124Z,24.37
2022-09-10T15:36:15.518Z,25.67
2022-09-10T15:38:46.865Z,23.67
2022-09-10T15:41:32.300Z,31.00
2022-09-10T15:44:15.046Z,24.90
2022-09-10T15:46:59.948Z,27.27
2022-09-10T15:49:32.235Z,22.97
2022-09-10T15:52:07.752Z,31.00
2022-09-10T15:54:54.036Z,24.60
2022-09-10T15:57:34.435Z,26.60
2022-09-10T16:00:41.254Z,25.80
2022-09-10T16:08:33.427Z,24.07
2022-09-10T16:11:21.406Z,24.87
2022-09-10T16:14:06.160Z,25.40
2022-09-10T16:16:44.079Z,25.57
2022-09-10T16:19:17.457Z,26.43
2022-09-10T16:21:54.825Z,27.77
2022-09-10T16:24:38.173Z,25.90
2022-09-10T16:27:09.043Z,26.70
2022-09-10T16:29:54.324Z,27.57
2022-09-10T16:32:43.587Z,27.77
2022-09-10T16:35:18.965Z,27.70
2022-09-10T16:37:53.715Z,27.13
2022-09-10T16:40:31.489Z,27.73
2022-09-10T16:43:03.398Z,28.47
2022-09-10T16:51:19.192Z,32.00
2022-09-10T16:53:58.625Z,28.73
2022-09-10T16:56:44.365Z,30.13
2022-09-10T16:59:19.396Z,29.03
2022-09-10T17:01:57.863Z,29.43
2022-09-10T17:04:43.924Z,26.53
2022-09-10T17:07:19.539Z,28.07
2022-09-10T17:13:02.982Z,24.10
2022-09-10T17:15:37.124Z,27.03
2022-09-10T17:21:10.356Z,24.63
2022-09-10T17:23:50.979Z,29.10
2022-09-10T17:26:22.042Z,30.83
2022-09-10T17:28:58.585Z,27.47
2022-09-10T17:31:30.404Z,30.60
2022-09-10T17:34:02.039Z,30.63
2022-09-10T17:36:33.812Z,33.07
2022-09-10T17:39:05.286Z,29.43
2022-09-10T17:41:36.837Z,32.90
2022-09-10T17:44:11.045Z,31.83
2022-09-10T17:46:43.650Z,30.53
2022-09-10T17:49:17.327Z,31.37
2022-09-10T17:51:48.878Z,32.20
2022-09-10T17:54:20.165Z,33.70
2022-09-10T17:56:51.546Z,31.53
2022-09-10T17:59:26.149Z,33.50
2022-09-10T18:01:59.493Z,32.83
2022-09-10T18:04:30.718Z,32.73
2022-09-10T18:07:02.690Z,33.70
2022-09-10T18:09:34.314Z,32.40
2022-09-10T18:12:05.419Z,33.17
2022-09-10T18:14:40.086Z,32.83
2022-09-10T18:17:11.553Z,33.10
2022-09-10T18:19:43.002Z,33.27
2022-09-10T18:22:14.388Z,31.57
2022-09-10T18:24:53.277Z,34.83
2022-09-10T18:27:24.953Z,33.60
2022-09-10T18:30:37.363Z,32.00
2022-09-10T18:33:13.698Z,31.23
2022-09-10T18:35:49.699Z,31.50
2022-09-10T18:38:27.100Z,32.30
2022-09-10T18:41:00.818Z,32.80
2022-09-10T18:43:46.837Z,33.07
2022-09-10T18:46:23.857Z,32.83
2022-09-10T18:48:57.964Z,32.57
2022-09-10T18:51:33.221Z,33.33
2022-09-10T18:54:07.195Z,34.10
2022-09-10T18:56:39.031Z,32.77
2022-09-10T18:59:13.049Z,35.63
2022-09-10T19:01:47.529Z,34.27
2022-09-10T19:04:21.155Z,32.93
2022-09-10T19:06:52.792Z,32.33
2022-09-10T19:09:26.004Z,33.80
2022-09-10T19:11:59.949Z,32.80
2022-09-10T19:14:33.211Z,33.87
2022-09-10T19:17:07.514Z,33.20
2022-09-10T19:19:39.461Z,30.87
2022-09-10T19:22:11.605Z,35.33
2022-09-10T19:24:57.934Z,32.83
2022-09-10T19:27:30.098Z,33.83
2022-09-10T19:30:01.162Z,33.20
2022-09-10T19:32:38.254Z,33.83
2022-09-10T19:35:12.557Z,33.60
2022-09-10T19:37:45.243Z,33.53
2022-09-10T19:40:17.780Z,32.87
2022-09-10T19:42:50.633Z,31.90
2022-09-10T19:45:33.509Z,31.33
2022-09-10T19:50:59.232Z,31.70
2022-09-10T19:53:39.248Z,31.73
2022-09-10T19:56:21.300Z,29.87
2022-09-10T19:59:01.528Z,30.50
2022-09-10T20:01:42.135Z,30.70
2022-09-10T20:04:17.541Z,32.33
2022-09-10T20:06:51.829Z,32.27
2022-09-10T20:09:31.834Z,34.00
2022-09-10T20:12:03.658Z,32.07
2022-09-10T20:14:35.320Z,30.50
2022-09-10T20:17:07.373Z,34.03
2022-09-10T20:20:09.505Z,33.40
2022-09-10T20:22:48.937Z,31.80
2022-09-10T20:28:09.853Z,33.37
2022-09-10T20:30:43.047Z,33.97
2022-09-10T20:33:27.453Z,34.03
2022-09-10T20:36:00.150Z,31.57
2022-09-10T20:38:50.885Z,31.73
2022-09-10T20:41:23.212Z,31.73
2022-09-10T20:43:56.484Z,32.90
2022-09-10T20:46:49.280Z,32.45
2022-09-10T20:49:30.479Z,32.53
2022-09-10T20:52:16.241Z,32.28
2022-09-10T20:54:51.040Z,35.40
2022-09-10T20:57:22.506Z,37.30
2022-09-10T20:59:54.983Z,40.17
2022-09-10T21:02:27.278Z,37.85
2022-09-10T21:05:01.831Z,40.30
2022-09-10T21:07:36.519Z,41.97
2022-09-10T21:10:12.230Z,44.05
2022-09-10T21:12:44.373Z,44.65
2022-09-10T21:15:20.084Z,46.13
2022-09-10T21:17:53.261Z,51.30
2022-09-10T21:20:34.405Z,54.67
2022-09-10T21:23:12.149Z,55.53
2022-09-10T21:25:56.503Z,63.33
2022-09-10T21:31:20.137Z,58.78
2022-09-10T21:33:59.402Z,57.63
2022-09-10T21:36:36.268Z,59.85
2022-09-10T21:39:16.005Z,54.35
2022-09-10T21:41:52.700Z,60.72
2022-09-10T21:44:26.245Z,60.95
2022-09-10T21:47:01.203Z,60.17
2022-09-10T21:49:35.592Z,60.95
2022-09-10T21:52:07.981Z,62.80
2022-09-10T21:54:40.566Z,65.03
2022-09-10T22:00:04.154Z,63.28
2022-09-10T22:02:37.785Z,68.85
2022-09-10T22:05:10.955Z,69.28
2022-09-10T22:07:49.358Z,69.20
2022-09-10T22:10:26.965Z,73.35
2022-09-10T22:13:02.312Z,75.00
2022-09-10T22:15:44.247Z,73.30
2022-09-10T22:18:17.805Z,70.82
2022-09-10T22:20:53.132Z,71.13
2022-09-10T22:23:27.163Z,68.88
2022-09-10T22:26:04.804Z,69.47
2022-09-10T22:28:40.583Z,69.85
2022-09-10T22:31:15.163Z,72.88
2022-09-10T22:36:36.698Z,78.00
2022-09-10T22:39:11.287Z,79.20
2022-09-10T22:52:35.633Z,71.88
2022-09-10T22:55:07.031Z,73.30
2022-09-10T22:57:41.471Z,73.85
2022-09-10T23:00:16.504Z,73.93
2022-09-10T23:02:50.810Z,73.57
2022-09-10T23:05:22.000Z,71.25
2022-09-10T23:07:57.892Z,69.45
2022-09-10T23:10:30.714Z,68.35
2022-09-10T23:13:03.960Z,64.68
2022-09-10T23:15:37.433Z,65.60
2022-09-10T23:18:10.175Z,64.63
2022-09-10T23:20:41.529Z,60.88
2022-09-10T23:23:27.057Z,61.25
2022-09-10T23:25:58.405Z,60.35
2022-09-10T23:28:31.401Z,57.97
2022-09-10T23:31:14.452Z,56.80
2022-09-10T23:33:47.708Z,56.78
2022-09-10T23:36:27.530Z,54.20
2022-09-10T23:39:02.307Z,54.35
2022-09-10T23:41:33.601Z,53.35
2022-09-10T23:44:05.667Z,52.63
2022-09-10T23:46:40.875Z,51.08
2022-09-10T23:49:12.980Z,50.35
2022-09-10T23:51:44.377Z,46.13
2022-09-10T23:54:18.797Z,46.60
2022-09-10T23:56:51.001Z,44.67
2022-09-10T23:59:22.842Z,44.90
