createdAt,value
2019-02-15T00:02:04.922Z,99.90
2019-02-15T00:04:46.837Z,99.90
2019-02-15T00:07:28.317Z,99.90
2019-02-15T00:09:58.338Z,99.90
2019-02-15T00:13:13.289Z,99.90
2019-02-15T00:16:09.410Z,99.90
2019-02-15T00:22:20.969Z,99.90
2019-02-15T00:25:02.378Z,99.90
2019-02-15T00:27:44.701Z,99.90
2019-02-15T00:30:26.759Z,99.90
2019-02-15T00:33:08.505Z,99.90
2019-02-15T00:35:50.085Z,99.90
2019-02-15T00:38:33.621Z,99.90
2019-02-15T00:41:16.049Z,99.90
2019-02-15T00:43:57.460Z,99.90
2019-02-15T00:47:04.256Z,99.90
2019-02-15T00:50:11.102Z,99.90
2019-02-15T00:56:19.355Z,99.90
2019-02-15T00:59:27.597Z,99.90
2019-02-15T01:02:25.694Z,99.90
2019-02-15T01:05:29.415Z,99.90
2019-02-15T01:08:49.484Z,99.90
2019-02-15T01:14:45.858Z,99.90
2019-02-15T01:17:28.254Z,99.90
2019-02-15T01:20:10.505Z,99.90
2019-02-15T01:22:40.569Z,99.90
2019-02-15T01:35:24.555Z,99.90
2019-02-15T01:38:20.032Z,99.90
2019-02-15T01:41:40.352Z,99.90
2019-02-15T01:44:44.429Z,99.90
2019-02-15T01:47:47.642Z,99.90
2019-02-15T01:50:29.655Z,99.90
2019-02-15T01:53:12.137Z,99.90
2019-02-15T01:55:53.835Z,99.90
2019-02-15T01:58:35.463Z,99.90
2019-02-15T02:01:23.119Z,99.90
2019-02-15T02:04:04.686Z,99.90
2019-02-15T02:06:49.344Z,99.90
2019-02-15T02:09:30.871Z,99.90
2019-02-15T02:12:15.387Z,99.90
2019-02-15T02:14:57.196Z,99.90
2019-02-15T02:17:38.593Z,99.90
2019-02-15T02:20:20.069Z,99.90
2019-02-15T02:22:50.140Z,99.90
2019-02-15T02:25:39.352Z,99.90
2019-02-15T02:28:21.022Z,99.90
2019-02-15T02:31:03.479Z,99.90
2019-02-15T02:33:45.356Z,99.90
2019-02-15T02:36:53.711Z,99.90
2019-02-15T02:39:35.826Z,99.90
2019-02-15T02:42:17.302Z,99.90
2019-02-15T02:48:01.692Z,99.90
2019-02-15T02:50:50.843Z,99.90
2019-02-15T02:53:32.428Z,99.90
2019-02-15T02:56:14.089Z,99.90
2019-02-15T02:58:56.466Z,99.90
2019-02-15T03:01:38.052Z,99.90
2019-02-15T03:04:20.332Z,99.90
2019-02-15T03:07:02.922Z,99.90
2019-02-15T03:09:45.121Z,99.90
2019-02-15T03:12:29.901Z,99.90
2019-02-15T03:15:11.374Z,99.90
2019-02-15T03:17:53.720Z,99.90
2019-02-15T03:20:35.452Z,99.90
2019-02-15T03:23:17.914Z,99.90
2019-02-15T03:26:00.213Z,99.90
2019-02-15T03:28:41.768Z,99.90
2019-02-15T03:31:23.406Z,99.90
2019-02-15T03:34:05.033Z,99.90
2019-02-15T03:37:05.987Z,99.90
2019-02-15T03:39:54.179Z,99.90
2019-02-15T03:42:36.473Z,99.90
2019-02-15T03:45:18.400Z,99.90
2019-02-15T03:47:48.485Z,99.90
2019-02-15T03:50:37.694Z,99.90
2019-02-15T03:53:26.943Z,99.90
2019-02-15T03:56:08.445Z,99.90
2019-02-15T03:58:49.892Z,99.90
2019-02-15T04:01:31.375Z,99.90
2019-02-15T04:04:13.696Z,99.90
2019-02-15T04:06:55.287Z,99.90
2019-02-15T04:09:36.925Z,99.90
2019-02-15T04:12:18.481Z,99.90
2019-02-15T04:15:03.738Z,99.90
2019-02-15T04:17:43.954Z,99.90
2019-02-15T04:20:26.339Z,99.90
2019-02-15T04:23:07.792Z,99.90
2019-02-15T04:25:49.390Z,99.90
2019-02-15T04:28:30.733Z,99.90
2019-02-15T04:31:11.040Z,99.90
2019-02-15T04:34:00.133Z,99.90
2019-02-15T04:36:42.129Z,99.90
2019-02-15T04:39:24.121Z,99.90
2019-02-15T04:42:06.265Z,99.90
2019-02-15T04:44:50.464Z,99.90
2019-02-15T04:47:32.549Z,99.90
2019-02-15T04:50:14.159Z,99.90
2019-02-15T04:52:55.866Z,99.90
2019-02-15T04:55:37.575Z,99.90
2019-02-15T04:58:19.328Z,99.90
2019-02-15T05:01:01.362Z,99.90
2019-02-15T05:03:42.774Z,99.90
2019-02-15T05:06:24.905Z,99.90
2019-02-15T05:09:06.924Z,99.90
2019-02-15T05:11:48.630Z,99.90
2019-02-15T05:14:30.257Z,99.90
2019-02-15T05:17:14.211Z,99.90
2019-02-15T05:19:56.547Z,99.90
2019-02-15T05:22:37.977Z,99.90
2019-02-15T05:25:19.656Z,99.90
2019-02-15T05:28:01.211Z,99.90
2019-02-15T05:30:42.845Z,99.90
2019-02-15T05:33:25.096Z,99.90
2019-02-15T05:36:08.538Z,99.90
2019-02-15T05:38:50.034Z,99.90
2019-02-15T05:41:20.111Z,99.90
2019-02-15T05:44:09.258Z,99.90
2019-02-15T05:46:50.709Z,99.90
2019-02-15T05:49:32.177Z,99.90
2019-02-15T05:52:14.343Z,99.90
2019-02-15T05:54:55.927Z,99.90
2019-02-15T05:57:37.667Z,99.90
2019-02-15T06:00:19.547Z,99.90
2019-02-15T06:03:01.221Z,99.90
2019-02-15T06:05:41.637Z,99.90
2019-02-15T06:08:13.666Z,99.90
2019-02-15T06:11:17.550Z,99.90
2019-02-15T06:13:59.530Z,99.90
2019-02-15T06:16:47.678Z,99.90
2019-02-15T06:19:18.784Z,99.90
2019-02-15T06:21:54.036Z,99.90
2019-02-15T06:24:24.079Z,99.90
2019-02-15T06:26:54.248Z,99.90
2019-02-15T06:29:24.269Z,99.90
2019-02-15T06:31:54.405Z,99.90
2019-02-15T06:34:24.389Z,99.90
2019-02-15T06:36:54.424Z,99.90
2019-02-15T06:39:24.570Z,99.90
2019-02-15T06:41:56.254Z,99.90
2019-02-15T06:44:26.173Z,99.90
2019-02-15T06:46:57.082Z,99.90
2019-02-15T06:49:27.116Z,99.90
2019-02-15T06:51:57.163Z,99.90
2019-02-15T06:54:27.148Z,99.90
2019-02-15T06:56:57.164Z,99.90
2019-02-15T06:59:41.750Z,99.90
2019-02-15T07:02:30.872Z,99.90
2019-02-15T07:05:23.024Z,99.90
2019-02-15T07:07:53.224Z,99.90
2019-02-15T07:10:23.409Z,99.90
2019-02-15T07:12:53.466Z,99.90
2019-02-15T07:15:23.456Z,99.90
2019-02-15T07:17:53.574Z,99.90
2019-02-15T07:20:23.641Z,99.90
2019-02-15T07:22:53.796Z,99.90
2019-02-15T07:25:23.895Z,99.90
2019-02-15T07:27:54.119Z,99.90
2019-02-15T07:30:24.111Z,99.90
2019-02-15T07:32:54.178Z,99.90
2019-02-15T07:35:24.169Z,99.90
2019-02-15T07:37:54.127Z,99.90
2019-02-15T07:40:24.147Z,99.90
2019-02-15T07:42:54.195Z,99.90
2019-02-15T07:45:24.331Z,99.90
2019-02-15T07:47:54.282Z,99.90
2019-02-15T07:50:24.240Z,99.90
2019-02-15T07:52:54.308Z,99.90
2019-02-15T07:55:24.251Z,99.90
2019-02-15T07:57:54.339Z,99.90
2019-02-15T08:00:24.288Z,99.90
2019-02-15T08:02:54.180Z,99.90
2019-02-15T08:05:24.196Z,99.90
2019-02-15T08:07:54.234Z,99.90
2019-02-15T08:10:24.174Z,99.90
2019-02-15T08:12:54.217Z,99.90
2019-02-15T08:15:24.163Z,99.90
2019-02-15T08:17:54.125Z,99.90
2019-02-15T08:20:24.173Z,99.90
2019-02-15T08:22:54.331Z,99.90
2019-02-15T08:25:24.385Z,99.90
2019-02-15T08:27:54.464Z,99.90
2019-02-15T08:30:24.495Z,99.90
2019-02-15T08:32:54.461Z,99.90
2019-02-15T08:35:24.404Z,99.90
2019-02-15T08:37:54.373Z,99.90
2019-02-15T08:40:24.403Z,99.90
2019-02-15T08:42:55.943Z,99.90
2019-02-15T08:45:26.089Z,99.90
2019-02-15T08:47:56.158Z,99.90
2019-02-15T08:50:26.174Z,99.90
2019-02-15T08:52:56.221Z,99.90
2019-02-15T08:55:26.262Z,99.90
2019-02-15T08:57:56.396Z,99.90
2019-02-15T09:00:26.423Z,99.90
2019-02-15T09:02:56.308Z,99.90
2019-02-15T09:05:26.236Z,99.90
2019-02-15T09:07:56.279Z,99.90
2019-02-15T09:10:26.310Z,99.90
2019-02-15T09:12:56.264Z,99.90
2019-02-15T09:15:26.287Z,99.90
2019-02-15T09:17:56.262Z,99.90
2019-02-15T09:20:26.201Z,99.90
2019-02-15T09:22:56.170Z,99.90
2019-02-15T09:25:26.415Z,99.90
2019-02-15T09:28:15.407Z,99.90
2019-02-15T09:30:49.310Z,99.90
2019-02-15T09:33:19.381Z,99.90
2019-02-15T09:35:49.582Z,99.90
2019-02-15T09:38:19.627Z,99.90
2019-02-15T09:40:49.800Z,99.90
2019-02-15T09:43:19.850Z,99.90
2019-02-15T09:45:49.783Z,99.90
2019-02-15T09:48:19.833Z,99.90
2019-02-15T09:50:49.932Z,99.90
2019-02-15T09:53:19.907Z,99.90
2019-02-15T09:55:49.851Z,99.90
2019-02-15T09:58:19.884Z,99.90
2019-02-15T10:00:49.820Z,99.90
2019-02-15T10:03:20.028Z,99.90
2019-02-15T10:05:49.985Z,99.90
2019-02-15T10:08:20.038Z,99.90
2019-02-15T10:10:50.154Z,99.90
2019-02-15T10:13:20.339Z,94.80
2019-02-15T10:15:50.318Z,86.80
2019-02-15T10:18:20.359Z,73.70
2019-02-15T10:20:50.434Z,71.00
2019-02-15T10:23:20.375Z,67.10
2019-02-15T10:25:50.428Z,62.50
2019-02-15T10:28:20.315Z,59.10
2019-02-15T10:30:50.557Z,58.50
2019-02-15T10:33:20.492Z,55.00
2019-02-15T10:35:50.468Z,54.10
2019-02-15T10:38:20.497Z,50.10
2019-02-15T10:40:50.536Z,48.60
2019-02-15T10:43:20.474Z,49.80
2019-02-15T10:45:50.508Z,48.90
2019-02-15T10:48:20.533Z,49.60
2019-02-15T10:50:50.608Z,49.50
2019-02-15T10:53:20.623Z,49.70
2019-02-15T10:55:50.694Z,48.80
2019-02-15T10:58:20.893Z,48.00
2019-02-15T11:00:50.932Z,47.30
2019-02-15T11:03:20.954Z,47.60
2019-02-15T11:05:50.995Z,46.90
2019-02-15T11:08:20.952Z,46.50
2019-02-15T11:10:51.235Z,46.10
2019-02-15T11:13:21.250Z,46.70
2019-02-15T11:15:51.377Z,46.70
2019-02-15T11:18:21.419Z,46.90
2019-02-15T11:20:51.402Z,47.40
2019-02-15T11:23:21.268Z,48.80
2019-02-15T11:25:51.248Z,48.80
2019-02-15T11:28:21.273Z,50.20
2019-02-15T11:30:51.343Z,49.70
2019-02-15T11:33:21.300Z,50.00
2019-02-15T11:35:51.277Z,48.70
2019-02-15T11:38:22.164Z,48.60
2019-02-15T11:40:52.215Z,49.10
2019-02-15T11:43:22.342Z,49.00
2019-02-15T11:45:52.419Z,48.50
2019-02-15T11:48:22.437Z,48.60
2019-02-15T11:50:52.488Z,50.00
2019-02-15T11:53:22.530Z,50.00
2019-02-15T11:55:52.514Z,51.40
2019-02-15T11:58:22.547Z,51.40
2019-02-15T12:00:52.556Z,51.30
2019-02-15T12:03:22.597Z,50.80
2019-02-15T12:05:52.608Z,49.70
2019-02-15T12:08:22.584Z,49.80
2019-02-15T12:10:54.015Z,49.60
2019-02-15T12:13:24.267Z,48.70
2019-02-15T12:15:54.295Z,49.20
2019-02-15T12:18:24.450Z,49.30
2019-02-15T12:20:54.469Z,49.10
2019-02-15T12:26:05.568Z,49.80
2019-02-15T12:28:47.751Z,50.50
2019-02-15T12:31:29.719Z,51.50
2019-02-15T12:34:11.675Z,52.80
2019-02-15T12:36:53.165Z,53.60
2019-02-15T12:39:34.756Z,53.80
2019-02-15T12:42:16.412Z,54.80
2019-02-15T12:44:58.057Z,55.00
2019-02-15T12:47:39.701Z,55.20
2019-02-15T12:50:21.504Z,55.30
2019-02-15T12:53:02.873Z,55.90
2019-02-15T12:55:45.768Z,56.50
2019-02-15T12:58:27.663Z,56.80
2019-02-15T13:01:09.749Z,57.40
2019-02-15T13:03:51.564Z,58.00
2019-02-15T13:06:40.645Z,57.20
2019-02-15T13:09:24.159Z,57.10
2019-02-15T13:12:05.840Z,56.80
2019-02-15T13:14:47.463Z,57.50
2019-02-15T13:17:29.768Z,57.60
2019-02-15T13:20:11.560Z,56.50
2019-02-15T13:22:53.300Z,56.70
2019-02-15T13:25:36.811Z,56.70
2019-02-15T13:28:18.740Z,55.60
2019-02-15T13:31:00.396Z,55.80
2019-02-15T13:33:42.612Z,55.90
2019-02-15T13:36:23.908Z,56.10
2019-02-15T13:39:06.091Z,55.40
2019-02-15T13:41:48.244Z,55.70
2019-02-15T13:44:28.763Z,55.40
2019-02-15T13:47:17.972Z,56.00
2019-02-15T13:49:59.799Z,56.80
2019-02-15T13:52:41.656Z,55.40
2019-02-15T13:55:23.545Z,54.40
2019-02-15T13:58:05.904Z,54.50
2019-02-15T14:00:47.312Z,55.10
2019-02-15T14:03:29.498Z,56.50
2019-02-15T14:06:11.984Z,56.80
2019-02-15T14:08:54.259Z,57.20
2019-02-15T14:11:36.328Z,57.00
2019-02-15T14:14:18.508Z,58.40
2019-02-15T14:17:00.805Z,57.50
2019-02-15T14:19:43.504Z,58.70
2019-02-15T14:22:25.704Z,58.60
2019-02-15T14:25:07.705Z,58.90
2019-02-15T14:27:50.010Z,60.80
2019-02-15T14:30:31.524Z,61.70
2019-02-15T14:33:13.767Z,64.30
2019-02-15T14:35:55.336Z,67.20
2019-02-15T14:38:36.751Z,68.90
2019-02-15T14:41:18.357Z,71.20
2019-02-15T14:44:00.248Z,71.60
2019-02-15T14:46:42.199Z,72.30
2019-02-15T14:49:24.056Z,76.80
2019-02-15T14:52:06.337Z,77.30
2019-02-15T14:54:48.481Z,80.60
2019-02-15T14:57:29.889Z,83.30
2019-02-15T15:00:12.380Z,84.80
2019-02-15T15:02:53.900Z,85.90
2019-02-15T15:05:35.689Z,87.80
2019-02-15T15:08:17.226Z,90.30
2019-02-15T15:10:58.620Z,90.70
2019-02-15T15:13:40.111Z,91.60
2019-02-15T15:16:22.124Z,93.50
2019-02-15T15:19:04.031Z,94.20
2019-02-15T15:21:45.952Z,93.10
2019-02-15T15:24:28.549Z,91.80
2019-02-15T15:27:10.306Z,93.30
2019-02-15T15:29:51.854Z,90.10
2019-02-15T15:36:12.869Z,84.70
2019-02-15T15:38:54.720Z,88.90
2019-02-15T15:41:36.788Z,88.80
2019-02-15T15:44:19.348Z,87.70
2019-02-15T15:47:02.320Z,89.70
2019-02-15T15:49:44.040Z,90.90
2019-02-15T15:58:57.558Z,91.80
2019-02-15T16:01:39.502Z,93.60
2019-02-15T16:04:19.784Z,96.20
2019-02-15T16:07:08.928Z,97.30
2019-02-15T16:09:50.757Z,97.30
2019-02-15T16:12:32.584Z,99.50
2019-02-15T16:15:12.919Z,98.30
2019-02-15T16:17:54.756Z,98.80
2019-02-15T16:20:37.064Z,99.00
2019-02-15T16:23:18.639Z,99.70
2019-02-15T16:26:00.314Z,99.70
2019-02-15T16:28:40.755Z,99.90
2019-02-15T16:31:23.042Z,99.90
2019-02-15T16:34:04.807Z,99.90
2019-02-15T16:36:47.194Z,99.90
2019-02-15T16:39:28.792Z,99.90
2019-02-15T16:42:10.871Z,99.90
2019-02-15T16:44:51.537Z,99.90
2019-02-15T16:47:41.044Z,99.90
2019-02-15T16:50:23.487Z,99.90
2019-02-15T16:53:05.264Z,99.90
2019-02-15T16:55:47.463Z,99.90
2019-02-15T16:58:29.311Z,99.90
2019-02-15T17:01:11.759Z,99.90
2019-02-15T17:03:53.152Z,99.90
2019-02-15T17:06:34.704Z,99.90
2019-02-15T17:09:17.068Z,99.90
2019-02-15T17:11:58.949Z,99.90
2019-02-15T17:14:42.107Z,99.90
2019-02-15T17:17:24.712Z,99.90
2019-02-15T17:20:08.796Z,99.90
2019-02-15T17:22:50.965Z,99.90
2019-02-15T17:25:33.221Z,99.90
2019-02-15T17:28:15.482Z,99.90
2019-02-15T17:30:57.184Z,99.90
2019-02-15T17:33:39.345Z,99.90
2019-02-15T17:36:19.833Z,99.90
2019-02-15T17:39:09.004Z,99.90
2019-02-15T17:41:50.655Z,99.90
2019-02-15T17:44:32.519Z,99.90
2019-02-15T17:47:14.648Z,99.90
2019-02-15T17:49:55.057Z,99.90
2019-02-15T17:52:36.534Z,99.90
2019-02-15T17:55:18.076Z,99.90
2019-02-15T17:57:48.196Z,99.90
2019-02-15T18:00:20.353Z,99.90
2019-02-15T18:02:50.368Z,99.90
2019-02-15T18:05:20.506Z,99.90
2019-02-15T18:07:50.587Z,99.90
2019-02-15T18:10:20.696Z,99.90
2019-02-15T18:12:50.837Z,99.90
2019-02-15T18:15:20.886Z,99.90
2019-02-15T18:17:51.075Z,99.90
2019-02-15T18:20:21.101Z,99.90
2019-02-15T18:22:51.193Z,99.90
2019-02-15T18:25:21.217Z,99.90
2019-02-15T18:27:51.331Z,99.90
2019-02-15T18:30:21.353Z,99.90
2019-02-15T18:32:51.383Z,99.90
2019-02-15T18:35:21.404Z,99.90
2019-02-15T18:37:51.475Z,99.90
2019-02-15T18:40:21.620Z,99.90
2019-02-15T18:42:51.811Z,99.90
2019-02-15T18:45:21.932Z,99.90
2019-02-15T18:47:52.074Z,99.90
2019-02-15T18:50:22.107Z,99.90
2019-02-15T18:52:52.184Z,99.90
2019-02-15T18:55:22.149Z,99.90
2019-02-15T18:57:52.649Z,99.90
2019-02-15T19:00:22.782Z,99.90
2019-02-15T19:02:52.965Z,99.90
2019-02-15T19:05:23.007Z,99.90
2019-02-15T19:07:53.207Z,99.90
2019-02-15T19:10:23.303Z,99.90
2019-02-15T19:12:53.328Z,99.90
2019-02-15T19:15:23.495Z,99.90
2019-02-15T19:17:53.571Z,99.90
2019-02-15T19:20:23.592Z,99.90
2019-02-15T19:22:53.617Z,99.90
2019-02-15T19:25:24.024Z,99.90
2019-02-15T19:27:54.160Z,99.90
2019-02-15T19:30:25.103Z,99.90
2019-02-15T19:32:55.241Z,99.90
2019-02-15T19:35:25.454Z,99.90
2019-02-15T19:37:55.479Z,99.90
2019-02-15T19:40:25.479Z,99.90
2019-02-15T19:42:56.076Z,99.90
2019-02-15T19:45:26.980Z,99.90
2019-02-15T19:47:58.397Z,99.90
2019-02-15T19:50:28.531Z,99.90
2019-02-15T19:52:58.531Z,99.90
2019-02-15T19:55:28.728Z,99.90
2019-02-15T19:57:58.680Z,99.90
2019-02-15T20:00:28.828Z,99.90
2019-02-15T20:02:58.963Z,99.90
2019-02-15T20:05:29.025Z,99.90
2019-02-15T20:07:59.181Z,99.90
2019-02-15T20:10:29.485Z,99.90
2019-02-15T20:13:00.893Z,99.90
2019-02-15T20:15:31.068Z,99.90
2019-02-15T20:18:01.110Z,99.90
2019-02-15T20:20:31.272Z,99.90
2019-02-15T20:23:01.441Z,99.90
2019-02-15T20:25:32.109Z,99.90
2019-02-15T20:28:02.395Z,99.90
2019-02-15T20:30:33.117Z,99.90
2019-02-15T20:33:03.201Z,99.90
2019-02-15T20:35:33.217Z,99.90
2019-02-15T20:38:03.169Z,99.90
2019-02-15T20:40:33.285Z,99.90
2019-02-15T20:43:03.265Z,99.90
2019-02-15T20:45:33.384Z,99.90
2019-02-15T20:48:03.525Z,99.90
2019-02-15T20:50:33.543Z,99.90
2019-02-15T20:53:03.660Z,99.90
2019-02-15T20:55:33.729Z,99.90
2019-02-15T20:58:03.951Z,99.90
2019-02-15T21:00:34.433Z,99.90
2019-02-15T21:03:04.636Z,99.90
2019-02-15T21:05:34.838Z,99.90
2019-02-15T21:08:05.047Z,99.90
2019-02-15T21:10:35.000Z,99.90
2019-02-15T21:13:05.089Z,99.90
2019-02-15T21:15:35.657Z,99.90
2019-02-15T21:18:06.803Z,99.90
2019-02-15T21:20:37.345Z,99.90
2019-02-15T21:23:08.971Z,99.90
2019-02-15T21:25:39.070Z,99.90
2019-02-15T21:28:09.086Z,99.90
2019-02-15T21:30:39.127Z,99.90
2019-02-15T21:33:09.444Z,99.90
2019-02-15T21:35:41.709Z,99.90
2019-02-15T21:38:11.757Z,99.90
2019-02-15T21:40:41.778Z,99.90
2019-02-15T21:43:11.912Z,99.90
2019-02-15T21:45:41.875Z,99.90
2019-02-15T21:48:11.899Z,99.90
2019-02-15T21:50:41.916Z,99.90
2019-02-15T21:53:12.004Z,99.90
2019-02-15T21:55:42.029Z,99.90
2019-02-15T21:58:12.099Z,99.90
2019-02-15T22:00:42.120Z,99.90
2019-02-15T22:03:12.170Z,99.90
2019-02-15T22:05:42.181Z,99.90
2019-02-15T22:08:12.220Z,99.90
2019-02-15T22:10:42.268Z,99.90
2019-02-15T22:13:12.380Z,99.90
2019-02-15T22:15:42.400Z,99.90
2019-02-15T22:18:12.320Z,99.90
2019-02-15T22:20:42.184Z,99.90
2019-02-15T22:23:12.472Z,99.90
2019-02-15T22:25:42.480Z,99.90
2019-02-15T22:28:12.448Z,99.90
2019-02-15T22:30:42.400Z,99.90
2019-02-15T22:33:12.376Z,99.90
2019-02-15T22:35:42.399Z,99.90
2019-02-15T22:38:12.295Z,99.90
2019-02-15T22:40:43.723Z,99.90
2019-02-15T22:43:19.620Z,99.90
2019-02-15T22:45:49.808Z,99.90
2019-02-15T22:48:20.303Z,99.90
2019-02-15T22:50:56.444Z,99.90
2019-02-15T22:53:26.413Z,99.90
2019-02-15T22:55:56.373Z,99.90
2019-02-15T22:58:26.428Z,99.90
2019-02-15T23:01:03.276Z,99.90
2019-02-15T23:03:33.393Z,99.90
2019-02-15T23:06:03.517Z,99.90
2019-02-15T23:08:33.588Z,99.90
2019-02-15T23:11:04.350Z,99.90
2019-02-15T23:13:34.317Z,99.90
2019-02-15T23:16:04.340Z,99.90
2019-02-15T23:18:34.421Z,99.90
2019-02-15T23:21:04.538Z,99.90
2019-02-15T23:23:34.664Z,99.90
2019-02-15T23:26:04.698Z,99.90
2019-02-15T23:28:34.740Z,99.90
2019-02-15T23:31:04.768Z,99.90
2019-02-15T23:33:53.923Z,99.90
2019-02-15T23:36:23.944Z,99.90
2019-02-15T23:39:13.120Z,99.90
2019-02-15T23:41:55.134Z,99.90
2019-02-15T23:44:36.726Z,99.90
2019-02-15T23:47:18.571Z,99.90
2019-02-15T23:50:00.832Z,99.90
2019-02-15T23:52:30.849Z,99.90
2019-02-15T23:55:00.820Z,99.90
2019-02-15T23:57:49.987Z,99.90
