createdAt,value
2019-02-24T00:00:55.872Z,2.50
2019-02-24T00:03:25.304Z,2.50
2019-02-24T00:05:54.752Z,2.50
2019-02-24T00:08:24.268Z,2.50
2019-02-24T00:10:53.725Z,2.50
2019-02-24T00:13:23.194Z,2.50
2019-02-24T00:15:52.695Z,2.50
2019-02-24T00:18:22.160Z,2.50
2019-02-24T00:20:51.623Z,2.50
2019-02-24T00:23:21.155Z,2.50
2019-02-24T00:25:50.608Z,2.50
2019-02-24T00:28:20.098Z,2.50
2019-02-24T00:30:49.609Z,2.50
2019-02-24T00:33:19.047Z,2.50
2019-02-24T00:35:48.528Z,2.40
2019-02-24T00:38:18.031Z,2.40
2019-02-24T00:40:47.523Z,2.50
2019-02-24T00:43:17.027Z,2.40
2019-02-24T00:45:46.500Z,2.40
2019-02-24T00:48:16.027Z,2.40
2019-02-24T00:50:45.513Z,2.40
2019-02-24T00:53:15.021Z,2.40
2019-02-24T00:55:44.532Z,2.40
2019-02-24T00:58:16.198Z,2.40
2019-02-24T01:00:45.109Z,2.30
2019-02-24T01:03:14.588Z,2.30
2019-02-24T01:05:44.071Z,2.30
2019-02-24T01:08:13.588Z,2.30
2019-02-24T01:10:43.060Z,2.30
2019-02-24T01:13:12.522Z,2.30
2019-02-24T01:15:42.027Z,2.30
2019-02-24T01:18:11.485Z,2.30
2019-02-24T01:20:45.171Z,2.30
2019-02-24T01:23:14.663Z,2.30
2019-02-24T01:25:44.115Z,2.30
2019-02-24T01:28:13.695Z,2.30
2019-02-24T01:30:43.152Z,2.30
2019-02-24T01:33:12.635Z,2.20
2019-02-24T01:35:42.163Z,2.20
2019-02-24T01:38:11.655Z,2.20
2019-02-24T01:40:41.116Z,2.20
2019-02-24T01:43:10.641Z,2.20
2019-02-24T01:45:40.095Z,2.20
2019-02-24T01:48:09.559Z,2.20
2019-02-24T01:50:39.116Z,2.20
2019-02-24T01:53:08.602Z,2.20
2019-02-24T01:55:38.099Z,2.20
2019-02-24T01:58:07.647Z,2.20
2019-02-24T02:00:37.184Z,2.20
2019-02-24T02:03:06.749Z,2.20
2019-02-24T02:05:36.452Z,2.20
2019-02-24T02:08:06.099Z,2.20
2019-02-24T02:10:35.688Z,2.20
2019-02-24T02:13:05.307Z,2.20
2019-02-24T02:15:34.948Z,2.20
2019-02-24T02:18:04.596Z,2.20
2019-02-24T02:20:34.079Z,2.20
2019-02-24T02:23:03.515Z,2.20
2019-02-24T02:25:32.988Z,2.20
2019-02-24T02:28:02.542Z,2.30
2019-02-24T02:30:32.001Z,2.30
2019-02-24T02:33:01.481Z,2.20
2019-02-24T02:35:31.053Z,2.30
2019-02-24T02:38:00.560Z,2.20
2019-02-24T02:40:30.035Z,2.20
2019-02-24T02:42:59.679Z,2.20
2019-02-24T02:45:29.138Z,2.20
2019-02-24T02:47:58.654Z,2.20
2019-02-24T02:50:28.164Z,2.20
2019-02-24T02:52:57.672Z,2.20
2019-02-24T02:55:27.119Z,2.20
2019-02-24T02:57:56.591Z,2.20
2019-02-24T03:00:30.780Z,2.20
2019-02-24T03:03:00.291Z,2.20
2019-02-24T03:05:29.763Z,2.20
2019-02-24T03:08:03.144Z,2.20
2019-02-24T03:10:32.601Z,2.20
2019-02-24T03:13:02.091Z,2.20
2019-02-24T03:15:31.576Z,2.20
2019-02-24T03:18:01.062Z,2.20
2019-02-24T03:20:30.515Z,2.20
2019-02-24T03:23:00.063Z,2.20
2019-02-24T03:25:29.491Z,2.20
2019-02-24T03:27:59.003Z,2.10
2019-02-24T03:30:28.501Z,2.10
2019-02-24T03:32:57.974Z,2.10
2019-02-24T03:35:27.427Z,2.10
2019-02-24T03:37:56.975Z,2.00
2019-02-24T03:40:26.435Z,2.00
2019-02-24T03:42:55.893Z,1.90
2019-02-24T03:45:25.355Z,1.90
2019-02-24T03:47:54.823Z,1.90
2019-02-24T03:50:24.274Z,1.80
2019-02-24T03:52:53.743Z,1.80
2019-02-24T03:55:23.180Z,1.80
2019-02-24T03:57:52.633Z,1.70
2019-02-24T04:00:22.208Z,1.70
2019-02-24T04:02:51.650Z,1.70
2019-02-24T04:05:21.099Z,1.60
2019-02-24T04:07:50.543Z,1.60
2019-02-24T04:10:19.969Z,1.60
2019-02-24T04:12:49.438Z,1.60
2019-02-24T04:15:18.908Z,1.60
2019-02-24T04:17:48.345Z,1.50
2019-02-24T04:20:17.795Z,1.50
2019-02-24T04:22:47.259Z,1.50
2019-02-24T04:25:16.706Z,1.50
2019-02-24T04:27:46.173Z,1.50
2019-02-24T04:30:15.671Z,1.50
2019-02-24T04:32:45.121Z,1.50
2019-02-24T04:35:14.564Z,1.60
2019-02-24T04:37:44.068Z,1.60
2019-02-24T04:40:13.543Z,1.50
2019-02-24T04:42:42.988Z,1.50
2019-02-24T04:45:12.459Z,1.50
2019-02-24T04:47:41.912Z,1.60
2019-02-24T04:50:11.354Z,1.60
2019-02-24T04:52:40.847Z,1.60
2019-02-24T04:55:10.302Z,1.60
2019-02-24T04:57:39.736Z,1.70
2019-02-24T05:00:09.272Z,1.70
2019-02-24T05:02:38.755Z,1.70
2019-02-24T05:05:08.212Z,1.80
2019-02-24T05:07:37.784Z,1.80
2019-02-24T05:10:07.256Z,1.80
2019-02-24T05:12:36.739Z,1.90
2019-02-24T05:15:06.285Z,1.90
2019-02-24T05:17:35.725Z,1.90
2019-02-24T05:20:05.801Z,1.90
2019-02-24T05:22:35.270Z,1.90
2019-02-24T05:25:04.891Z,1.90
2019-02-24T05:27:34.332Z,1.90
2019-02-24T05:30:03.879Z,1.90
2019-02-24T05:32:33.303Z,1.80
2019-02-24T05:35:02.740Z,1.80
2019-02-24T05:37:32.263Z,1.80
2019-02-24T05:40:01.727Z,1.70
2019-02-24T05:42:31.180Z,1.70
2019-02-24T05:45:00.667Z,1.70
2019-02-24T05:47:30.135Z,1.70
2019-02-24T05:49:59.617Z,1.60
2019-02-24T05:52:29.111Z,1.60
2019-02-24T05:54:58.586Z,1.60
2019-02-24T05:57:27.985Z,1.60
2019-02-24T05:59:57.476Z,1.60
2019-02-24T06:02:26.992Z,1.60
2019-02-24T06:04:56.433Z,1.60
2019-02-24T06:07:25.942Z,1.60
2019-02-24T06:09:55.387Z,1.60
2019-02-24T06:12:24.828Z,1.60
2019-02-24T06:14:54.312Z,1.50
2019-02-24T06:17:23.781Z,1.50
2019-02-24T06:19:53.239Z,1.50
2019-02-24T06:22:22.759Z,1.50
2019-02-24T06:24:52.210Z,1.60
2019-02-24T06:27:21.648Z,1.60
2019-02-24T06:29:51.144Z,1.60
2019-02-24T06:32:20.583Z,1.50
2019-02-24T06:34:50.055Z,1.50
2019-02-24T06:37:19.539Z,1.60
2019-02-24T06:39:49.006Z,1.60
2019-02-24T06:42:18.463Z,1.60
2019-02-24T06:44:47.937Z,1.60
2019-02-24T06:47:17.396Z,1.60
2019-02-24T06:49:46.848Z,1.60
2019-02-24T06:52:17.876Z,1.60
2019-02-24T06:54:47.323Z,1.60
2019-02-24T06:57:16.793Z,1.60
2019-02-24T06:59:46.243Z,1.60
2019-02-24T07:02:15.691Z,1.70
2019-02-24T07:04:45.200Z,1.70
2019-02-24T07:07:14.691Z,1.70
2019-02-24T07:09:44.145Z,1.70
2019-02-24T07:12:13.567Z,1.70
2019-02-24T07:14:43.067Z,1.70
2019-02-24T07:17:12.564Z,1.70
2019-02-24T07:19:42.035Z,1.80
2019-02-24T07:22:11.619Z,1.80
2019-02-24T07:24:41.055Z,1.80
2019-02-24T07:27:10.527Z,1.80
2019-02-24T07:29:39.971Z,1.90
2019-02-24T07:32:09.405Z,1.90
2019-02-24T07:34:38.867Z,2.00
2019-02-24T07:37:13.065Z,2.00
2019-02-24T07:39:39.464Z,2.00
2019-02-24T07:42:08.936Z,2.10
2019-02-24T07:44:38.440Z,2.10
2019-02-24T07:47:07.260Z,2.20
2019-02-24T07:49:36.744Z,2.30
2019-02-24T07:52:06.227Z,2.40
2019-02-24T07:54:35.680Z,2.50
2019-02-24T07:57:05.119Z,2.60
2019-02-24T07:59:34.604Z,2.70
2019-02-24T08:02:04.075Z,2.80
2019-02-24T08:04:33.627Z,3.00
2019-02-24T08:07:03.115Z,3.10
2019-02-24T08:09:32.608Z,3.20
2019-02-24T08:12:02.076Z,3.30
2019-02-24T08:14:31.563Z,3.40
2019-02-24T08:17:01.081Z,3.40
2019-02-24T08:19:30.515Z,3.50
2019-02-24T08:22:00.004Z,3.60
2019-02-24T08:24:29.447Z,3.60
2019-02-24T08:26:59.000Z,3.70
2019-02-24T08:29:30.003Z,3.80
2019-02-24T08:31:59.463Z,3.90
2019-02-24T08:34:28.932Z,3.90
2019-02-24T08:36:58.451Z,4.00
2019-02-24T08:39:27.904Z,4.10
2019-02-24T08:41:57.343Z,4.20
2019-02-24T08:44:26.850Z,4.30
2019-02-24T08:46:56.300Z,4.40
2019-02-24T08:49:25.757Z,4.50
2019-02-24T08:51:55.243Z,4.50
2019-02-24T08:54:24.684Z,4.60
2019-02-24T08:56:55.635Z,4.70
2019-02-24T08:59:25.207Z,4.80
2019-02-24T09:01:54.735Z,4.80
2019-02-24T09:04:24.188Z,4.90
2019-02-24T09:06:53.720Z,5.00
2019-02-24T09:09:23.155Z,5.00
2019-02-24T09:11:52.583Z,5.10
2019-02-24T09:14:22.108Z,5.20
2019-02-24T09:16:51.588Z,5.20
2019-02-24T09:19:21.017Z,5.30
2019-02-24T09:21:50.508Z,5.40
2019-02-24T09:24:19.992Z,5.40
2019-02-24T09:26:49.445Z,5.50
2019-02-24T09:29:18.905Z,5.60
2019-02-24T09:31:48.331Z,5.70
2019-02-24T09:34:17.771Z,5.80
2019-02-24T09:36:47.228Z,5.80
2019-02-24T09:39:16.651Z,5.90
2019-02-24T09:41:46.111Z,6.00
2019-02-24T09:44:15.621Z,6.00
2019-02-24T09:46:45.067Z,6.10
2019-02-24T09:49:14.524Z,6.10
2019-02-24T09:51:44.063Z,6.20
2019-02-24T09:54:13.516Z,6.20
2019-02-24T09:56:42.952Z,6.30
2019-02-24T09:59:12.457Z,6.40
2019-02-24T10:01:41.891Z,6.40
2019-02-24T10:04:11.579Z,6.50
2019-02-24T10:06:41.167Z,6.60
2019-02-24T10:09:10.658Z,6.70
2019-02-24T10:11:40.116Z,6.80
2019-02-24T10:14:09.571Z,6.80
2019-02-24T10:16:39.036Z,6.90
2019-02-24T10:19:08.476Z,7.00
2019-02-24T10:21:38.067Z,7.10
2019-02-24T10:24:07.521Z,7.20
2019-02-24T10:26:36.988Z,7.30
2019-02-24T10:29:06.515Z,7.30
2019-02-24T10:31:35.991Z,7.40
2019-02-24T10:34:07.517Z,7.40
2019-02-24T10:36:36.591Z,7.50
2019-02-24T10:39:07.941Z,7.60
2019-02-24T10:41:37.395Z,7.70
2019-02-24T10:44:06.893Z,7.70
2019-02-24T10:46:36.365Z,7.80
2019-02-24T10:49:05.820Z,7.80
2019-02-24T10:51:35.320Z,7.90
2019-02-24T10:54:04.792Z,7.90
2019-02-24T10:56:34.235Z,8.00
2019-02-24T10:59:03.735Z,8.10
2019-02-24T11:01:33.188Z,8.10
2019-02-24T11:04:02.655Z,8.10
2019-02-24T11:06:32.128Z,8.20
2019-02-24T11:09:01.615Z,8.20
2019-02-24T11:11:31.096Z,8.20
2019-02-24T11:14:00.707Z,8.20
2019-02-24T11:16:32.143Z,8.20
2019-02-24T11:19:01.313Z,8.20
2019-02-24T11:21:30.827Z,8.20
2019-02-24T11:24:00.323Z,8.30
2019-02-24T11:26:29.785Z,8.40
2019-02-24T11:28:59.292Z,8.40
2019-02-24T11:31:28.732Z,8.50
2019-02-24T11:33:58.184Z,8.50
2019-02-24T11:36:27.641Z,8.60
2019-02-24T11:38:57.095Z,8.60
2019-02-24T11:41:26.581Z,8.60
2019-02-24T11:43:56.024Z,8.60
2019-02-24T11:46:25.472Z,8.60
2019-02-24T11:48:54.920Z,8.60
2019-02-24T11:51:24.433Z,8.50
2019-02-24T11:53:53.880Z,8.50
2019-02-24T11:56:23.339Z,8.50
2019-02-24T11:58:55.881Z,8.50
2019-02-24T12:01:25.343Z,8.50
2019-02-24T12:03:54.803Z,8.60
2019-02-24T12:06:24.328Z,8.60
2019-02-24T12:08:54.797Z,8.60
2019-02-24T12:11:24.231Z,8.70
2019-02-24T12:13:53.735Z,8.70
2019-02-24T12:16:23.180Z,8.70
2019-02-24T12:18:52.668Z,8.70
2019-02-24T12:21:22.171Z,8.70
2019-02-24T12:23:51.646Z,8.70
2019-02-24T12:26:21.099Z,8.80
2019-02-24T12:28:50.611Z,8.80
2019-02-24T12:31:20.191Z,8.80
2019-02-24T12:33:49.648Z,8.80
2019-02-24T12:36:19.159Z,8.90
2019-02-24T12:38:48.605Z,9.00
2019-02-24T12:41:18.085Z,9.00
2019-02-24T12:43:47.540Z,9.10
2019-02-24T12:46:16.983Z,9.10
2019-02-24T12:48:46.445Z,9.10
2019-02-24T12:51:15.998Z,9.20
2019-02-24T12:53:45.466Z,9.20
2019-02-24T12:56:15.045Z,9.20
2019-02-24T12:58:44.611Z,9.20
2019-02-24T13:01:14.116Z,9.20
2019-02-24T13:03:43.654Z,9.20
2019-02-24T13:06:13.120Z,9.20
2019-02-24T13:08:42.661Z,9.20
2019-02-24T13:11:12.340Z,9.30
2019-02-24T13:13:41.861Z,9.30
2019-02-24T13:16:11.325Z,9.30
2019-02-24T13:18:40.792Z,9.40
2019-02-24T13:21:10.251Z,9.40
2019-02-24T13:23:39.693Z,9.40
2019-02-24T13:26:09.147Z,9.30
2019-02-24T13:28:38.644Z,9.40
2019-02-24T13:31:08.171Z,9.40
2019-02-24T13:33:37.645Z,9.50
2019-02-24T13:36:07.111Z,9.50
2019-02-24T13:38:36.548Z,9.50
2019-02-24T13:41:05.986Z,9.50
2019-02-24T13:43:35.592Z,9.60
2019-02-24T13:46:05.084Z,9.70
2019-02-24T13:48:34.561Z,9.70
2019-02-24T13:51:04.043Z,9.60
2019-02-24T13:53:33.503Z,9.70
2019-02-24T13:56:02.983Z,9.70
2019-02-24T13:58:32.453Z,9.60
2019-02-24T14:01:01.919Z,9.70
2019-02-24T14:03:31.355Z,9.70
2019-02-24T14:06:00.946Z,9.70
2019-02-24T14:08:30.735Z,9.60
2019-02-24T14:11:00.740Z,9.70
2019-02-24T14:13:30.227Z,9.60
2019-02-24T14:15:59.984Z,9.60
2019-02-24T14:18:29.432Z,9.60
2019-02-24T14:20:58.908Z,9.60
2019-02-24T14:23:28.384Z,9.60
2019-02-24T14:25:57.811Z,9.60
2019-02-24T14:28:27.301Z,9.60
2019-02-24T14:30:56.736Z,9.60
2019-02-24T14:33:28.916Z,9.70
2019-02-24T14:35:58.412Z,9.70
2019-02-24T14:38:27.867Z,9.70
2019-02-24T14:40:57.311Z,9.80
2019-02-24T14:43:26.839Z,9.80
2019-02-24T14:45:56.289Z,9.80
2019-02-24T14:48:25.737Z,9.90
2019-02-24T14:50:55.196Z,9.90
2019-02-24T14:53:24.629Z,9.90
2019-02-24T14:55:54.090Z,9.90
2019-02-24T14:58:23.600Z,9.90
2019-02-24T15:00:53.044Z,9.90
2019-02-24T15:03:22.483Z,9.80
2019-02-24T15:05:52.033Z,9.80
2019-02-24T15:08:21.507Z,9.70
2019-02-24T15:10:50.958Z,9.70
2019-02-24T15:13:20.487Z,9.60
2019-02-24T15:15:49.937Z,9.50
2019-02-24T15:18:19.443Z,9.50
2019-02-24T15:20:48.945Z,9.40
2019-02-24T15:23:18.407Z,9.30
2019-02-24T15:25:47.891Z,9.20
2019-02-24T15:28:17.400Z,9.10
2019-02-24T15:30:46.835Z,9.00
2019-02-24T15:33:16.303Z,8.80
2019-02-24T15:35:45.827Z,8.70
2019-02-24T15:38:15.256Z,8.60
2019-02-24T15:40:44.715Z,8.50
2019-02-24T15:43:14.215Z,8.40
2019-02-24T15:45:43.671Z,8.30
2019-02-24T15:48:13.149Z,8.20
2019-02-24T15:50:42.638Z,8.10
2019-02-24T15:53:12.089Z,8.00
2019-02-24T15:55:41.570Z,7.90
2019-02-24T15:58:11.039Z,7.70
2019-02-24T16:00:40.491Z,7.70
2019-02-24T16:03:09.971Z,7.70
2019-02-24T16:05:39.478Z,7.50
2019-02-24T16:08:09.310Z,7.50
2019-02-24T16:10:38.772Z,7.40
2019-02-24T16:13:16.465Z,7.30
2019-02-24T16:15:39.379Z,7.20
2019-02-24T16:18:08.836Z,7.10
2019-02-24T16:20:38.325Z,7.00
2019-02-24T16:23:07.774Z,6.80
2019-02-24T16:25:37.222Z,6.60
2019-02-24T16:28:06.719Z,6.50
2019-02-24T16:30:36.159Z,6.40
2019-02-24T16:33:10.651Z,6.20
2019-02-24T16:35:36.769Z,6.10
2019-02-24T16:38:06.208Z,6.00
2019-02-24T16:40:35.648Z,5.90
2019-02-24T16:43:05.091Z,5.80
2019-02-24T16:45:34.543Z,5.70
2019-02-24T16:48:04.004Z,5.50
2019-02-24T16:50:33.476Z,5.40
2019-02-24T16:53:03.003Z,5.30
2019-02-24T16:55:32.447Z,5.20
2019-02-24T16:58:19.727Z,5.10
2019-02-24T17:00:36.655Z,5.00
2019-02-24T17:03:06.104Z,5.00
2019-02-24T17:05:35.693Z,4.90
2019-02-24T17:08:05.154Z,4.90
2019-02-24T17:10:34.600Z,4.90
2019-02-24T17:13:04.099Z,4.80
2019-02-24T17:15:33.583Z,4.80
2019-02-24T17:18:03.045Z,4.70
2019-02-24T17:20:32.601Z,4.50
2019-02-24T17:23:02.058Z,4.50
2019-02-24T17:25:31.518Z,4.40
2019-02-24T17:28:04.129Z,4.30
2019-02-24T17:30:33.559Z,4.20
2019-02-24T17:33:03.033Z,4.10
2019-02-24T17:35:32.534Z,4.10
2019-02-24T17:38:01.979Z,4.00
2019-02-24T17:40:31.421Z,3.90
2019-02-24T17:43:20.020Z,3.90
2019-02-24T17:45:49.504Z,3.80
2019-02-24T17:48:19.799Z,3.70
2019-02-24T17:50:49.471Z,3.60
2019-02-24T17:53:18.900Z,3.60
2019-02-24T17:55:48.379Z,3.50
2019-02-24T17:58:17.835Z,3.50
2019-02-24T18:00:58.618Z,3.40
2019-02-24T18:03:28.107Z,3.40
2019-02-24T18:05:57.548Z,3.40
2019-02-24T18:08:28.409Z,3.40
2019-02-24T18:10:58.295Z,3.30
2019-02-24T18:13:27.775Z,3.30
2019-02-24T18:15:57.227Z,3.30
2019-02-24T18:18:26.779Z,3.20
2019-02-24T18:20:56.207Z,3.20
2019-02-24T18:23:27.360Z,3.20
2019-02-24T18:25:56.873Z,3.20
2019-02-24T18:28:26.327Z,3.20
2019-02-24T18:30:55.790Z,3.20
2019-02-24T18:33:25.260Z,3.10
2019-02-24T18:35:54.735Z,3.10
2019-02-24T18:38:24.197Z,3.00
2019-02-24T18:40:53.733Z,3.00
2019-02-24T18:43:23.164Z,3.00
2019-02-24T18:45:52.612Z,3.00
2019-02-24T18:48:22.126Z,3.00
2019-02-24T18:50:51.910Z,2.90
2019-02-24T18:53:21.350Z,2.90
2019-02-24T18:55:50.854Z,2.90
2019-02-24T18:58:21.176Z,2.80
2019-02-24T19:00:50.781Z,2.70
2019-02-24T19:03:20.264Z,2.70
2019-02-24T19:05:49.740Z,2.60
2019-02-24T19:08:19.180Z,2.50
2019-02-24T19:10:48.689Z,2.50
2019-02-24T19:13:18.157Z,2.50
2019-02-24T19:15:47.592Z,2.40
2019-02-24T19:18:17.127Z,2.30
2019-02-24T19:20:46.577Z,2.20
2019-02-24T19:23:16.047Z,2.10
2019-02-24T19:25:45.594Z,2.00
2019-02-24T19:28:16.184Z,2.00
2019-02-24T19:30:45.694Z,2.00
2019-02-24T19:33:15.175Z,2.10
2019-02-24T19:35:44.647Z,2.20
2019-02-24T19:38:14.116Z,2.40
2019-02-24T19:40:43.667Z,2.50
2019-02-24T19:43:13.120Z,2.60
2019-02-24T19:45:42.588Z,2.70
2019-02-24T19:48:12.068Z,2.80
2019-02-24T19:50:41.509Z,2.80
2019-02-24T19:53:10.982Z,2.90
2019-02-24T19:55:40.467Z,3.00
2019-02-24T19:58:09.912Z,3.00
2019-02-24T20:00:39.351Z,3.10
2019-02-24T20:03:08.967Z,3.20
2019-02-24T20:05:38.444Z,3.30
2019-02-24T20:08:07.903Z,3.30
2019-02-24T20:10:37.484Z,3.40
2019-02-24T20:13:06.963Z,3.50
2019-02-24T20:15:36.393Z,3.50
2019-02-24T20:18:05.899Z,3.60
2019-02-24T20:20:35.363Z,3.60
2019-02-24T20:23:04.855Z,3.70
2019-02-24T20:25:34.359Z,3.70
2019-02-24T20:28:03.876Z,3.80
2019-02-24T20:30:33.327Z,3.80
2019-02-24T20:33:02.833Z,3.80
2019-02-24T20:35:32.277Z,3.90
2019-02-24T20:38:01.758Z,3.90
2019-02-24T20:40:31.231Z,4.00
2019-02-24T20:43:00.672Z,4.00
2019-02-24T20:45:30.119Z,4.10
2019-02-24T20:47:59.653Z,4.10
2019-02-24T20:50:29.119Z,4.20
2019-02-24T20:52:58.615Z,4.20
2019-02-24T20:55:28.111Z,4.30
2019-02-24T20:57:57.579Z,4.30
2019-02-24T21:00:32.668Z,4.40
2019-02-24T21:03:02.145Z,4.40
2019-02-24T21:05:31.744Z,4.50
2019-02-24T21:08:01.312Z,4.50
2019-02-24T21:10:30.743Z,4.50
2019-02-24T21:13:00.257Z,4.50
2019-02-24T21:15:29.719Z,4.50
2019-02-24T21:17:59.330Z,4.60
2019-02-24T21:20:29.251Z,4.60
2019-02-24T21:22:58.837Z,4.60
2019-02-24T21:25:28.314Z,4.60
2019-02-24T21:27:58.019Z,4.60
2019-02-24T21:30:27.543Z,4.60
2019-02-24T21:32:56.986Z,4.70
2019-02-24T21:35:26.403Z,4.60
2019-02-24T21:37:55.932Z,4.70
2019-02-24T21:40:25.399Z,4.60
2019-02-24T21:42:54.848Z,4.60
2019-02-24T21:45:24.531Z,4.70
2019-02-24T21:47:53.975Z,4.70
2019-02-24T21:50:23.511Z,4.70
2019-02-24T21:52:53.011Z,4.70
2019-02-24T21:55:22.455Z,4.70
2019-02-24T21:57:51.896Z,4.60
2019-02-24T22:00:22.202Z,4.60
2019-02-24T22:02:51.751Z,4.60
2019-02-24T22:05:21.564Z,4.60
2019-02-24T22:07:51.071Z,4.60
2019-02-24T22:10:20.518Z,4.60
2019-02-24T22:12:49.967Z,4.60
2019-02-24T22:15:19.516Z,4.70
2019-02-24T22:17:48.986Z,4.70
2019-02-24T22:20:18.540Z,4.70
2019-02-24T22:22:48.011Z,4.70
2019-02-24T22:25:17.476Z,4.60
2019-02-24T22:27:46.969Z,4.60
2019-02-24T22:30:17.055Z,4.60
2019-02-24T22:32:46.515Z,4.60
2019-02-24T22:35:15.963Z,4.60
2019-02-24T22:37:45.411Z,4.60
2019-02-24T22:40:16.577Z,4.60
2019-02-24T22:42:46.190Z,4.60
2019-02-24T22:45:17.210Z,4.60
2019-02-24T22:47:46.930Z,4.60
2019-02-24T22:50:16.623Z,4.60
2019-02-24T22:52:46.222Z,4.60
2019-02-24T22:55:16.094Z,4.60
2019-02-24T22:57:45.550Z,4.60
2019-02-24T23:00:30.717Z,4.60
2019-02-24T23:03:00.171Z,4.60
2019-02-24T23:05:29.616Z,4.60
2019-02-24T23:07:59.104Z,4.60
2019-02-24T23:10:28.559Z,4.60
2019-02-24T23:12:58.004Z,4.60
2019-02-24T23:15:27.489Z,4.50
2019-02-24T23:17:56.915Z,4.60
2019-02-24T23:20:26.351Z,4.50
2019-02-24T23:22:56.114Z,4.60
2019-02-24T23:25:25.563Z,4.50
2019-02-24T23:27:55.004Z,4.60
2019-02-24T23:30:24.467Z,4.60
2019-02-24T23:32:54.795Z,4.50
2019-02-24T23:35:24.347Z,4.50
2019-02-24T23:37:53.803Z,4.50
2019-02-24T23:40:23.239Z,4.50
2019-02-24T23:42:52.675Z,4.40
2019-02-24T23:45:22.131Z,4.40
2019-02-24T23:47:51.603Z,4.40
2019-02-24T23:50:21.028Z,4.40
2019-02-24T23:52:50.522Z,4.40
2019-02-24T23:55:19.964Z,4.40
2019-02-24T23:57:49.397Z,4.40
