createdAt,value
2017-11-19T00:05:39.337Z,3.9
2017-11-19T00:22:27.378Z,3.9
2017-11-19T00:39:15.245Z,3.9
2017-11-19T00:56:03.182Z,3.9
2017-11-19T01:12:51.028Z,3.9
2017-11-19T01:29:38.850Z,3.9
2017-11-19T01:46:26.474Z,3.9
2017-11-19T02:03:14.021Z,3.9
2017-11-19T02:20:01.672Z,3.9
2017-11-19T02:36:49.232Z,3.8
2017-11-19T02:53:36.820Z,3.8
2017-11-19T03:10:24.390Z,3.8
2017-11-19T03:27:11.794Z,3.8
2017-11-19T03:43:59.104Z,3.8
2017-11-19T04:00:46.462Z,3.8
2017-11-19T04:17:33.774Z,3.8
2017-11-19T04:34:21.107Z,3.8
2017-11-19T04:51:08.555Z,3.8
2017-11-19T05:07:55.638Z,3.8
2017-11-19T05:24:42.882Z,3.8
2017-11-19T05:41:30.070Z,3.8
2017-11-19T05:58:17.407Z,3.7
2017-11-19T06:15:04.821Z,3.7
2017-11-19T06:31:52.187Z,3.7
2017-11-19T07:05:25.957Z,3.7
2017-11-19T07:22:13.096Z,3.7
2017-11-19T07:39:00.468Z,3.7
2017-11-19T07:55:48.175Z,3.8
2017-11-19T08:12:35.909Z,3.8
2017-11-19T08:29:23.652Z,3.9
2017-11-19T08:46:11.503Z,3.9
2017-11-19T09:02:59.294Z,4.0
2017-11-19T09:19:46.885Z,4.1
2017-11-19T09:36:34.522Z,4.1
2017-11-19T09:53:22.056Z,4.2
2017-11-19T10:10:10.290Z,4.4
2017-11-19T10:26:58.631Z,4.4
2017-11-19T10:43:47.065Z,4.5
2017-11-19T11:00:35.339Z,4.5
2017-11-19T11:17:23.696Z,4.5
2017-11-19T11:30:50.575Z,4.5
2017-11-19T11:47:39.407Z,4.5
2017-11-19T12:04:28.308Z,4.5
2017-11-19T12:21:17.298Z,4.5
2017-11-19T12:38:06.322Z,4.5
2017-11-19T12:54:55.847Z,4.5
2017-11-19T13:11:43.809Z,4.5
2017-11-19T13:28:32.663Z,4.5
2017-11-19T13:45:21.329Z,4.5
2017-11-19T14:02:10.157Z,4.5
2017-11-19T14:18:58.834Z,4.5
2017-11-19T14:35:47.593Z,4.5
2017-11-19T14:52:36.394Z,4.4
2017-11-19T15:09:25.108Z,4.4
2017-11-19T15:26:13.877Z,4.4
2017-11-19T15:43:02.585Z,4.4
2017-11-19T15:59:51.273Z,4.3
2017-11-19T16:16:39.967Z,4.3
2017-11-19T16:33:28.933Z,4.3
2017-11-19T16:50:17.713Z,4.3
2017-11-19T17:07:06.426Z,4.3
2017-11-19T17:23:55.421Z,4.2
2017-11-19T17:40:43.604Z,4.2
2017-11-19T17:57:31.577Z,4.2
2017-11-19T18:14:19.593Z,4.2
2017-11-19T18:31:07.714Z,4.2
2017-11-19T18:47:55.750Z,4.2
2017-11-19T19:04:43.971Z,4.2
2017-11-19T19:21:32.034Z,4.2
2017-11-19T19:38:20.253Z,4.2
2017-11-19T19:55:08.433Z,4.2
2017-11-19T20:11:56.740Z,4.2
2017-11-19T20:28:44.869Z,4.1
2017-11-19T20:45:33.088Z,4.1
2017-11-19T21:02:21.533Z,4.1
2017-11-19T21:19:09.922Z,4.1
2017-11-19T21:35:58.271Z,4.1
2017-11-19T21:52:46.390Z,4.1
2017-11-19T22:09:34.927Z,4.1
2017-11-19T22:26:23.113Z,4.1
2017-11-19T22:43:11.571Z,4.1
2017-11-19T23:00:00.123Z,4.1
2017-11-19T23:16:48.618Z,4.0
2017-11-19T23:33:37.080Z,4.0
2017-11-19T23:50:25.589Z,4.0
