createdAt,value
2022-12-11T00:00:57.205Z,101.45
2022-12-11T00:03:43.744Z,85.65
2022-12-11T00:06:14.338Z,81.32
2022-12-11T00:08:42.209Z,79.03
2022-12-11T00:11:13.891Z,79.95
2022-12-11T00:13:41.744Z,96.28
2022-12-11T00:16:10.248Z,76.47
2022-12-11T00:18:38.544Z,95.80
2022-12-11T00:21:09.899Z,77.13
2022-12-11T00:23:38.280Z,78.20
2022-12-11T00:26:07.980Z,73.97
2022-12-11T00:28:37.264Z,79.90
2022-12-11T00:31:06.600Z,74.38
2022-12-11T00:33:34.706Z,77.68
2022-12-11T00:36:02.863Z,85.22
2022-12-11T00:38:30.670Z,87.25
2022-12-11T00:40:59.401Z,74.32
2022-12-11T00:43:27.469Z,85.65
2022-12-11T00:45:56.833Z,77.00
2022-12-11T00:48:24.866Z,81.57
2022-12-11T00:50:53.022Z,76.53
2022-12-11T00:53:20.797Z,78.07
2022-12-11T00:55:49.145Z,69.38
2022-12-11T00:58:17.256Z,76.80
2022-12-11T01:00:45.733Z,78.78
2022-12-11T01:03:15.802Z,79.07
2022-12-11T01:05:52.199Z,85.47
2022-12-11T01:08:20.209Z,85.00
2022-12-11T01:10:47.618Z,74.03
2022-12-11T01:13:16.230Z,82.30
2022-12-11T01:15:46.247Z,144.77
2022-12-11T01:18:16.280Z,104.18
2022-12-11T01:20:44.605Z,76.22
2022-12-11T01:23:13.834Z,74.63
2022-12-11T01:25:42.995Z,97.82
2022-12-11T01:28:11.601Z,75.00
2022-12-11T01:30:42.872Z,80.80
2022-12-11T01:33:11.449Z,86.85
2022-12-11T01:35:41.464Z,78.60
2022-12-11T01:38:10.626Z,105.65
2022-12-11T01:40:38.728Z,92.07
2022-12-11T01:43:06.477Z,197.77
2022-12-11T01:45:40.946Z,124.72
2022-12-11T01:48:12.669Z,195.77
2022-12-11T01:50:45.548Z,170.82
2022-12-11T01:53:19.561Z,108.25
2022-12-11T01:55:50.869Z,153.48
2022-12-11T01:58:21.390Z,92.88
2022-12-11T02:03:52.226Z,93.25
2022-12-11T02:06:37.190Z,69.28
2022-12-11T02:09:08.005Z,166.82
2022-12-11T02:11:45.562Z,72.80
2022-12-11T02:14:21.539Z,192.65
2022-12-11T02:16:56.974Z,248.80
2022-12-11T02:19:54.366Z,171.93
2022-12-11T02:22:31.381Z,278.52
2022-12-11T02:25:11.345Z,186.10
2022-12-11T02:27:45.842Z,267.63
2022-12-11T02:30:16.738Z,96.00
2022-12-11T02:32:48.661Z,99.60
2022-12-11T02:35:21.012Z,67.55
2022-12-11T02:37:55.539Z,56.95
2022-12-11T02:40:28.470Z,62.92
2022-12-11T02:42:59.049Z,54.35
2022-12-11T02:45:29.756Z,51.00
2022-12-11T02:48:00.040Z,52.42
2022-12-11T02:50:29.876Z,52.83
2022-12-11T02:53:00.681Z,44.47
2022-12-11T02:55:31.733Z,53.58
2022-12-11T02:58:05.270Z,53.05
2022-12-11T03:00:35.491Z,46.42
2022-12-11T03:03:03.933Z,55.67
2022-12-11T03:05:32.447Z,49.33
2022-12-11T03:08:00.687Z,44.88
2022-12-11T03:10:28.492Z,55.67
2022-12-11T03:12:58.989Z,57.35
2022-12-11T03:15:37.431Z,46.85
2022-12-11T03:18:13.395Z,55.45
2022-12-11T03:20:45.016Z,62.53
2022-12-11T03:23:22.575Z,62.55
2022-12-11T03:25:55.757Z,59.17
2022-12-11T03:28:30.695Z,46.30
2022-12-11T03:31:05.863Z,55.53
2022-12-11T03:33:38.335Z,52.67
2022-12-11T03:38:40.930Z,47.67
2022-12-11T03:41:11.151Z,62.55
2022-12-11T03:43:41.609Z,48.63
2022-12-11T03:46:12.630Z,54.90
2022-12-11T03:48:45.927Z,53.10
2022-12-11T03:51:14.628Z,62.50
2022-12-11T03:53:42.740Z,60.38
2022-12-11T03:56:13.228Z,60.83
2022-12-11T03:58:41.502Z,64.07
2022-12-11T04:01:12.368Z,49.35
2022-12-11T04:03:40.508Z,59.70
2022-12-11T04:06:08.794Z,58.58
2022-12-11T04:08:36.927Z,57.90
2022-12-11T04:11:23.218Z,57.35
2022-12-11T04:14:11.459Z,56.88
2022-12-11T04:16:39.861Z,58.70
2022-12-11T04:19:25.694Z,63.63
2022-12-11T04:22:11.015Z,52.70
2022-12-11T04:24:39.792Z,63.70
2022-12-11T04:27:07.819Z,56.55
2022-12-11T04:29:35.825Z,54.05
2022-12-11T04:32:05.303Z,60.70
2022-12-11T04:34:33.318Z,52.70
2022-12-11T04:37:01.068Z,59.60
2022-12-11T04:39:29.387Z,52.40
2022-12-11T04:41:57.085Z,45.38
2022-12-11T04:44:25.048Z,32.08
2022-12-11T04:46:53.149Z,36.53
2022-12-11T04:49:22.543Z,28.67
2022-12-11T04:51:50.281Z,37.47
2022-12-11T04:54:18.545Z,42.72
2022-12-11T04:56:46.268Z,38.83
2022-12-11T04:59:14.796Z,44.38
2022-12-11T05:01:42.809Z,36.15
2022-12-11T05:04:10.799Z,37.70
2022-12-11T05:06:39.928Z,38.53
2022-12-11T05:09:12.115Z,37.20
2022-12-11T05:11:40.125Z,31.92
2022-12-11T05:14:08.158Z,35.22
2022-12-11T05:16:36.029Z,39.95
2022-12-11T05:19:04.039Z,40.58
2022-12-11T05:21:34.991Z,36.40
2022-12-11T05:24:05.500Z,35.80
2022-12-11T05:26:33.292Z,39.78
2022-12-11T05:29:01.304Z,33.03
2022-12-11T05:31:29.215Z,35.25
2022-12-11T05:33:57.280Z,37.33
2022-12-11T05:36:27.167Z,36.70
2022-12-11T05:38:55.902Z,32.42
2022-12-11T05:41:28.125Z,34.65
2022-12-11T05:43:56.720Z,42.45
2022-12-11T05:46:26.859Z,42.10
2022-12-11T05:48:57.596Z,41.13
2022-12-11T05:51:26.292Z,41.17
2022-12-11T05:53:55.516Z,39.03
2022-12-11T05:56:27.003Z,41.60
2022-12-11T05:58:55.791Z,41.92
2022-12-11T06:01:25.313Z,39.80
2022-12-11T06:03:53.985Z,47.28
2022-12-11T06:06:22.169Z,46.25
2022-12-11T06:08:50.971Z,46.15
2022-12-11T06:11:23.714Z,50.95
2022-12-11T06:13:53.990Z,39.47
2022-12-11T06:16:22.332Z,47.33
2022-12-11T06:18:50.484Z,45.22
2022-12-11T06:21:21.009Z,52.38
2022-12-11T06:23:50.826Z,46.03
2022-12-11T06:26:20.099Z,42.58
2022-12-11T06:28:49.044Z,50.97
2022-12-11T06:31:18.927Z,45.97
2022-12-11T06:33:47.667Z,46.72
2022-12-11T06:36:18.483Z,57.08
2022-12-11T06:38:47.678Z,45.63
2022-12-11T06:41:15.498Z,45.10
2022-12-11T06:43:44.270Z,51.10
2022-12-11T06:46:14.246Z,44.70
2022-12-11T06:48:44.795Z,44.58
2022-12-11T06:51:14.305Z,43.40
2022-12-11T06:53:44.018Z,45.60
2022-12-11T06:56:14.009Z,46.42
2022-12-11T06:58:43.904Z,49.45
2022-12-11T07:01:18.586Z,49.10
2022-12-11T07:03:48.549Z,47.83
2022-12-11T07:06:17.175Z,48.97
2022-12-11T07:08:45.497Z,46.17
2022-12-11T07:11:15.359Z,48.30
2022-12-11T07:13:43.934Z,50.30
2022-12-11T07:16:13.467Z,46.38
2022-12-11T07:18:42.896Z,49.63
2022-12-11T07:21:14.132Z,49.17
2022-12-11T07:23:42.568Z,56.25
2022-12-11T07:26:13.657Z,54.70
2022-12-11T07:28:42.537Z,58.20
2022-12-11T07:31:12.859Z,49.65
2022-12-11T07:33:41.568Z,57.80
2022-12-11T07:36:13.539Z,50.17
2022-12-11T07:41:12.789Z,43.92
2022-12-11T07:43:41.580Z,49.47
2022-12-11T07:46:12.709Z,51.53
2022-12-11T07:48:42.455Z,53.80
2022-12-11T07:51:12.815Z,50.42
2022-12-11T07:53:40.816Z,47.33
2022-12-11T07:56:09.486Z,46.22
2022-12-11T07:58:39.014Z,51.30
2022-12-11T08:01:07.278Z,48.42
2022-12-11T08:03:35.346Z,48.08
2022-12-11T08:06:03.195Z,39.88
2022-12-11T08:08:32.649Z,42.55
2022-12-11T08:11:12.041Z,39.67
2022-12-11T08:21:22.602Z,29.58
2022-12-11T08:24:20.552Z,31.08
2022-12-11T08:26:49.147Z,37.70
2022-12-11T08:29:16.936Z,36.90
2022-12-11T08:31:45.016Z,35.95
2022-12-11T08:34:14.086Z,34.90
2022-12-11T08:36:42.652Z,36.83
2022-12-11T08:39:10.866Z,42.00
2022-12-11T08:41:40.208Z,37.10
2022-12-11T08:44:16.283Z,42.13
2022-12-11T08:46:45.473Z,45.15
2022-12-11T08:49:13.548Z,38.10
2022-12-11T08:51:41.679Z,76.00
2022-12-11T08:54:10.833Z,55.03
2022-12-11T08:56:40.355Z,46.75
2022-12-11T08:59:08.144Z,36.90
2022-12-11T09:01:36.887Z,44.60
2022-12-11T09:04:05.053Z,39.13
2022-12-11T09:06:34.327Z,38.03
2022-12-11T09:09:03.075Z,39.10
2022-12-11T09:11:33.127Z,61.33
2022-12-11T09:14:07.256Z,79.13
2022-12-11T09:16:41.081Z,55.67
2022-12-11T09:19:12.545Z,51.83
2022-12-11T09:21:41.176Z,45.08
2022-12-11T09:24:10.679Z,64.75
2022-12-11T09:26:39.071Z,48.78
2022-12-11T09:29:09.121Z,39.38
2022-12-11T09:31:38.230Z,51.90
2022-12-11T09:34:08.304Z,48.65
2022-12-11T09:36:36.551Z,55.33
2022-12-11T09:39:06.285Z,62.83
2022-12-11T09:41:38.430Z,54.42
2022-12-11T09:44:19.125Z,54.97
2022-12-11T09:46:48.185Z,62.35
2022-12-11T09:49:24.999Z,56.00
2022-12-11T09:52:01.344Z,56.30
2022-12-11T09:54:29.343Z,53.67
2022-12-11T09:57:08.319Z,53.75
2022-12-11T09:59:49.601Z,45.92
2022-12-11T10:02:29.457Z,46.17
2022-12-11T10:05:10.194Z,42.88
2022-12-11T10:07:46.382Z,42.72
2022-12-11T10:10:23.564Z,41.85
2022-12-11T10:13:02.479Z,52.13
2022-12-11T10:15:38.302Z,56.55
2022-12-11T10:18:12.734Z,51.42
2022-12-11T10:20:42.788Z,50.45
2022-12-11T10:23:19.420Z,46.08
2022-12-11T10:25:53.067Z,48.05
2022-12-11T10:28:22.194Z,52.78
2022-12-11T10:31:03.575Z,48.45
2022-12-11T10:33:42.383Z,40.83
2022-12-11T10:36:11.896Z,41.83
2022-12-11T10:38:44.617Z,43.45
2022-12-11T10:43:43.570Z,44.40
2022-12-11T10:46:18.531Z,45.10
2022-12-11T10:48:48.492Z,54.35
2022-12-11T10:51:16.899Z,44.58
2022-12-11T10:53:50.439Z,47.17
2022-12-11T10:56:27.010Z,51.00
2022-12-11T10:58:57.325Z,53.78
2022-12-11T11:01:28.584Z,61.05
2022-12-11T11:04:01.023Z,50.53
2022-12-11T11:06:29.760Z,43.45
2022-12-11T11:09:00.235Z,51.15
2022-12-11T11:11:33.917Z,49.88
2022-12-11T11:14:15.368Z,56.80
2022-12-11T11:16:47.571Z,59.03
2022-12-11T11:19:21.358Z,57.78
2022-12-11T11:21:52.455Z,61.72
2022-12-11T11:24:29.778Z,53.28
2022-12-11T11:27:14.361Z,46.40
2022-12-11T11:29:45.765Z,50.33
2022-12-11T11:32:23.435Z,51.00
2022-12-11T11:34:51.619Z,56.88
2022-12-11T11:37:31.598Z,51.17
2022-12-11T11:40:08.030Z,57.28
2022-12-11T11:42:46.854Z,51.53
2022-12-11T11:45:20.864Z,55.47
2022-12-11T11:48:03.109Z,50.15
2022-12-11T11:50:37.279Z,46.30
2022-12-11T11:53:10.272Z,54.50
2022-12-11T11:55:43.746Z,49.63
2022-12-11T11:58:16.350Z,50.70
2022-12-11T12:00:44.735Z,52.33
2022-12-11T12:03:17.526Z,53.92
2022-12-11T12:05:53.346Z,54.60
2022-12-11T12:08:33.813Z,55.42
2022-12-11T12:11:07.962Z,46.75
2022-12-11T12:13:49.914Z,41.97
2022-12-11T12:16:52.302Z,51.08
2022-12-11T12:19:33.500Z,48.53
2022-12-11T12:22:10.997Z,51.25
2022-12-11T12:24:50.954Z,43.15
2022-12-11T12:27:51.053Z,43.15
2022-12-11T12:30:21.791Z,43.95
2022-12-11T12:33:03.459Z,49.05
2022-12-11T12:35:38.198Z,43.70
2022-12-11T12:38:12.027Z,39.63
2022-12-11T12:40:49.756Z,45.88
2022-12-11T12:43:34.413Z,37.35
2022-12-11T12:46:11.377Z,48.53
2022-12-11T12:48:40.190Z,45.30
2022-12-11T12:51:14.297Z,57.67
2022-12-11T12:53:48.076Z,55.70
2022-12-11T12:56:17.570Z,48.45
2022-12-11T12:58:46.994Z,55.20
2022-12-11T13:01:19.224Z,61.95
2022-12-11T13:03:55.132Z,58.55
2022-12-11T13:06:33.765Z,54.35
2022-12-11T13:09:15.815Z,53.60
2022-12-11T13:11:44.210Z,51.70
2022-12-11T13:14:28.734Z,50.92
2022-12-11T13:17:22.057Z,50.22
2022-12-11T13:19:52.977Z,48.88
2022-12-11T13:22:25.842Z,51.70
2022-12-11T13:25:01.801Z,60.20
2022-12-11T13:27:38.926Z,57.60
2022-12-11T13:30:09.517Z,55.67
2022-12-11T13:32:37.748Z,64.47
2022-12-11T13:35:08.100Z,64.80
2022-12-11T13:37:42.134Z,72.88
2022-12-11T13:40:18.840Z,72.43
2022-12-11T13:42:51.176Z,67.88
2022-12-11T13:45:22.794Z,68.97
2022-12-11T13:47:51.403Z,77.75
2022-12-11T13:50:27.072Z,78.38
2022-12-11T13:52:57.588Z,72.97
2022-12-11T13:55:28.552Z,74.10
2022-12-11T13:57:56.907Z,71.63
2022-12-11T14:00:26.801Z,68.97
2022-12-11T14:02:57.139Z,81.05
2022-12-11T14:05:25.832Z,80.95
2022-12-11T14:07:57.491Z,77.30
2022-12-11T14:10:28.223Z,84.20
2022-12-11T14:13:00.830Z,90.18
2022-12-11T14:15:31.783Z,90.85
2022-12-11T14:18:01.938Z,84.85
2022-12-11T14:20:33.040Z,84.15
2022-12-11T14:23:07.644Z,77.40
2022-12-11T14:25:35.813Z,83.95
2022-12-11T14:28:04.169Z,84.35
2022-12-11T14:30:34.508Z,99.03
2022-12-11T14:33:05.293Z,78.00
2022-12-11T14:35:39.119Z,94.13
2022-12-11T14:38:15.637Z,91.55
2022-12-11T14:40:47.831Z,88.90
2022-12-11T14:43:22.101Z,86.40
2022-12-11T14:45:55.027Z,86.63
2022-12-11T14:48:26.163Z,96.65
2022-12-11T14:50:58.667Z,79.40
2022-12-11T14:53:31.039Z,93.93
2022-12-11T14:56:03.999Z,95.53
2022-12-11T14:58:34.543Z,97.40
2022-12-11T15:01:05.022Z,101.65
2022-12-11T15:03:35.129Z,99.97
2022-12-11T15:06:05.362Z,89.47
2022-12-11T15:08:36.952Z,99.07
2022-12-11T15:11:08.895Z,91.97
2022-12-11T15:13:40.092Z,92.80
2022-12-11T15:16:10.156Z,95.72
2022-12-11T15:18:41.656Z,92.72
2022-12-11T15:21:13.119Z,79.13
2022-12-11T15:23:52.560Z,77.55
2022-12-11T15:26:22.132Z,81.47
2022-12-11T15:29:00.860Z,90.15
2022-12-11T15:31:31.456Z,94.63
2022-12-11T15:34:00.407Z,92.55
2022-12-11T15:36:34.560Z,100.72
2022-12-11T15:39:05.544Z,105.30
2022-12-11T15:41:34.663Z,96.45
2022-12-11T15:44:03.901Z,100.65
2022-12-11T15:46:36.654Z,106.80
2022-12-11T15:49:12.439Z,98.63
2022-12-11T15:51:43.203Z,93.40
2022-12-11T15:54:12.786Z,99.32
2022-12-11T15:56:40.951Z,85.97
2022-12-11T15:59:08.970Z,103.00
2022-12-11T16:01:37.016Z,86.60
2022-12-11T16:04:05.471Z,105.75
2022-12-11T16:06:34.411Z,98.30
2022-12-11T16:09:03.960Z,104.93
2022-12-11T16:11:33.395Z,104.10
2022-12-11T16:14:04.340Z,106.85
2022-12-11T16:16:32.758Z,105.28
2022-12-11T16:19:00.672Z,94.18
2022-12-11T16:21:29.259Z,96.30
2022-12-11T16:23:57.023Z,90.43
2022-12-11T16:26:25.135Z,96.63
2022-12-11T16:28:54.330Z,92.95
2022-12-11T16:31:22.380Z,84.03
2022-12-11T16:33:50.240Z,88.03
2022-12-11T16:36:20.366Z,91.22
2022-12-11T16:38:53.485Z,87.47
2022-12-11T16:41:23.645Z,85.78
2022-12-11T16:43:51.885Z,90.57
2022-12-11T16:46:23.444Z,81.57
2022-12-11T16:48:51.418Z,82.20
2022-12-11T16:51:19.451Z,89.07
2022-12-11T16:53:47.268Z,81.97
2022-12-11T16:56:15.517Z,76.13
2022-12-11T16:58:43.288Z,78.53
2022-12-11T17:01:13.934Z,77.45
2022-12-11T17:03:44.215Z,73.53
2022-12-11T17:06:14.039Z,77.65
2022-12-11T17:08:42.852Z,65.47
2022-12-11T17:11:13.388Z,62.92
2022-12-11T17:13:41.199Z,69.32
2022-12-11T17:16:11.207Z,70.45
2022-12-11T17:18:39.780Z,73.57
2022-12-11T17:21:11.139Z,60.70
2022-12-11T17:23:39.050Z,61.47
2022-12-11T17:26:08.760Z,72.90
2022-12-11T17:28:37.190Z,71.05
2022-12-11T17:31:06.412Z,56.47
2022-12-11T17:33:34.812Z,74.90
2022-12-11T17:36:03.448Z,82.30
2022-12-11T17:38:32.711Z,65.53
2022-12-11T17:41:00.836Z,85.20
2022-12-11T17:43:28.591Z,72.88
2022-12-11T17:45:56.679Z,81.10
2022-12-11T17:48:24.649Z,79.97
2022-12-11T17:50:53.672Z,78.00
2022-12-11T17:53:22.078Z,76.45
2022-12-11T17:55:52.090Z,74.63
2022-12-11T17:58:22.862Z,79.38
2022-12-11T18:00:55.540Z,75.97
2022-12-11T18:03:24.126Z,79.15
2022-12-11T18:05:54.275Z,81.30
2022-12-11T18:08:25.911Z,81.45
2022-12-11T18:10:55.559Z,91.20
2022-12-11T18:13:24.066Z,83.45
2022-12-11T18:16:00.639Z,102.32
2022-12-11T18:18:28.624Z,83.32
2022-12-11T18:20:56.921Z,92.85
2022-12-11T18:23:25.091Z,86.93
2022-12-11T18:25:53.503Z,88.50
2022-12-11T18:28:22.917Z,84.13
2022-12-11T18:30:51.111Z,84.03
2022-12-11T18:33:19.016Z,64.65
2022-12-11T18:35:47.059Z,81.03
2022-12-11T18:38:14.824Z,79.60
2022-12-11T18:40:42.971Z,85.57
2022-12-11T18:43:11.105Z,87.00
2022-12-11T18:45:41.878Z,75.18
2022-12-11T18:48:10.043Z,78.88
2022-12-11T18:50:38.028Z,84.88
2022-12-11T18:53:05.803Z,89.53
2022-12-11T18:55:33.918Z,72.97
2022-12-11T18:58:01.694Z,77.65
2022-12-11T19:00:29.787Z,71.78
2022-12-11T19:02:59.048Z,68.25
2022-12-11T19:05:27.203Z,84.72
2022-12-11T19:07:55.011Z,80.78
2022-12-11T19:10:23.150Z,82.90
2022-12-11T19:12:50.958Z,86.35
2022-12-11T19:15:23.564Z,79.30
2022-12-11T19:17:52.112Z,73.50
2022-12-11T19:23:09.332Z,70.50
2022-12-11T19:25:42.954Z,75.40
2022-12-11T19:28:10.866Z,57.78
2022-12-11T19:30:43.525Z,74.95
2022-12-11T19:33:11.386Z,69.43
2022-12-11T19:35:41.206Z,75.20
2022-12-11T19:38:09.400Z,64.78
2022-12-11T19:40:40.771Z,66.30
2022-12-11T19:43:08.678Z,31.52
2022-12-11T19:45:36.930Z,72.57
2022-12-11T19:48:05.088Z,66.93
2022-12-11T19:50:35.405Z,68.70
2022-12-11T19:53:04.979Z,71.75
2022-12-11T19:55:33.026Z,54.83
2022-12-11T19:58:01.489Z,64.22
2022-12-11T20:00:29.657Z,66.18
2022-12-11T20:02:58.044Z,61.50
2022-12-11T20:05:26.291Z,58.80
2022-12-11T20:07:54.189Z,65.95
2022-12-11T20:10:23.552Z,71.30
2022-12-11T20:12:52.482Z,71.13
2022-12-11T20:15:20.485Z,67.65
2022-12-11T20:17:48.330Z,69.35
2022-12-11T20:20:16.543Z,65.88
2022-12-11T20:22:44.284Z,65.38
2022-12-11T20:25:12.771Z,81.57
2022-12-11T20:27:42.452Z,240.63
2022-12-11T20:30:11.635Z,71.40
2022-12-11T20:32:39.525Z,71.88
2022-12-11T20:35:08.849Z,69.85
2022-12-11T20:37:36.598Z,44.60
2022-12-11T20:40:05.591Z,46.60
2022-12-11T20:42:33.595Z,65.95
2022-12-11T20:45:02.947Z,71.70
2022-12-11T20:47:30.784Z,64.03
2022-12-11T20:49:58.992Z,64.95
2022-12-11T20:52:26.755Z,61.95
2022-12-11T20:54:54.926Z,61.65
2022-12-11T20:57:22.784Z,67.85
2022-12-11T20:59:50.935Z,59.78
2022-12-11T21:02:20.135Z,60.30
2022-12-11T21:04:48.624Z,65.65
2022-12-11T21:07:16.516Z,64.10
2022-12-11T21:09:44.583Z,58.58
2022-12-11T21:12:12.501Z,76.95
2022-12-11T21:14:40.790Z,67.85
2022-12-11T21:17:08.703Z,76.25
2022-12-11T21:19:38.585Z,71.05
2022-12-11T21:22:06.588Z,80.88
2022-12-11T21:24:34.710Z,70.82
2022-12-11T21:27:02.626Z,79.00
2022-12-11T21:29:30.684Z,77.45
2022-12-11T21:31:59.099Z,64.32
2022-12-11T21:34:27.751Z,63.35
2022-12-11T21:36:57.555Z,58.92
2022-12-11T21:39:26.038Z,63.83
2022-12-11T21:41:53.914Z,67.88
2022-12-11T21:47:10.367Z,52.97
2022-12-11T21:49:38.539Z,58.88
2022-12-11T21:52:08.318Z,51.17
2022-12-11T21:54:36.844Z,56.33
2022-12-11T21:57:05.006Z,61.38
2022-12-11T21:59:33.410Z,63.70
2022-12-11T22:02:01.392Z,72.15
2022-12-11T22:04:29.540Z,41.28
2022-12-11T22:06:57.273Z,67.07
2022-12-11T22:09:27.228Z,54.80
2022-12-11T22:11:58.398Z,65.40
2022-12-11T22:14:27.500Z,53.17
2022-12-11T22:16:55.320Z,59.75
2022-12-11T22:19:25.625Z,53.22
2022-12-11T22:21:56.971Z,61.20
2022-12-11T22:24:26.692Z,53.60
2022-12-11T22:26:54.430Z,58.53
2022-12-11T22:29:22.544Z,56.42
2022-12-11T22:31:50.280Z,58.30
2022-12-11T22:34:18.288Z,56.75
2022-12-11T22:36:46.127Z,58.17
2022-12-11T22:39:14.247Z,53.58
2022-12-11T22:41:43.318Z,56.47
2022-12-11T22:44:15.431Z,53.00
2022-12-11T22:46:49.503Z,48.80
2022-12-11T22:49:19.205Z,54.33
2022-12-11T22:51:47.154Z,51.95
2022-12-11T22:54:15.488Z,55.92
2022-12-11T22:56:44.923Z,57.15
2022-12-11T22:59:13.057Z,54.67
2022-12-11T23:01:40.849Z,54.13
2022-12-11T23:04:09.266Z,53.85
2022-12-11T23:06:37.042Z,58.13
2022-12-11T23:09:05.171Z,55.03
2022-12-11T23:11:37.334Z,56.78
2022-12-11T23:16:36.323Z,64.15
2022-12-11T23:19:05.131Z,59.60
2022-12-11T23:21:33.572Z,52.30
2022-12-11T23:24:02.182Z,54.88
2022-12-11T23:26:30.476Z,54.90
2022-12-11T23:28:59.824Z,50.47
2022-12-11T23:31:30.023Z,59.30
2022-12-11T23:33:58.841Z,57.20
2022-12-11T23:36:27.141Z,55.80
2022-12-11T23:38:55.664Z,48.35
2022-12-11T23:41:23.671Z,59.13
2022-12-11T23:43:51.760Z,53.22
2022-12-11T23:46:22.644Z,57.08
2022-12-11T23:48:53.500Z,55.40
2022-12-11T23:51:23.395Z,58.75
2022-12-11T23:53:52.067Z,59.30
2022-12-11T23:56:21.414Z,71.03
2022-12-11T23:58:49.951Z,61.42
