createdAt,value
2023-04-23T00:08:39.341Z,1
2023-04-23T00:18:39.332Z,1
2023-04-23T00:28:39.284Z,1
2023-04-23T00:38:39.149Z,1
2023-04-23T00:48:39.047Z,1
2023-04-23T00:58:38.963Z,99
2023-04-23T01:08:38.990Z,99
2023-04-23T01:18:38.892Z,99
2023-04-23T01:28:38.758Z,99
2023-04-23T01:38:38.718Z,99
2023-04-23T01:48:38.687Z,99
2023-04-23T01:58:38.633Z,85
2023-04-23T02:08:38.567Z,68
2023-04-23T02:18:38.500Z,57
2023-04-23T02:28:38.421Z,48
2023-04-23T02:38:38.381Z,42
2023-04-23T02:48:38.493Z,53
2023-04-23T02:58:38.212Z,60
2023-04-23T03:08:38.074Z,74
2023-04-23T03:18:38.101Z,77
2023-04-23T03:28:37.927Z,80
2023-04-23T03:38:37.896Z,86
2023-04-23T03:48:37.878Z,95
2023-04-23T03:58:37.767Z,82
2023-04-23T04:08:37.743Z,83
2023-04-23T04:18:37.660Z,84
2023-04-23T04:28:37.671Z,98
2023-04-23T04:38:37.471Z,95
2023-04-23T04:48:37.505Z,99
2023-04-23T04:58:37.388Z,99
2023-04-23T05:08:37.252Z,99
2023-04-23T05:18:37.173Z,99
2023-04-23T05:28:37.128Z,99
2023-04-23T05:38:37.030Z,99
2023-04-23T05:48:37.036Z,99
2023-04-23T05:58:36.931Z,99
2023-04-23T06:08:36.916Z,99
2023-04-23T06:18:36.726Z,99
2023-04-23T06:28:36.677Z,99
2023-04-23T06:38:36.671Z,99
2023-04-23T06:48:36.603Z,99
2023-04-23T06:58:36.500Z,99
2023-04-23T07:08:36.402Z,99
2023-04-23T07:18:36.351Z,99
2023-04-23T07:28:36.309Z,99
2023-04-23T07:38:36.281Z,99
2023-04-23T07:48:36.201Z,99
2023-04-23T07:58:36.132Z,99
2023-04-23T08:08:36.046Z,99
2023-04-23T08:18:35.987Z,99
2023-04-23T08:28:35.902Z,99
2023-04-23T08:38:35.816Z,99
2023-04-23T08:48:35.807Z,99
2023-04-23T08:58:35.688Z,99
2023-04-23T09:08:35.743Z,99
2023-04-23T09:18:35.587Z,99
2023-04-23T09:28:35.584Z,99
2023-04-23T09:38:35.444Z,99
2023-04-23T09:48:35.379Z,99
2023-04-23T09:58:35.315Z,99
2023-04-23T10:08:35.384Z,99
2023-04-23T10:18:35.091Z,99
2023-04-23T10:28:35.116Z,99
2023-04-23T10:38:35.764Z,99
2023-04-23T10:48:34.957Z,99
2023-04-23T10:58:34.913Z,99
2023-04-23T11:08:34.793Z,99
2023-04-23T11:18:34.844Z,95
2023-04-23T11:28:34.901Z,93
2023-04-23T11:38:34.536Z,99
2023-04-23T11:48:34.463Z,99
2023-04-23T11:58:34.538Z,94
2023-04-23T12:08:34.346Z,73
2023-04-23T12:18:34.340Z,77
2023-04-23T12:28:34.271Z,83
2023-04-23T12:38:34.234Z,99
2023-04-23T12:48:34.155Z,84
2023-04-23T12:58:34.038Z,97
2023-04-23T13:08:34.184Z,43
2023-04-23T13:18:33.877Z,43
2023-04-23T13:28:33.789Z,41
2023-04-23T13:38:33.695Z,50
2023-04-23T13:48:33.652Z,61
2023-04-23T13:58:33.640Z,74
2023-04-23T14:08:33.505Z,85
2023-04-23T14:18:33.419Z,99
2023-04-23T14:28:33.515Z,99
2023-04-23T14:38:33.334Z,99
2023-04-23T14:48:33.288Z,99
2023-04-23T14:58:33.137Z,99
2023-04-23T15:08:33.178Z,99
2023-04-23T15:18:32.991Z,99
2023-04-23T15:28:32.936Z,99
2023-04-23T15:38:32.988Z,99
2023-04-23T15:48:32.798Z,99
2023-04-23T15:58:32.834Z,99
2023-04-23T16:08:32.708Z,99
2023-04-23T16:18:32.660Z,99
2023-04-23T16:28:32.630Z,99
2023-04-23T16:38:32.559Z,99
2023-04-23T16:48:32.543Z,99
2023-04-23T16:58:32.361Z,99
2023-04-23T17:08:32.255Z,99
2023-04-23T17:18:32.164Z,1
2023-04-23T17:28:32.100Z,1
2023-04-23T17:38:32.051Z,99
2023-04-23T17:48:32.044Z,1
2023-04-23T17:58:31.927Z,1
2023-04-23T18:08:31.876Z,1
2023-04-23T18:18:31.762Z,99
2023-04-23T18:28:31.875Z,99
2023-04-23T18:38:31.617Z,1
2023-04-23T18:48:31.706Z,1
2023-04-23T18:58:31.581Z,1
2023-04-23T19:08:31.520Z,1
2023-04-23T19:18:31.417Z,1
2023-04-23T19:28:31.372Z,1
2023-04-23T19:38:31.230Z,1
2023-04-23T19:48:31.259Z,99
2023-04-23T19:58:31.132Z,99
2023-04-23T20:08:31.148Z,1
2023-04-23T20:18:31.041Z,1
2023-04-23T20:28:31.089Z,1
2023-04-23T20:38:30.842Z,1
2023-04-23T20:48:30.790Z,1
2023-04-23T20:58:30.716Z,1
2023-04-23T21:08:30.678Z,99
2023-04-23T21:18:30.674Z,99
2023-04-23T21:28:30.481Z,99
2023-04-23T21:38:30.406Z,99
2023-04-23T21:48:30.413Z,99
2023-04-23T21:58:30.334Z,82
2023-04-23T22:08:30.286Z,91
2023-04-23T22:18:30.172Z,50
2023-04-23T22:28:30.070Z,49
2023-04-23T22:38:30.055Z,40
2023-04-23T22:48:29.995Z,11
2023-04-23T22:58:30.010Z,29
2023-04-23T23:08:29.865Z,1
2023-04-23T23:18:29.769Z,5
2023-04-23T23:28:29.638Z,1
2023-04-23T23:38:29.636Z,2
2023-04-23T23:48:29.510Z,1
2023-04-23T23:58:29.437Z,1
