createdAt,value
2022-11-18T00:01:44.859Z,99.90
2022-11-18T00:04:11.800Z,99.90
2022-11-18T00:06:38.834Z,99.90
2022-11-18T00:09:05.784Z,99.90
2022-11-18T00:11:57.669Z,99.90
2022-11-18T00:14:31.073Z,99.90
2022-11-18T00:17:00.113Z,99.90
2022-11-18T00:19:29.905Z,99.90
2022-11-18T00:21:57.203Z,99.90
2022-11-18T00:24:25.100Z,99.90
2022-11-18T00:26:52.158Z,99.90
2022-11-18T00:29:19.648Z,99.90
2022-11-18T00:31:47.253Z,99.90
2022-11-18T00:34:15.266Z,99.90
2022-11-18T00:36:43.050Z,99.90
2022-11-18T00:39:13.674Z,99.90
2022-11-18T00:41:58.982Z,99.90
2022-11-18T00:44:26.069Z,99.90
2022-11-18T00:46:53.508Z,99.90
2022-11-18T00:49:20.412Z,99.90
2022-11-18T00:51:47.351Z,99.90
2022-11-18T00:54:14.406Z,99.90
2022-11-18T00:56:41.358Z,99.90
2022-11-18T00:59:08.288Z,99.90
2022-11-18T01:01:35.417Z,99.90
2022-11-18T01:04:02.529Z,99.90
2022-11-18T01:06:29.883Z,99.90
2022-11-18T01:08:56.943Z,99.90
2022-11-18T01:11:42.613Z,99.90
2022-11-18T01:14:09.709Z,99.90
2022-11-18T01:16:36.813Z,99.90
2022-11-18T01:19:04.010Z,99.90
2022-11-18T01:21:31.012Z,99.90
2022-11-18T01:24:11.259Z,99.90
2022-11-18T01:26:58.525Z,99.90
2022-11-18T01:29:25.936Z,99.90
2022-11-18T01:32:22.883Z,99.90
2022-11-18T01:34:40.093Z,99.90
2022-11-18T01:37:07.093Z,99.90
2022-11-18T01:39:34.343Z,99.90
2022-11-18T01:42:01.424Z,99.90
2022-11-18T01:44:47.684Z,99.90
2022-11-18T01:47:14.737Z,99.90
2022-11-18T01:49:55.247Z,99.90
2022-11-18T01:52:27.155Z,99.90
2022-11-18T01:54:56.412Z,99.90
2022-11-18T01:57:27.633Z,99.90
2022-11-18T01:59:56.449Z,99.90
2022-11-18T02:02:23.707Z,99.90
2022-11-18T02:04:52.037Z,99.90
2022-11-18T02:07:20.060Z,99.90
2022-11-18T02:09:47.308Z,99.90
2022-11-18T02:12:15.230Z,99.90
2022-11-18T02:14:44.087Z,99.90
2022-11-18T02:17:14.063Z,99.90
2022-11-18T02:19:47.269Z,99.90
2022-11-18T02:22:20.783Z,99.90
2022-11-18T02:25:06.676Z,99.90
2022-11-18T02:27:44.059Z,99.90
2022-11-18T02:30:12.764Z,99.90
2022-11-18T02:32:52.131Z,99.90
2022-11-18T02:35:22.766Z,99.90
2022-11-18T02:37:52.492Z,99.90
2022-11-18T02:40:25.485Z,99.90
2022-11-18T02:42:56.032Z,99.90
2022-11-18T02:45:24.437Z,99.90
2022-11-18T02:47:51.851Z,99.90
2022-11-18T02:50:21.595Z,99.90
2022-11-18T02:52:50.261Z,99.90
2022-11-18T02:55:18.016Z,99.90
2022-11-18T02:57:58.282Z,99.90
2022-11-18T03:00:39.620Z,99.90
2022-11-18T03:03:32.386Z,99.90
2022-11-18T03:06:06.736Z,99.90
2022-11-18T03:08:42.901Z,99.90
2022-11-18T03:11:39.247Z,99.90
2022-11-18T03:14:19.488Z,99.90
2022-11-18T03:16:55.442Z,99.90
2022-11-18T03:19:28.773Z,99.90
2022-11-18T03:22:11.226Z,99.90
2022-11-18T03:24:41.666Z,99.90
2022-11-18T03:27:24.332Z,99.90
2022-11-18T03:29:55.675Z,99.90
2022-11-18T03:32:25.969Z,99.90
2022-11-18T03:34:57.565Z,99.90
2022-11-18T03:37:25.791Z,99.90
2022-11-18T03:39:54.876Z,99.90
2022-11-18T03:42:31.015Z,99.90
2022-11-18T03:45:02.439Z,99.90
2022-11-18T03:47:35.149Z,99.90
2022-11-18T03:50:06.282Z,99.90
2022-11-18T03:52:35.728Z,99.90
2022-11-18T03:55:12.485Z,99.90
2022-11-18T03:58:05.460Z,99.90
2022-11-18T04:00:47.546Z,99.90
2022-11-18T04:03:34.384Z,99.90
2022-11-18T04:06:28.469Z,99.90
2022-11-18T04:09:07.009Z,99.90
2022-11-18T04:11:55.592Z,99.90
2022-11-18T04:14:22.737Z,99.90
2022-11-18T04:16:50.970Z,99.90
2022-11-18T04:19:18.506Z,99.90
2022-11-18T04:21:46.592Z,99.90
2022-11-18T04:24:27.410Z,99.90
2022-11-18T04:27:07.477Z,99.90
2022-11-18T04:29:54.426Z,99.90
2022-11-18T04:32:28.170Z,99.90
2022-11-18T04:34:55.148Z,99.90
2022-11-18T04:37:22.224Z,99.90
2022-11-18T04:39:49.324Z,99.90
2022-11-18T04:42:16.496Z,99.90
2022-11-18T04:44:43.499Z,99.90
2022-11-18T04:47:11.372Z,99.90
2022-11-18T04:49:38.497Z,99.90
2022-11-18T04:52:12.677Z,99.90
2022-11-18T04:54:59.477Z,99.90
2022-11-18T04:57:33.294Z,99.90
2022-11-18T05:00:00.225Z,99.90
2022-11-18T05:02:28.064Z,99.90
2022-11-18T05:04:55.060Z,99.90
2022-11-18T05:07:22.092Z,99.90
2022-11-18T05:09:49.142Z,99.90
2022-11-18T05:12:34.689Z,99.90
2022-11-18T05:15:02.408Z,99.90
2022-11-18T05:17:29.826Z,99.90
2022-11-18T05:19:56.808Z,99.90
2022-11-18T05:22:25.121Z,99.90
2022-11-18T05:24:52.023Z,99.90
2022-11-18T05:27:18.978Z,99.90
2022-11-18T05:29:46.130Z,99.90
2022-11-18T05:32:15.810Z,99.90
2022-11-18T05:34:43.167Z,99.90
2022-11-18T05:37:10.350Z,99.90
2022-11-18T05:39:37.284Z,99.90
2022-11-18T05:42:23.090Z,99.90
2022-11-18T05:44:57.424Z,99.90
2022-11-18T05:47:25.656Z,99.90
2022-11-18T05:49:52.887Z,99.90
2022-11-18T05:52:22.275Z,99.90
2022-11-18T05:54:50.882Z,99.90
2022-11-18T05:57:17.932Z,99.90
2022-11-18T05:59:45.007Z,99.90
2022-11-18T06:02:16.901Z,99.90
2022-11-18T06:04:55.658Z,99.90
2022-11-18T06:07:37.688Z,99.90
2022-11-18T06:10:44.438Z,99.90
2022-11-18T06:13:21.065Z,99.90
2022-11-18T06:15:48.176Z,99.90
2022-11-18T06:18:21.476Z,99.90
2022-11-18T06:20:48.501Z,99.90
2022-11-18T06:23:15.448Z,99.90
2022-11-18T06:25:42.708Z,99.90
2022-11-18T06:28:10.780Z,99.90
2022-11-18T06:30:38.324Z,99.90
2022-11-18T06:33:05.282Z,99.90
2022-11-18T06:35:32.254Z,99.90
2022-11-18T06:37:59.266Z,99.90
2022-11-18T06:40:29.310Z,99.90
2022-11-18T06:43:23.448Z,99.90
2022-11-18T06:46:09.527Z,99.90
2022-11-18T06:48:36.758Z,99.90
2022-11-18T06:51:16.637Z,99.90
2022-11-18T06:53:56.594Z,99.90
2022-11-18T06:56:36.392Z,99.90
2022-11-18T06:59:03.971Z,99.90
2022-11-18T07:01:32.694Z,99.90
2022-11-18T07:04:00.116Z,99.90
2022-11-18T07:06:28.438Z,99.90
2022-11-18T07:08:55.647Z,99.90
2022-11-18T07:11:26.239Z,99.90
2022-11-18T07:13:53.317Z,99.90
2022-11-18T07:16:21.720Z,99.90
2022-11-18T07:18:49.659Z,99.90
2022-11-18T07:21:20.932Z,99.90
2022-11-18T07:23:54.739Z,99.90
2022-11-18T07:26:41.665Z,99.90
2022-11-18T07:29:15.796Z,99.90
2022-11-18T07:31:43.065Z,99.90
2022-11-18T07:34:14.113Z,99.90
2022-11-18T07:36:41.643Z,99.90
2022-11-18T07:39:09.101Z,99.90
2022-11-18T07:41:36.289Z,99.90
2022-11-18T07:44:03.815Z,99.90
2022-11-18T07:46:32.128Z,99.90
2022-11-18T07:49:00.581Z,99.90
2022-11-18T07:51:28.838Z,99.90
2022-11-18T07:53:56.120Z,99.90
2022-11-18T07:56:23.487Z,99.90
2022-11-18T07:58:54.558Z,99.90
2022-11-18T08:01:22.849Z,99.90
2022-11-18T08:03:50.177Z,99.90
2022-11-18T08:06:18.053Z,99.90
2022-11-18T08:08:59.592Z,99.90
2022-11-18T08:11:33.809Z,99.90
2022-11-18T08:14:00.957Z,99.90
2022-11-18T08:16:29.238Z,99.90
2022-11-18T08:18:56.171Z,99.90
2022-11-18T08:21:23.611Z,99.90
2022-11-18T08:23:55.441Z,99.90
2022-11-18T08:26:22.991Z,99.90
2022-11-18T08:28:50.278Z,99.90
2022-11-18T08:31:18.936Z,99.90
2022-11-18T08:33:46.443Z,99.90
2022-11-18T08:40:31.474Z,99.90
2022-11-18T08:42:58.473Z,99.90
2022-11-18T08:45:25.496Z,99.90
2022-11-18T08:47:52.497Z,99.90
2022-11-18T08:50:19.528Z,99.90
2022-11-18T08:52:46.486Z,99.90
2022-11-18T08:55:13.664Z,99.90
2022-11-18T08:57:40.717Z,99.90
2022-11-18T09:00:08.473Z,99.90
2022-11-18T09:02:48.719Z,99.90
2022-11-18T09:05:22.309Z,99.90
2022-11-18T09:07:49.217Z,99.90
2022-11-18T09:10:16.428Z,99.90
2022-11-18T09:12:43.453Z,99.90
2022-11-18T09:15:14.844Z,99.90
2022-11-18T09:17:42.900Z,99.90
2022-11-18T09:20:10.232Z,99.90
2022-11-18T09:22:37.992Z,99.90
2022-11-18T09:25:05.332Z,99.90
2022-11-18T09:27:32.349Z,99.90
2022-11-18T09:29:59.360Z,99.90
2022-11-18T09:32:26.345Z,99.90
2022-11-18T09:34:53.255Z,99.90
2022-11-18T09:37:20.287Z,99.90
2022-11-18T09:39:47.317Z,99.90
2022-11-18T09:42:21.929Z,99.90
2022-11-18T09:45:11.840Z,99.90
2022-11-18T09:47:47.823Z,99.90
2022-11-18T09:53:34.411Z,99.90
2022-11-18T09:56:22.747Z,99.90
2022-11-18T09:59:03.785Z,99.90
2022-11-18T10:01:50.780Z,99.90
2022-11-18T10:04:30.803Z,99.90
2022-11-18T10:07:22.830Z,99.90
2022-11-18T10:09:57.183Z,99.90
2022-11-18T10:12:32.928Z,99.90
2022-11-18T10:15:06.071Z,99.90
2022-11-18T10:18:11.762Z,99.90
2022-11-18T10:21:19.704Z,99.90
2022-11-18T10:24:07.832Z,99.90
2022-11-18T10:26:48.712Z,99.90
2022-11-18T10:29:35.829Z,99.90
2022-11-18T10:32:19.835Z,99.90
2022-11-18T10:34:59.971Z,99.90
2022-11-18T10:40:56.902Z,99.90
2022-11-18T10:43:55.839Z,99.90
2022-11-18T10:46:43.869Z,99.90
2022-11-18T10:49:26.725Z,99.90
2022-11-18T10:52:17.907Z,99.90
2022-11-18T10:55:26.723Z,99.90
2022-11-18T10:58:19.770Z,99.90
2022-11-18T11:00:59.890Z,99.90
2022-11-18T11:03:47.868Z,99.90
2022-11-18T11:06:33.944Z,99.90
2022-11-18T11:09:21.157Z,99.90
2022-11-18T11:12:09.847Z,99.90
2022-11-18T11:14:58.728Z,99.90
2022-11-18T11:18:16.888Z,99.90
2022-11-18T11:21:03.719Z,99.90
2022-11-18T11:23:43.889Z,97.00
2022-11-18T11:30:19.810Z,97.60
2022-11-18T11:33:14.089Z,96.80
2022-11-18T11:36:07.671Z,96.40
2022-11-18T11:38:37.790Z,96.60
2022-11-18T11:41:11.471Z,96.80
2022-11-18T11:44:04.938Z,96.80
2022-11-18T11:46:38.142Z,96.80
2022-11-18T11:49:17.297Z,96.80
2022-11-18T11:52:03.122Z,97.00
2022-11-18T11:54:39.885Z,97.10
2022-11-18T11:57:13.016Z,97.00
2022-11-18T11:59:58.828Z,97.40
2022-11-18T12:02:38.941Z,97.90
2022-11-18T12:05:27.989Z,98.40
2022-11-18T12:08:23.811Z,98.70
2022-11-18T12:11:09.935Z,99.20
2022-11-18T12:14:02.849Z,99.90
2022-11-18T12:16:55.926Z,99.90
2022-11-18T12:19:43.797Z,99.90
2022-11-18T12:22:23.930Z,99.90
2022-11-18T12:25:30.907Z,99.90
2022-11-18T12:28:17.870Z,99.90
2022-11-18T12:31:25.767Z,99.90
2022-11-18T12:34:05.956Z,99.90
2022-11-18T12:36:46.284Z,99.90
2022-11-18T12:39:38.848Z,99.90
2022-11-18T12:42:50.756Z,99.90
2022-11-18T12:45:36.605Z,99.90
2022-11-18T12:48:04.003Z,99.90
2022-11-18T12:50:53.169Z,99.90
2022-11-18T12:53:38.934Z,99.90
2022-11-18T12:56:26.285Z,99.90
2022-11-18T12:58:57.185Z,99.90
2022-11-18T13:01:28.661Z,99.90
2022-11-18T13:04:15.980Z,99.90
2022-11-18T13:07:02.952Z,99.90
2022-11-18T13:09:43.020Z,99.90
2022-11-18T13:12:25.447Z,99.90
2022-11-18T13:15:17.335Z,99.90
2022-11-18T13:18:18.881Z,99.90
2022-11-18T13:21:31.911Z,99.90
2022-11-18T13:24:22.973Z,99.90
2022-11-18T13:27:03.891Z,99.90
2022-11-18T13:30:09.075Z,99.90
2022-11-18T13:32:51.916Z,99.90
2022-11-18T13:35:38.981Z,99.90
2022-11-18T13:38:28.693Z,99.90
2022-11-18T13:41:22.618Z,99.90
2022-11-18T13:43:56.579Z,99.90
2022-11-18T13:46:30.167Z,99.90
2022-11-18T13:49:17.146Z,99.90
2022-11-18T13:52:04.003Z,99.90
2022-11-18T13:54:43.923Z,99.90
2022-11-18T13:57:24.985Z,99.90
2022-11-18T14:00:16.004Z,99.90
2022-11-18T14:03:08.073Z,99.90
2022-11-18T14:05:47.921Z,99.90
2022-11-18T14:08:36.030Z,99.90
2022-11-18T14:11:16.885Z,99.90
2022-11-18T14:14:06.064Z,99.90
2022-11-18T14:16:42.888Z,99.90
2022-11-18T14:19:26.650Z,99.90
2022-11-18T14:21:53.645Z,99.90
2022-11-18T14:24:27.089Z,99.90
2022-11-18T14:26:54.289Z,99.90
2022-11-18T14:29:23.320Z,99.90
2022-11-18T14:32:08.990Z,99.90
2022-11-18T14:34:36.165Z,99.90
2022-11-18T14:37:03.553Z,99.90
2022-11-18T14:39:31.600Z,99.90
2022-11-18T14:42:12.996Z,99.90
2022-11-18T14:44:53.148Z,99.90
2022-11-18T14:47:39.955Z,99.90
2022-11-18T14:50:20.087Z,99.90
2022-11-18T14:52:53.817Z,99.90
2022-11-18T14:55:20.767Z,99.90
2022-11-18T14:57:47.823Z,99.90
2022-11-18T15:00:16.055Z,99.90
2022-11-18T15:02:43.283Z,99.90
2022-11-18T15:05:10.399Z,99.90
2022-11-18T15:07:37.540Z,99.90
2022-11-18T15:10:04.653Z,99.90
2022-11-18T15:12:34.389Z,99.90
2022-11-18T15:15:01.314Z,99.90
2022-11-18T15:17:28.401Z,99.90
2022-11-18T15:19:55.450Z,99.90
2022-11-18T15:22:22.455Z,99.90
2022-11-18T15:25:03.043Z,99.90
2022-11-18T15:27:37.142Z,99.90
2022-11-18T15:30:04.915Z,99.90
2022-11-18T15:32:31.993Z,99.90
2022-11-18T15:34:59.190Z,99.90
2022-11-18T15:37:26.141Z,99.90
2022-11-18T15:39:53.265Z,99.90
2022-11-18T15:42:23.366Z,99.90
2022-11-18T15:44:51.091Z,99.90
2022-11-18T15:47:18.560Z,99.90
2022-11-18T15:49:45.711Z,99.90
2022-11-18T15:52:12.895Z,99.90
2022-11-18T15:54:39.856Z,99.90
2022-11-18T15:57:06.966Z,99.90
2022-11-18T15:59:33.946Z,99.90
2022-11-18T16:02:01.142Z,99.90
2022-11-18T16:04:28.433Z,99.90
2022-11-18T16:06:56.950Z,99.90
2022-11-18T16:09:24.037Z,99.90
2022-11-18T16:12:09.602Z,99.90
2022-11-18T16:14:38.179Z,99.90
2022-11-18T16:17:05.114Z,99.90
2022-11-18T16:19:33.847Z,99.90
2022-11-18T16:22:14.028Z,99.90
2022-11-18T16:24:54.166Z,99.90
2022-11-18T16:27:42.020Z,99.90
2022-11-18T16:30:40.699Z,99.90
2022-11-18T16:33:27.069Z,99.90
2022-11-18T16:36:00.664Z,99.90
2022-11-18T16:38:27.660Z,99.90
2022-11-18T16:40:55.275Z,99.90
2022-11-18T16:43:22.444Z,99.90
2022-11-18T16:45:53.081Z,99.90
2022-11-18T16:48:21.225Z,99.90
2022-11-18T16:51:06.738Z,99.90
2022-11-18T16:53:33.718Z,99.90
2022-11-18T16:56:04.627Z,99.90
2022-11-18T16:58:45.057Z,99.90
2022-11-18T17:01:29.388Z,99.90
2022-11-18T17:04:20.106Z,99.90
2022-11-18T17:06:56.285Z,99.90
2022-11-18T17:09:24.230Z,99.90
2022-11-18T17:11:52.167Z,99.90
2022-11-18T17:14:22.329Z,99.90
2022-11-18T17:16:49.858Z,99.90
2022-11-18T17:19:18.413Z,99.90
2022-11-18T17:21:45.917Z,99.90
2022-11-18T17:24:14.095Z,99.90
2022-11-18T17:26:41.727Z,99.90
2022-11-18T17:29:12.396Z,99.90
2022-11-18T17:31:40.210Z,99.90
2022-11-18T17:34:09.651Z,99.90
2022-11-18T17:36:36.636Z,99.90
2022-11-18T17:39:03.984Z,99.90
2022-11-18T17:41:49.618Z,99.90
2022-11-18T17:44:17.618Z,99.90
2022-11-18T17:46:45.199Z,99.90
2022-11-18T17:49:14.003Z,99.90
2022-11-18T17:51:54.189Z,99.90
2022-11-18T17:54:22.588Z,99.90
2022-11-18T17:56:52.424Z,99.90
2022-11-18T17:59:20.192Z,99.90
2022-11-18T18:01:47.378Z,99.90
2022-11-18T18:04:21.562Z,99.90
2022-11-18T18:06:51.270Z,99.90
2022-11-18T18:09:19.162Z,99.90
2022-11-18T18:11:46.172Z,99.90
2022-11-18T18:14:13.210Z,99.90
2022-11-18T18:16:47.953Z,99.90
2022-11-18T18:19:16.643Z,99.90
2022-11-18T18:21:44.141Z,99.90
2022-11-18T18:24:11.685Z,99.90
2022-11-18T18:26:39.009Z,99.90
2022-11-18T18:29:06.130Z,99.90
2022-11-18T18:31:34.052Z,99.90
2022-11-18T18:34:01.272Z,99.90
2022-11-18T18:36:28.390Z,99.90
2022-11-18T18:38:56.623Z,99.90
2022-11-18T18:41:23.633Z,99.90
2022-11-18T18:43:50.938Z,99.90
2022-11-18T18:46:36.161Z,99.90
2022-11-18T18:49:18.248Z,99.90
2022-11-18T18:51:58.326Z,99.90
2022-11-18T18:54:31.878Z,99.90
2022-11-18T18:56:58.860Z,99.90
2022-11-18T18:59:26.003Z,99.90
2022-11-18T19:01:52.995Z,99.90
2022-11-18T19:04:20.207Z,99.90
2022-11-18T19:06:53.661Z,99.90
2022-11-18T19:09:25.988Z,99.90
2022-11-18T19:12:11.838Z,99.90
2022-11-18T19:14:59.305Z,99.90
2022-11-18T19:17:39.406Z,99.90
2022-11-18T19:20:32.520Z,99.90
2022-11-18T19:23:01.324Z,99.90
2022-11-18T19:25:30.948Z,99.90
2022-11-18T19:27:57.908Z,99.90
2022-11-18T19:30:24.916Z,99.90
2022-11-18T19:32:52.087Z,99.90
2022-11-18T19:35:19.207Z,99.90
2022-11-18T19:37:47.216Z,99.90
2022-11-18T19:40:14.492Z,99.90
2022-11-18T19:42:42.778Z,99.90
2022-11-18T19:45:10.266Z,99.90
2022-11-18T19:47:52.330Z,99.90
2022-11-18T19:50:25.984Z,99.90
2022-11-18T19:52:52.929Z,99.90
2022-11-18T19:55:19.995Z,99.90
2022-11-18T19:57:46.967Z,99.90
2022-11-18T20:00:14.229Z,99.90
2022-11-18T20:02:42.025Z,99.90
2022-11-18T20:05:27.625Z,99.90
2022-11-18T20:07:56.025Z,99.90
2022-11-18T20:10:22.988Z,99.90
2022-11-18T20:12:50.081Z,99.90
2022-11-18T20:15:17.029Z,99.90
2022-11-18T20:17:44.004Z,99.90
2022-11-18T20:20:11.153Z,99.90
2022-11-18T20:22:38.329Z,99.90
2022-11-18T20:25:05.486Z,99.90
2022-11-18T20:27:32.461Z,99.90
2022-11-18T20:29:59.559Z,99.90
2022-11-18T20:32:26.496Z,99.90
2022-11-18T20:34:53.509Z,99.90
2022-11-18T20:37:24.366Z,99.90
2022-11-18T20:39:54.748Z,99.90
2022-11-18T20:42:40.330Z,99.90
2022-11-18T20:45:07.523Z,99.90
2022-11-18T20:47:34.617Z,99.90
2022-11-18T20:50:02.541Z,99.90
2022-11-18T20:52:29.747Z,99.90
2022-11-18T20:55:00.112Z,99.90
2022-11-18T20:57:29.746Z,99.90
2022-11-18T20:59:56.842Z,99.90
2022-11-18T21:02:23.880Z,99.90
2022-11-18T21:04:50.929Z,99.90
2022-11-18T21:07:18.121Z,99.90
2022-11-18T21:09:45.359Z,99.90
2022-11-18T21:12:12.408Z,99.90
2022-11-18T21:14:39.536Z,99.90
2022-11-18T21:17:19.326Z,99.90
2022-11-18T21:20:26.455Z,99.90
2022-11-18T21:23:00.067Z,99.90
2022-11-18T21:25:27.973Z,99.90
2022-11-18T21:27:55.128Z,99.90
2022-11-18T21:30:22.051Z,99.90
2022-11-18T21:32:49.022Z,99.90
2022-11-18T21:35:18.519Z,99.90
2022-11-18T21:37:45.589Z,99.90
2022-11-18T21:40:13.088Z,99.90
2022-11-18T21:42:40.405Z,99.90
2022-11-18T21:45:07.718Z,99.90
2022-11-18T21:47:34.728Z,99.90
2022-11-18T21:50:01.768Z,99.90
2022-11-18T21:52:28.832Z,99.90
2022-11-18T21:54:55.810Z,99.90
2022-11-18T21:57:36.361Z,99.90
2022-11-18T22:00:16.613Z,99.90
2022-11-18T22:02:43.798Z,99.90
2022-11-18T22:05:10.787Z,99.90
2022-11-18T22:07:37.858Z,99.90
2022-11-18T22:10:05.304Z,99.90
2022-11-18T22:12:32.438Z,99.90
2022-11-18T22:14:59.603Z,99.90
2022-11-18T22:17:26.825Z,99.90
2022-11-18T22:19:53.858Z,99.90
2022-11-18T22:22:23.037Z,99.90
2022-11-18T22:25:04.790Z,99.90
2022-11-18T22:27:44.531Z,99.90
2022-11-18T22:30:31.349Z,99.90
2022-11-18T22:33:05.223Z,99.90
2022-11-18T22:35:32.182Z,99.90
2022-11-18T22:37:59.191Z,99.90
2022-11-18T22:40:26.148Z,99.90
2022-11-18T22:42:53.742Z,99.90
2022-11-18T22:45:20.923Z,99.90
2022-11-18T22:47:47.937Z,99.90
2022-11-18T22:50:16.154Z,99.90
2022-11-18T22:52:43.183Z,99.90
2022-11-18T22:55:10.885Z,99.90
2022-11-18T22:57:40.132Z,99.90
2022-11-18T23:00:07.681Z,99.90
2022-11-18T23:02:34.618Z,99.90
2022-11-18T23:05:01.627Z,99.90
2022-11-18T23:07:28.716Z,99.90
2022-11-18T23:09:55.686Z,99.90
2022-11-18T23:12:54.400Z,99.90
2022-11-18T23:15:34.548Z,99.90
2022-11-18T23:18:11.539Z,99.90
2022-11-18T23:20:38.990Z,99.90
2022-11-18T23:23:06.006Z,99.90
2022-11-18T23:25:33.030Z,99.90
2022-11-18T23:28:00.050Z,99.90
2022-11-18T23:30:26.978Z,99.90
2022-11-18T23:32:54.997Z,99.90
2022-11-18T23:35:22.026Z,99.90
2022-11-18T23:37:49.130Z,99.90
2022-11-18T23:40:16.166Z,99.90
2022-11-18T23:42:43.282Z,99.90
2022-11-18T23:45:10.740Z,99.90
2022-11-18T23:47:37.717Z,99.90
2022-11-18T23:50:04.856Z,99.90
2022-11-18T23:52:31.849Z,99.90
2022-11-18T23:55:01.514Z,99.90
2022-11-18T23:57:28.547Z,99.90
2022-11-18T23:59:55.489Z,99.90
