createdAt,value
2023-05-10T00:03:14.729Z,5.97
2023-05-10T00:05:42.379Z,6.47
2023-05-10T00:08:08.901Z,6.18
2023-05-10T00:10:35.653Z,8.50
2023-05-10T00:13:02.119Z,7.63
2023-05-10T00:15:28.640Z,8.52
2023-05-10T00:17:55.240Z,5.80
2023-05-10T00:20:21.767Z,6.55
2023-05-10T00:22:48.271Z,7.28
2023-05-10T00:25:15.219Z,7.72
2023-05-10T00:27:41.724Z,7.45
2023-05-10T00:30:08.920Z,7.18
2023-05-10T00:32:35.479Z,6.93
2023-05-10T00:35:01.999Z,8.20
2023-05-10T00:37:28.533Z,6.15
2023-05-10T00:39:55.470Z,8.35
2023-05-10T00:42:23.176Z,11.60
2023-05-10T00:44:49.827Z,7.68
2023-05-10T00:47:18.782Z,8.43
2023-05-10T00:49:46.563Z,7.90
2023-05-10T00:52:13.315Z,7.18
2023-05-10T00:54:40.411Z,7.88
2023-05-10T00:57:07.222Z,6.40
2023-05-10T00:59:34.115Z,6.95
2023-05-10T01:02:00.540Z,7.93
2023-05-10T01:04:27.158Z,7.07
2023-05-10T01:06:54.205Z,6.03
2023-05-10T01:09:22.657Z,7.88
2023-05-10T01:11:51.909Z,9.27
2023-05-10T01:14:20.101Z,7.88
2023-05-10T01:16:49.522Z,6.90
2023-05-10T01:19:30.563Z,7.05
2023-05-10T01:22:41.282Z,8.75
2023-05-10T01:25:10.968Z,6.53
2023-05-10T01:27:59.925Z,6.47
2023-05-10T01:30:41.947Z,6.22
2023-05-10T01:33:44.506Z,7.15
2023-05-10T01:36:49.353Z,5.60
2023-05-10T01:39:31.519Z,7.47
2023-05-10T01:42:00.900Z,9.02
2023-05-10T01:45:07.797Z,8.45
2023-05-10T01:47:45.622Z,8.45
2023-05-10T01:50:19.180Z,6.97
2023-05-10T01:52:52.473Z,7.40
2023-05-10T01:55:22.142Z,7.72
2023-05-10T01:57:54.062Z,10.45
2023-05-10T02:00:21.340Z,8.85
2023-05-10T02:02:50.704Z,7.55
2023-05-10T02:05:20.167Z,9.52
2023-05-10T02:07:48.414Z,7.30
2023-05-10T02:10:19.690Z,8.65
2023-05-10T02:12:49.155Z,8.43
2023-05-10T02:15:21.015Z,6.40
2023-05-10T02:17:48.131Z,8.00
2023-05-10T02:20:17.595Z,10.48
2023-05-10T02:22:48.238Z,8.10
2023-05-10T02:25:16.404Z,7.72
2023-05-10T02:27:45.597Z,8.38
2023-05-10T02:30:15.101Z,7.38
2023-05-10T02:32:43.273Z,8.52
2023-05-10T02:35:11.992Z,8.25
2023-05-10T02:37:40.059Z,6.75
2023-05-10T02:40:08.550Z,5.93
2023-05-10T02:42:38.151Z,7.68
2023-05-10T02:45:11.347Z,7.70
2023-05-10T02:47:38.304Z,8.07
2023-05-10T02:50:05.285Z,8.27
2023-05-10T02:52:41.520Z,8.10
2023-05-10T02:55:12.804Z,7.47
2023-05-10T02:57:44.067Z,7.80
2023-05-10T03:00:11.266Z,10.93
2023-05-10T03:05:04.578Z,7.50
2023-05-10T03:07:31.229Z,10.10
2023-05-10T03:09:57.987Z,8.73
2023-05-10T03:12:45.508Z,6.75
2023-05-10T03:15:40.944Z,10.10
2023-05-10T03:18:22.766Z,8.63
2023-05-10T03:20:54.287Z,5.47
2023-05-10T03:23:44.473Z,6.20
2023-05-10T03:26:17.484Z,5.82
2023-05-10T03:28:44.969Z,7.03
2023-05-10T03:31:13.207Z,7.78
2023-05-10T03:33:50.617Z,7.53
2023-05-10T03:36:17.227Z,7.18
2023-05-10T03:38:43.962Z,7.47
2023-05-10T03:41:10.595Z,6.03
2023-05-10T03:43:37.393Z,7.00
2023-05-10T03:46:07.913Z,7.80
2023-05-10T03:48:34.361Z,7.28
2023-05-10T03:51:01.126Z,7.18
2023-05-10T03:53:27.728Z,7.30
2023-05-10T03:55:54.408Z,6.30
2023-05-10T03:58:20.967Z,6.47
2023-05-10T04:00:47.481Z,7.07
2023-05-10T04:03:14.531Z,9.80
2023-05-10T04:05:41.637Z,13.43
2023-05-10T04:08:08.311Z,6.70
2023-05-10T04:10:35.049Z,6.63
2023-05-10T04:13:01.991Z,7.65
2023-05-10T04:15:28.492Z,4.88
2023-05-10T04:17:57.839Z,8.45
2023-05-10T04:20:24.399Z,9.45
2023-05-10T04:22:50.916Z,5.72
2023-05-10T04:25:17.417Z,6.57
2023-05-10T04:27:43.943Z,6.63
2023-05-10T04:30:11.112Z,8.50
2023-05-10T04:35:04.292Z,6.53
2023-05-10T04:37:30.777Z,8.40
2023-05-10T04:39:57.577Z,5.82
2023-05-10T04:42:24.281Z,5.93
2023-05-10T04:44:50.762Z,9.25
2023-05-10T04:47:17.185Z,7.50
2023-05-10T04:49:44.321Z,8.85
2023-05-10T04:52:11.021Z,8.40
2023-05-10T04:54:37.456Z,5.82
2023-05-10T04:57:04.236Z,4.68
2023-05-10T04:59:30.900Z,5.50
2023-05-10T05:01:57.390Z,6.05
2023-05-10T05:04:24.038Z,6.70
2023-05-10T05:06:52.337Z,5.30
2023-05-10T05:09:20.529Z,6.20
2023-05-10T05:11:47.212Z,6.95
2023-05-10T05:14:13.968Z,5.05
2023-05-10T05:16:40.763Z,5.72
2023-05-10T05:19:07.555Z,6.38
2023-05-10T05:21:34.406Z,5.05
2023-05-10T05:24:00.933Z,7.25
2023-05-10T05:26:27.498Z,6.50
2023-05-10T05:28:54.132Z,6.57
2023-05-10T05:31:22.064Z,7.45
2023-05-10T05:33:48.708Z,5.63
2023-05-10T05:36:16.273Z,5.75
2023-05-10T05:38:42.760Z,5.45
2023-05-10T05:41:09.719Z,4.50
2023-05-10T05:43:38.340Z,5.05
2023-05-10T05:46:05.506Z,5.60
2023-05-10T05:48:32.557Z,4.95
2023-05-10T05:53:25.986Z,5.85
2023-05-10T05:56:00.468Z,5.85
2023-05-10T06:00:53.563Z,4.68
2023-05-10T06:03:21.538Z,4.22
2023-05-10T06:05:48.151Z,4.53
2023-05-10T06:08:14.577Z,4.70
2023-05-10T06:10:41.291Z,6.47
2023-05-10T06:13:08.070Z,4.38
2023-05-10T06:15:34.576Z,5.20
2023-05-10T06:18:02.311Z,4.65
2023-05-10T06:20:29.165Z,5.40
2023-05-10T06:22:57.541Z,5.90
2023-05-10T06:25:24.430Z,5.65
2023-05-10T06:27:53.623Z,5.88
2023-05-10T06:30:20.606Z,4.47
2023-05-10T06:32:47.485Z,4.75
2023-05-10T06:37:41.014Z,6.85
2023-05-10T06:40:08.365Z,4.35
2023-05-10T06:42:34.795Z,10.30
2023-05-10T06:45:03.613Z,6.00
2023-05-10T06:47:30.672Z,4.35
2023-05-10T06:49:57.651Z,6.10
2023-05-10T06:54:50.949Z,4.95
2023-05-10T06:57:31.215Z,5.00
2023-05-10T07:00:00.208Z,5.63
2023-05-10T07:02:27.865Z,6.88
2023-05-10T07:04:54.453Z,8.48
2023-05-10T07:07:21.267Z,4.97
2023-05-10T07:09:48.015Z,5.00
2023-05-10T07:12:15.681Z,3.58
2023-05-10T07:14:43.282Z,4.05
2023-05-10T07:17:10.422Z,5.47
2023-05-10T07:19:37.102Z,3.78
2023-05-10T07:22:04.095Z,5.93
2023-05-10T07:24:30.986Z,4.57
2023-05-10T07:26:59.426Z,5.30
2023-05-10T07:29:26.750Z,6.50
2023-05-10T07:31:53.428Z,5.05
2023-05-10T07:34:20.208Z,5.82
2023-05-10T07:36:47.451Z,4.80
2023-05-10T07:39:18.668Z,4.70
2023-05-10T07:41:53.086Z,4.82
2023-05-10T07:44:19.848Z,4.18
2023-05-10T07:46:46.344Z,5.00
2023-05-10T07:49:13.870Z,5.80
2023-05-10T07:51:40.552Z,5.15
2023-05-10T07:54:07.011Z,5.40
2023-05-10T07:56:33.751Z,4.28
2023-05-10T07:59:00.751Z,5.45
2023-05-10T08:01:31.184Z,3.33
2023-05-10T08:03:57.882Z,4.15
2023-05-10T08:06:24.607Z,6.35
2023-05-10T08:08:51.072Z,5.22
2023-05-10T08:11:18.809Z,5.50
2023-05-10T08:13:46.289Z,5.90
2023-05-10T08:16:13.081Z,3.83
2023-05-10T08:18:41.035Z,4.47
2023-05-10T08:21:08.037Z,8.20
2023-05-10T08:23:34.556Z,4.93
2023-05-10T08:26:01.195Z,3.92
2023-05-10T08:28:27.746Z,3.80
2023-05-10T08:30:54.325Z,4.20
2023-05-10T08:33:21.497Z,4.78
2023-05-10T08:35:48.423Z,3.67
2023-05-10T08:38:15.014Z,5.53
2023-05-10T08:40:45.989Z,4.63
2023-05-10T08:43:14.099Z,4.53
2023-05-10T08:45:43.081Z,4.57
2023-05-10T08:48:11.917Z,5.18
2023-05-10T08:50:40.746Z,5.85
2023-05-10T08:53:11.642Z,3.70
2023-05-10T08:55:38.849Z,3.47
2023-05-10T08:58:09.748Z,5.97
2023-05-10T09:00:37.638Z,5.47
2023-05-10T09:03:05.997Z,4.03
2023-05-10T09:05:33.099Z,5.85
2023-05-10T09:07:59.883Z,3.90
2023-05-10T09:12:54.182Z,3.95
2023-05-10T09:15:21.170Z,4.18
2023-05-10T09:17:50.297Z,5.65
2023-05-10T09:20:21.494Z,4.88
2023-05-10T09:22:48.519Z,4.00
2023-05-10T09:25:17.506Z,4.38
2023-05-10T09:27:48.726Z,3.83
2023-05-10T09:30:25.133Z,4.00
2023-05-10T09:32:51.881Z,5.57
2023-05-10T09:37:48.258Z,7.75
2023-05-10T09:40:18.283Z,4.28
2023-05-10T09:43:01.737Z,3.47
2023-05-10T09:45:30.921Z,4.35
2023-05-10T09:47:59.254Z,5.45
2023-05-10T09:50:27.311Z,5.63
2023-05-10T09:53:15.034Z,4.78
2023-05-10T09:55:46.676Z,4.88
2023-05-10T09:58:16.752Z,5.03
2023-05-10T10:00:46.230Z,3.90
2023-05-10T10:03:17.585Z,8.20
2023-05-10T10:05:45.022Z,4.07
2023-05-10T10:08:13.075Z,5.82
2023-05-10T10:10:40.311Z,4.60
2023-05-10T10:13:07.982Z,4.47
2023-05-10T10:15:37.538Z,5.15
2023-05-10T10:18:05.682Z,4.57
2023-05-10T10:20:33.808Z,3.83
2023-05-10T10:23:03.227Z,5.30
2023-05-10T10:25:30.111Z,3.30
2023-05-10T10:28:23.275Z,4.88
2023-05-10T10:30:53.081Z,4.50
2023-05-10T10:33:41.535Z,3.97
2023-05-10T10:36:08.297Z,3.42
2023-05-10T10:39:01.623Z,5.10
2023-05-10T10:41:32.251Z,4.57
2023-05-10T10:44:23.746Z,4.53
2023-05-10T10:47:02.671Z,3.97
2023-05-10T10:49:32.506Z,8.52
2023-05-10T10:52:28.471Z,3.97
2023-05-10T10:55:08.879Z,4.03
2023-05-10T10:57:41.430Z,3.30
2023-05-10T11:00:28.324Z,3.65
2023-05-10T11:02:57.132Z,4.45
2023-05-10T11:05:34.686Z,4.85
2023-05-10T11:08:13.199Z,4.85
2023-05-10T11:10:41.189Z,5.57
2023-05-10T11:13:10.638Z,4.80
2023-05-10T11:15:39.706Z,5.25
2023-05-10T11:18:27.718Z,4.13
2023-05-10T11:20:58.866Z,5.28
2023-05-10T11:23:33.617Z,4.85
2023-05-10T11:26:01.581Z,5.97
2023-05-10T11:28:28.310Z,3.38
2023-05-10T11:30:55.827Z,5.20
2023-05-10T11:33:22.806Z,5.53
2023-05-10T11:35:51.955Z,5.72
2023-05-10T11:38:18.953Z,4.10
2023-05-10T11:40:47.979Z,5.93
2023-05-10T11:43:14.747Z,6.60
2023-05-10T11:45:42.529Z,3.95
2023-05-10T11:48:09.285Z,4.15
2023-05-10T11:50:35.841Z,5.03
2023-05-10T11:53:02.545Z,4.45
2023-05-10T11:55:29.003Z,5.57
2023-05-10T11:57:55.633Z,7.45
2023-05-10T12:00:22.945Z,7.53
2023-05-10T12:02:50.581Z,6.45
2023-05-10T12:05:17.703Z,8.07
2023-05-10T12:07:44.290Z,5.43
2023-05-10T12:10:14.672Z,8.98
2023-05-10T12:12:43.875Z,4.70
2023-05-10T12:15:21.894Z,5.13
2023-05-10T12:17:49.058Z,4.57
2023-05-10T12:20:17.533Z,3.22
2023-05-10T12:22:52.494Z,4.65
2023-05-10T12:25:20.317Z,4.35
2023-05-10T12:28:07.031Z,5.57
2023-05-10T12:30:38.036Z,4.20
2023-05-10T12:33:12.928Z,4.97
2023-05-10T12:35:46.748Z,4.43
2023-05-10T12:38:33.191Z,3.95
2023-05-10T12:41:02.331Z,6.13
2023-05-10T12:43:29.548Z,5.63
2023-05-10T12:45:56.230Z,3.95
2023-05-10T12:48:23.469Z,5.35
2023-05-10T12:50:49.919Z,3.95
2023-05-10T12:53:17.148Z,3.58
2023-05-10T12:55:44.622Z,5.05
2023-05-10T12:58:13.889Z,6.65
2023-05-10T13:00:44.596Z,4.05
2023-05-10T13:05:41.086Z,3.97
2023-05-10T13:08:07.642Z,5.78
2023-05-10T13:10:34.397Z,3.75
2023-05-10T13:13:01.534Z,4.97
2023-05-10T13:15:28.436Z,5.00
2023-05-10T13:17:55.266Z,5.35
2023-05-10T13:20:22.223Z,3.33
2023-05-10T13:22:50.063Z,3.40
2023-05-10T13:25:17.040Z,4.68
2023-05-10T13:30:11.124Z,7.22
2023-05-10T13:32:38.312Z,3.90
2023-05-10T13:35:06.084Z,4.38
2023-05-10T13:37:33.284Z,3.35
2023-05-10T13:40:00.100Z,4.18
2023-05-10T13:42:26.877Z,3.55
2023-05-10T13:45:13.785Z,5.57
2023-05-10T13:47:40.562Z,6.97
2023-05-10T13:50:07.590Z,3.53
2023-05-10T13:52:34.188Z,3.88
2023-05-10T13:55:01.103Z,6.32
2023-05-10T13:57:27.952Z,5.63
2023-05-10T13:59:55.877Z,4.90
2023-05-10T14:02:24.923Z,3.20
2023-05-10T14:04:51.712Z,4.00
2023-05-10T14:07:18.283Z,3.60
2023-05-10T14:12:11.721Z,3.28
2023-05-10T14:14:38.444Z,4.35
2023-05-10T14:17:05.102Z,4.15
2023-05-10T14:19:31.908Z,4.00
2023-05-10T14:21:58.717Z,4.50
2023-05-10T14:24:25.440Z,2.40
2023-05-10T14:26:51.945Z,3.95
2023-05-10T14:29:18.633Z,2.53
2023-05-10T14:31:45.477Z,3.53
2023-05-10T14:34:12.172Z,4.82
2023-05-10T14:39:05.449Z,5.32
2023-05-10T14:41:32.140Z,4.38
2023-05-10T14:43:58.930Z,4.18
2023-05-10T14:46:25.688Z,3.40
2023-05-10T14:48:52.497Z,4.47
2023-05-10T14:51:19.126Z,4.43
2023-05-10T14:56:12.040Z,3.90
2023-05-10T15:01:06.979Z,4.05
2023-05-10T15:03:34.033Z,3.88
2023-05-10T15:06:05.042Z,5.05
2023-05-10T15:08:31.784Z,4.95
2023-05-10T15:10:58.495Z,2.88
2023-05-10T15:13:25.253Z,3.03
2023-05-10T15:15:51.793Z,3.30
2023-05-10T15:18:20.140Z,3.70
2023-05-10T15:20:46.973Z,5.50
2023-05-10T15:23:13.516Z,3.65
2023-05-10T15:25:40.007Z,3.38
2023-05-10T15:28:06.792Z,3.38
2023-05-10T15:30:33.557Z,5.97
2023-05-10T15:33:00.419Z,4.18
2023-05-10T15:35:27.737Z,3.08
2023-05-10T15:37:54.233Z,3.50
2023-05-10T15:40:22.200Z,3.40
2023-05-10T15:42:48.753Z,3.50
2023-05-10T15:47:42.317Z,3.67
2023-05-10T15:50:09.878Z,4.97
2023-05-10T15:52:38.620Z,3.42
2023-05-10T15:55:05.860Z,3.92
2023-05-10T15:57:32.395Z,3.13
2023-05-10T15:59:59.124Z,3.38
2023-05-10T16:04:54.532Z,5.25
2023-05-10T16:07:21.195Z,4.95
2023-05-10T16:09:48.124Z,4.53
2023-05-10T16:12:17.316Z,3.42
2023-05-10T16:14:44.081Z,4.50
2023-05-10T16:17:10.854Z,4.22
2023-05-10T16:19:37.648Z,4.28
2023-05-10T16:24:31.743Z,5.68
2023-05-10T16:29:25.026Z,3.85
2023-05-10T16:31:51.525Z,3.05
2023-05-10T16:34:17.939Z,3.55
2023-05-10T16:36:44.647Z,5.40
2023-05-10T16:41:37.560Z,3.72
2023-05-10T16:44:04.064Z,4.15
2023-05-10T16:46:30.629Z,3.22
2023-05-10T16:48:57.138Z,4.78
2023-05-10T16:51:23.914Z,5.05
2023-05-10T16:56:17.016Z,3.90
2023-05-10T17:01:10.302Z,5.28
2023-05-10T17:06:05.791Z,3.80
2023-05-10T17:08:32.360Z,5.00
2023-05-10T17:13:28.222Z,5.20
2023-05-10T17:15:55.063Z,7.07
2023-05-10T17:18:22.079Z,5.13
2023-05-10T17:20:48.645Z,6.22
2023-05-10T17:23:15.434Z,8.13
2023-05-10T17:25:42.135Z,4.30
2023-05-10T17:28:08.688Z,5.88
2023-05-10T17:30:37.440Z,5.40
2023-05-10T17:33:04.155Z,7.50
2023-05-10T17:37:57.469Z,6.60
2023-05-10T17:40:24.032Z,6.03
2023-05-10T17:42:50.766Z,7.15
2023-05-10T17:47:46.318Z,8.48
2023-05-10T17:50:13.895Z,6.90
2023-05-10T17:52:40.636Z,8.15
2023-05-10T17:57:34.299Z,7.90
2023-05-10T18:00:00.971Z,6.68
2023-05-10T18:04:54.330Z,7.95
2023-05-10T18:07:24.026Z,5.90
2023-05-10T18:09:50.594Z,7.50
2023-05-10T18:12:17.224Z,6.22
2023-05-10T18:14:43.733Z,7.30
2023-05-10T18:17:10.542Z,6.05
2023-05-10T18:19:37.543Z,7.22
2023-05-10T18:22:04.558Z,6.50
2023-05-10T18:27:20.270Z,5.60
2023-05-10T18:29:46.919Z,9.35
2023-05-10T18:32:13.816Z,6.57
2023-05-10T18:34:40.307Z,7.22
2023-05-10T18:37:08.004Z,6.72
2023-05-10T18:39:36.137Z,6.05
2023-05-10T18:42:04.317Z,6.53
2023-05-10T18:44:31.403Z,8.60
2023-05-10T18:46:58.158Z,11.40
2023-05-10T18:51:52.869Z,9.82
2023-05-10T18:54:19.639Z,7.25
2023-05-10T18:59:13.854Z,7.07
2023-05-10T19:01:41.511Z,7.95
2023-05-10T19:04:08.162Z,8.30
2023-05-10T19:06:36.151Z,8.30
2023-05-10T19:09:02.820Z,7.57
2023-05-10T19:11:29.280Z,6.65
2023-05-10T19:13:55.790Z,8.95
2023-05-10T19:16:24.243Z,8.75
2023-05-10T19:18:52.531Z,6.93
2023-05-10T19:21:19.346Z,7.53
2023-05-10T19:23:46.047Z,9.10
2023-05-10T19:26:12.608Z,7.40
2023-05-10T19:28:39.702Z,7.38
2023-05-10T19:31:09.337Z,9.80
2023-05-10T19:33:36.108Z,7.35
2023-05-10T19:36:02.927Z,8.05
2023-05-10T19:38:29.797Z,7.47
2023-05-10T19:40:59.549Z,6.95
2023-05-10T19:43:27.577Z,7.55
2023-05-10T19:45:55.850Z,7.90
2023-05-10T19:48:22.434Z,8.98
2023-05-10T19:53:15.641Z,7.78
2023-05-10T19:55:42.676Z,9.07
2023-05-10T19:58:09.190Z,8.65
2023-05-10T20:00:36.279Z,7.30
2023-05-10T20:03:04.062Z,7.57
2023-05-10T20:05:30.935Z,7.47
2023-05-10T20:10:26.375Z,7.45
2023-05-10T20:12:54.169Z,7.38
2023-05-10T20:15:22.019Z,7.40
2023-05-10T20:17:52.485Z,8.23
2023-05-10T20:20:20.443Z,6.78
2023-05-10T20:22:49.647Z,7.07
2023-05-10T20:25:17.839Z,8.48
2023-05-10T20:27:44.621Z,7.68
2023-05-10T20:30:12.989Z,8.02
2023-05-10T20:32:39.876Z,7.20
2023-05-10T20:35:06.802Z,8.13
2023-05-10T20:37:33.374Z,11.43
2023-05-10T20:40:00.078Z,9.57
2023-05-10T20:42:28.702Z,9.27
2023-05-10T20:44:55.899Z,9.15
2023-05-10T20:47:22.403Z,8.10
2023-05-10T20:49:49.604Z,8.00
2023-05-10T20:52:16.846Z,7.93
2023-05-10T20:54:43.855Z,7.85
2023-05-10T20:57:10.292Z,8.93
2023-05-10T20:59:36.991Z,8.25
2023-05-10T21:02:03.586Z,7.78
2023-05-10T21:04:30.337Z,7.82
2023-05-10T21:09:23.249Z,7.65
2023-05-10T21:11:50.234Z,7.78
2023-05-10T21:14:16.843Z,7.70
2023-05-10T21:16:46.623Z,8.13
2023-05-10T21:19:13.115Z,7.95
2023-05-10T21:21:39.814Z,8.38
2023-05-10T21:24:06.938Z,10.30
2023-05-10T21:26:34.709Z,8.23
2023-05-10T21:29:01.457Z,7.43
2023-05-10T21:31:28.273Z,9.93
2023-05-10T21:33:55.059Z,9.65
2023-05-10T21:36:21.542Z,9.13
2023-05-10T21:38:48.430Z,8.48
2023-05-10T21:43:41.465Z,11.30
2023-05-10T21:46:08.811Z,9.90
2023-05-10T21:48:36.676Z,10.07
2023-05-10T21:51:03.522Z,9.40
2023-05-10T21:55:56.639Z,9.07
2023-05-10T21:58:24.490Z,10.88
2023-05-10T22:00:51.316Z,10.88
2023-05-10T22:03:18.268Z,11.25
2023-05-10T22:05:45.162Z,12.85
2023-05-10T22:08:11.623Z,11.52
2023-05-10T22:10:38.310Z,10.27
2023-05-10T22:13:05.179Z,10.85
2023-05-10T22:15:32.591Z,10.30
2023-05-10T22:18:00.208Z,10.98
2023-05-10T22:20:26.951Z,12.38
2023-05-10T22:22:55.226Z,11.20
2023-05-10T22:25:21.868Z,10.50
2023-05-10T22:27:48.608Z,10.20
2023-05-10T22:30:15.752Z,10.90
2023-05-10T22:32:42.640Z,10.57
2023-05-10T22:35:09.372Z,10.88
2023-05-10T22:37:36.034Z,12.68
2023-05-10T22:40:02.729Z,11.15
2023-05-10T22:42:30.043Z,11.80
2023-05-10T22:44:56.519Z,12.35
2023-05-10T22:47:23.267Z,13.02
2023-05-10T22:49:50.193Z,12.25
2023-05-10T22:54:43.064Z,12.40
2023-05-10T22:57:09.907Z,10.50
2023-05-10T22:59:36.509Z,13.32
2023-05-10T23:02:04.197Z,11.13
2023-05-10T23:04:30.954Z,12.13
2023-05-10T23:07:00.530Z,11.52
2023-05-10T23:09:27.084Z,10.25
2023-05-10T23:11:53.891Z,12.48
2023-05-10T23:14:20.425Z,13.88
2023-05-10T23:16:47.214Z,13.30
2023-05-10T23:19:13.714Z,12.07
2023-05-10T23:21:40.409Z,10.85
2023-05-10T23:24:07.451Z,12.70
2023-05-10T23:26:34.336Z,15.07
2023-05-10T23:29:01.205Z,13.25
2023-05-10T23:31:27.818Z,18.48
2023-05-10T23:33:54.691Z,14.20
2023-05-10T23:36:21.270Z,12.52
2023-05-10T23:38:47.728Z,13.30
2023-05-10T23:41:14.280Z,13.05
2023-05-10T23:43:40.712Z,15.02
2023-05-10T23:46:07.444Z,12.70
2023-05-10T23:48:34.047Z,13.30
2023-05-10T23:51:00.589Z,12.10
2023-05-10T23:53:27.351Z,15.60
2023-05-10T23:55:53.885Z,14.73
2023-05-10T23:58:20.370Z,12.48
