createdAt,value
2023-05-21T00:00:20.565Z,13.88
2023-05-21T00:01:20.646Z,13.82
2023-05-21T00:02:20.768Z,13.84
2023-05-21T00:03:20.858Z,13.89
2023-05-21T00:04:20.817Z,13.67
2023-05-21T00:05:20.876Z,13.81
2023-05-21T00:06:21.167Z,13.74
2023-05-21T00:07:21.061Z,13.67
2023-05-21T00:08:21.098Z,13.82
2023-05-21T00:09:21.155Z,13.70
2023-05-21T00:10:21.549Z,13.71
2023-05-21T00:11:21.297Z,13.73
2023-05-21T00:12:21.332Z,13.64
2023-05-21T00:13:21.401Z,13.60
2023-05-21T00:14:21.468Z,13.58
2023-05-21T00:15:21.479Z,13.73
2023-05-21T00:16:21.600Z,13.67
2023-05-21T00:17:21.610Z,13.75
2023-05-21T00:18:21.618Z,13.65
2023-05-21T00:19:21.762Z,13.58
2023-05-21T00:20:21.755Z,13.57
2023-05-21T00:21:21.829Z,13.51
2023-05-21T00:22:21.900Z,13.60
2023-05-21T00:23:22.046Z,13.60
2023-05-21T00:24:22.036Z,13.64
2023-05-21T00:25:22.112Z,13.63
2023-05-21T00:26:22.209Z,13.74
2023-05-21T00:27:22.253Z,13.65
2023-05-21T00:28:22.317Z,13.56
2023-05-21T00:29:22.384Z,13.54
2023-05-21T00:30:22.429Z,13.35
2023-05-21T00:31:22.520Z,13.40
2023-05-21T00:32:22.593Z,13.43
2023-05-21T00:33:22.634Z,13.36
2023-05-21T00:34:22.698Z,13.36
2023-05-21T00:35:22.756Z,13.43
2023-05-21T00:36:22.762Z,13.47
2023-05-21T00:37:22.814Z,13.45
2023-05-21T00:38:22.874Z,13.27
2023-05-21T00:39:22.935Z,13.26
2023-05-21T00:40:22.982Z,13.45
2023-05-21T00:41:23.045Z,13.37
2023-05-21T00:42:23.085Z,13.39
2023-05-21T00:43:23.160Z,13.27
2023-05-21T00:44:23.253Z,13.32
2023-05-21T00:45:23.330Z,13.33
2023-05-21T00:46:23.489Z,13.46
2023-05-21T00:47:23.504Z,13.54
2023-05-21T00:48:23.514Z,13.51
2023-05-21T00:49:23.545Z,13.58
2023-05-21T00:50:23.553Z,13.51
2023-05-21T00:51:23.621Z,13.50
2023-05-21T00:52:23.679Z,13.37
2023-05-21T00:53:23.765Z,13.33
2023-05-21T00:54:23.830Z,13.30
2023-05-21T00:55:23.966Z,13.16
2023-05-21T00:56:23.918Z,13.18
2023-05-21T00:57:23.954Z,13.33
2023-05-21T00:58:24.004Z,13.42
2023-05-21T00:59:24.076Z,13.45
2023-05-21T01:00:24.134Z,13.50
2023-05-21T01:01:24.242Z,13.58
2023-05-21T01:02:24.546Z,13.43
2023-05-21T01:03:24.498Z,13.16
2023-05-21T01:04:24.266Z,13.26
2023-05-21T01:05:24.281Z,13.33
2023-05-21T01:06:24.307Z,13.26
2023-05-21T01:07:24.330Z,13.01
2023-05-21T01:08:24.356Z,13.25
2023-05-21T01:09:24.395Z,13.25
2023-05-21T01:10:24.388Z,13.33
2023-05-21T01:11:24.391Z,13.39
2023-05-21T01:12:24.442Z,13.23
2023-05-21T01:13:24.432Z,13.16
2023-05-21T01:14:24.497Z,13.05
2023-05-21T01:15:24.501Z,13.12
2023-05-21T01:16:24.570Z,13.16
2023-05-21T01:17:24.661Z,13.18
2023-05-21T01:18:24.588Z,13.32
2023-05-21T01:19:24.578Z,13.22
2023-05-21T01:20:24.577Z,13.36
2023-05-21T01:21:24.581Z,13.33
2023-05-21T01:22:24.629Z,13.09
2023-05-21T01:23:24.675Z,13.27
2023-05-21T01:24:24.676Z,13.29
2023-05-21T01:25:24.748Z,13.09
2023-05-21T01:26:24.726Z,13.11
2023-05-21T01:27:24.739Z,13.03
2023-05-21T01:28:24.735Z,13.20
2023-05-21T01:29:24.761Z,13.26
2023-05-21T01:30:24.789Z,13.32
2023-05-21T01:31:24.797Z,13.29
2023-05-21T01:32:24.870Z,13.26
2023-05-21T01:33:24.946Z,13.30
2023-05-21T01:34:24.911Z,13.43
2023-05-21T01:35:24.969Z,13.26
2023-05-21T01:36:25.018Z,13.26
2023-05-21T01:37:25.053Z,13.32
2023-05-21T01:38:25.054Z,13.15
2023-05-21T01:39:25.134Z,13.16
2023-05-21T01:40:25.156Z,13.13
2023-05-21T01:41:25.220Z,13.11
2023-05-21T01:42:25.302Z,13.20
2023-05-21T01:43:25.330Z,13.26
2023-05-21T01:44:25.416Z,13.35
2023-05-21T01:45:25.546Z,13.39
2023-05-21T01:46:25.521Z,13.40
2023-05-21T01:47:25.610Z,13.29
2023-05-21T01:48:25.645Z,13.19
2023-05-21T01:49:25.666Z,13.12
2023-05-21T01:50:25.778Z,13.18
2023-05-21T01:51:25.758Z,12.92
2023-05-21T01:52:25.883Z,13.13
2023-05-21T01:53:25.799Z,13.02
2023-05-21T01:54:25.865Z,13.13
2023-05-21T01:55:25.938Z,13.20
2023-05-21T01:56:25.994Z,12.92
2023-05-21T01:57:25.983Z,12.63
2023-05-21T01:58:26.014Z,12.82
2023-05-21T01:59:26.008Z,12.90
2023-05-21T02:00:26.026Z,12.90
2023-05-21T02:01:26.076Z,13.01
2023-05-21T02:02:26.104Z,12.92
2023-05-21T02:03:26.120Z,13.06
2023-05-21T02:04:26.120Z,13.03
2023-05-21T02:05:26.554Z,12.98
2023-05-21T02:06:26.056Z,12.85
2023-05-21T02:07:26.072Z,12.68
2023-05-21T02:08:26.090Z,12.87
2023-05-21T02:09:26.094Z,12.88
2023-05-21T02:10:26.124Z,12.95
2023-05-21T02:11:26.124Z,13.03
2023-05-21T02:12:26.149Z,13.15
2023-05-21T02:13:26.853Z,13.22
2023-05-21T02:14:26.218Z,13.23
2023-05-21T02:15:26.272Z,13.03
2023-05-21T02:16:26.420Z,13.11
2023-05-21T02:17:26.480Z,12.91
2023-05-21T02:18:26.447Z,13.01
2023-05-21T02:19:27.050Z,13.11
2023-05-21T02:20:26.510Z,13.16
2023-05-21T02:21:26.574Z,13.18
2023-05-21T02:22:26.615Z,13.27
2023-05-21T02:23:26.683Z,13.30
2023-05-21T02:24:26.698Z,13.22
2023-05-21T02:25:26.772Z,13.27
2023-05-21T02:26:26.840Z,13.16
2023-05-21T02:27:26.841Z,13.01
2023-05-21T02:28:26.864Z,13.19
2023-05-21T02:29:26.880Z,13.23
2023-05-21T02:30:26.963Z,13.29
2023-05-21T02:31:27.041Z,13.12
2023-05-21T02:32:27.193Z,13.11
2023-05-21T02:33:27.158Z,12.80
2023-05-21T02:34:27.365Z,13.05
2023-05-21T02:35:27.252Z,12.90
2023-05-21T02:36:27.321Z,12.92
2023-05-21T02:37:27.440Z,12.96
2023-05-21T02:38:27.488Z,12.87
2023-05-21T02:39:27.540Z,13.08
2023-05-21T02:40:27.625Z,12.73
2023-05-21T02:41:27.807Z,12.96
2023-05-21T02:42:27.756Z,13.01
2023-05-21T02:43:28.047Z,13.03
2023-05-21T02:44:27.823Z,12.94
2023-05-21T02:45:27.848Z,12.71
2023-05-21T02:46:27.985Z,12.85
2023-05-21T02:47:27.984Z,12.84
2023-05-21T02:48:28.010Z,13.02
2023-05-21T02:49:28.067Z,12.85
2023-05-21T02:50:28.139Z,13.11
2023-05-21T02:51:28.215Z,13.06
2023-05-21T02:52:28.276Z,13.02
2023-05-21T02:53:28.297Z,13.15
2023-05-21T02:54:28.312Z,13.26
2023-05-21T02:55:28.335Z,13.22
2023-05-21T02:56:28.360Z,13.25
2023-05-21T02:57:28.364Z,13.27
2023-05-21T02:58:28.367Z,13.02
2023-05-21T02:59:28.400Z,13.13
2023-05-21T03:00:28.436Z,13.23
2023-05-21T03:01:28.491Z,13.13
2023-05-21T03:02:28.532Z,13.20
2023-05-21T03:03:28.598Z,13.29
2023-05-21T03:04:28.520Z,13.16
2023-05-21T03:05:28.537Z,13.27
2023-05-21T03:06:28.540Z,13.33
2023-05-21T03:07:28.573Z,13.26
2023-05-21T03:08:28.570Z,13.11
2023-05-21T03:09:28.618Z,13.20
2023-05-21T03:10:28.667Z,13.19
2023-05-21T03:11:28.762Z,13.01
2023-05-21T03:12:28.833Z,12.92
2023-05-21T03:13:28.931Z,13.03
2023-05-21T03:14:28.946Z,13.12
2023-05-21T03:15:28.999Z,13.02
2023-05-21T03:16:29.121Z,13.12
2023-05-21T03:17:29.156Z,13.06
2023-05-21T03:18:29.164Z,13.12
2023-05-21T03:19:29.288Z,13.11
2023-05-21T03:20:29.311Z,12.90
2023-05-21T03:21:29.388Z,12.98
2023-05-21T03:22:29.447Z,13.08
2023-05-21T03:23:29.523Z,13.09
2023-05-21T03:24:29.563Z,13.08
2023-05-21T03:25:29.618Z,13.08
2023-05-21T03:26:29.708Z,12.82
2023-05-21T03:27:29.762Z,12.98
2023-05-21T03:28:29.841Z,12.95
2023-05-21T03:29:29.899Z,13.03
2023-05-21T03:30:29.968Z,13.16
2023-05-21T03:31:30.042Z,12.98
2023-05-21T03:32:30.061Z,12.90
2023-05-21T03:33:30.145Z,12.82
2023-05-21T03:34:30.207Z,12.87
2023-05-21T03:35:30.232Z,12.88
2023-05-21T03:36:30.355Z,13.06
2023-05-21T03:37:30.392Z,13.02
2023-05-21T03:38:30.441Z,13.12
2023-05-21T03:39:30.539Z,13.20
2023-05-21T03:40:30.571Z,13.11
2023-05-21T03:41:30.572Z,13.20
2023-05-21T03:42:30.648Z,13.09
2023-05-21T03:43:30.714Z,13.23
2023-05-21T03:44:30.794Z,13.18
2023-05-21T03:45:30.813Z,13.27
2023-05-21T03:46:30.952Z,13.20
2023-05-21T03:47:30.874Z,13.29
2023-05-21T03:48:30.939Z,13.29
2023-05-21T03:49:30.981Z,13.36
2023-05-21T03:50:31.023Z,13.42
2023-05-21T03:51:31.018Z,13.40
2023-05-21T03:52:31.095Z,13.39
2023-05-21T03:53:31.100Z,13.43
2023-05-21T03:54:31.150Z,13.49
2023-05-21T03:55:31.246Z,13.53
2023-05-21T03:56:31.258Z,13.63
2023-05-21T03:57:31.285Z,13.67
2023-05-21T03:58:31.359Z,13.67
2023-05-21T03:59:31.399Z,13.65
2023-05-21T04:00:31.449Z,13.67
2023-05-21T04:01:31.412Z,13.67
2023-05-21T04:02:31.527Z,13.75
2023-05-21T04:03:31.620Z,13.82
2023-05-21T04:04:31.547Z,13.56
2023-05-21T04:05:31.550Z,13.71
2023-05-21T04:06:31.559Z,13.82
2023-05-21T04:07:31.575Z,13.86
2023-05-21T04:08:31.641Z,13.91
2023-05-21T04:09:31.627Z,13.91
2023-05-21T04:10:31.677Z,13.85
2023-05-21T04:11:32.535Z,14.01
2023-05-21T04:12:31.681Z,13.99
2023-05-21T04:13:31.742Z,13.92
2023-05-21T04:14:32.551Z,14.18
2023-05-21T04:15:31.820Z,14.29
2023-05-21T04:16:31.905Z,14.35
2023-05-21T04:17:31.940Z,14.47
2023-05-21T04:18:31.941Z,14.54
2023-05-21T04:19:32.160Z,14.48
2023-05-21T04:20:32.544Z,14.27
2023-05-21T04:21:32.003Z,14.41
2023-05-21T04:22:32.033Z,14.53
2023-05-21T04:23:32.178Z,14.68
2023-05-21T04:24:32.061Z,14.80
2023-05-21T04:25:32.131Z,14.94
2023-05-21T04:26:32.096Z,14.99
2023-05-21T04:27:32.107Z,15.10
2023-05-21T04:28:32.118Z,15.23
2023-05-21T04:29:32.205Z,15.27
2023-05-21T04:30:32.226Z,15.37
2023-05-21T04:31:32.248Z,15.37
2023-05-21T04:32:32.232Z,15.53
2023-05-21T04:33:32.173Z,15.64
2023-05-21T04:34:32.142Z,15.70
2023-05-21T04:35:32.130Z,15.77
2023-05-21T04:36:32.119Z,15.89
2023-05-21T04:37:32.098Z,16.01
2023-05-21T04:38:33.103Z,15.96
2023-05-21T04:39:32.020Z,16.12
2023-05-21T04:40:32.047Z,16.15
2023-05-21T04:41:32.003Z,16.29
2023-05-21T04:42:32.026Z,16.39
2023-05-21T04:43:32.061Z,16.40
2023-05-21T04:44:32.175Z,16.22
2023-05-21T04:45:32.118Z,16.37
2023-05-21T04:46:32.147Z,16.53
2023-05-21T04:47:33.110Z,16.64
2023-05-21T04:48:32.193Z,16.57
2023-05-21T04:49:32.189Z,16.78
2023-05-21T04:50:32.229Z,16.91
2023-05-21T04:51:32.236Z,16.78
2023-05-21T04:52:32.261Z,16.92
2023-05-21T04:53:32.285Z,17.03
2023-05-21T04:54:32.314Z,17.13
2023-05-21T04:55:32.376Z,17.19
2023-05-21T04:56:32.398Z,17.29
2023-05-21T04:57:32.405Z,17.30
2023-05-21T04:58:32.392Z,17.30
2023-05-21T04:59:32.397Z,17.29
2023-05-21T05:00:32.489Z,17.06
2023-05-21T05:01:32.464Z,17.20
2023-05-21T05:02:32.536Z,17.05
2023-05-21T05:03:32.586Z,17.12
2023-05-21T05:04:32.541Z,16.86
2023-05-21T05:05:32.556Z,16.67
2023-05-21T05:06:32.583Z,16.86
2023-05-21T05:07:32.650Z,17.01
2023-05-21T05:08:32.680Z,17.06
2023-05-21T05:09:32.687Z,16.85
2023-05-21T05:10:32.705Z,16.84
2023-05-21T05:11:32.782Z,16.98
2023-05-21T05:12:32.790Z,17.02
2023-05-21T05:13:32.842Z,17.01
2023-05-21T05:14:32.887Z,16.88
2023-05-21T05:15:32.856Z,17.08
2023-05-21T05:16:32.989Z,16.96
2023-05-21T05:17:32.943Z,17.02
2023-05-21T05:18:32.929Z,17.27
2023-05-21T05:19:33.039Z,17.20
2023-05-21T05:20:32.963Z,17.22
2023-05-21T05:21:32.992Z,17.20
2023-05-21T05:22:33.038Z,17.29
2023-05-21T05:23:33.108Z,17.08
2023-05-21T05:24:33.110Z,16.88
2023-05-21T05:25:33.190Z,17.11
2023-05-21T05:26:33.208Z,16.88
2023-05-21T05:27:33.229Z,16.70
2023-05-21T05:28:33.315Z,17.16
2023-05-21T05:29:33.338Z,17.30
2023-05-21T05:30:33.372Z,17.31
2023-05-21T05:31:33.351Z,17.50
2023-05-21T05:32:33.428Z,17.60
2023-05-21T05:33:33.386Z,17.56
2023-05-21T05:34:33.407Z,17.70
2023-05-21T05:35:33.663Z,17.86
2023-05-21T05:36:33.442Z,17.96
2023-05-21T05:37:33.418Z,17.98
2023-05-21T05:38:33.374Z,18.17
2023-05-21T05:39:33.322Z,18.10
2023-05-21T05:40:33.321Z,17.93
2023-05-21T05:41:33.328Z,18.19
2023-05-21T05:42:33.303Z,18.33
2023-05-21T05:43:33.265Z,18.44
2023-05-21T05:44:33.234Z,18.06
2023-05-21T05:45:33.246Z,18.23
2023-05-21T05:46:33.297Z,18.47
2023-05-21T05:47:33.265Z,18.55
2023-05-21T05:48:33.217Z,18.65
2023-05-21T05:49:33.170Z,18.76
2023-05-21T05:50:33.191Z,18.17
2023-05-21T05:51:33.202Z,18.39
2023-05-21T05:52:33.188Z,18.51
2023-05-21T05:53:33.158Z,18.57
2023-05-21T05:54:33.159Z,18.46
2023-05-21T05:55:33.158Z,18.36
2023-05-21T05:56:33.153Z,18.76
2023-05-21T05:57:33.090Z,18.92
2023-05-21T05:58:33.086Z,18.41
2023-05-21T05:59:33.054Z,18.58
2023-05-21T06:00:33.089Z,18.76
2023-05-21T06:01:33.035Z,18.84
2023-05-21T06:02:33.222Z,19.01
2023-05-21T06:03:33.107Z,18.76
2023-05-21T06:04:33.031Z,18.67
2023-05-21T06:05:33.052Z,18.61
2023-05-21T06:06:33.043Z,18.78
2023-05-21T06:07:33.043Z,18.63
2023-05-21T06:08:36.029Z,18.71
2023-05-21T06:09:33.094Z,18.63
2023-05-21T06:10:33.082Z,18.98
2023-05-21T06:11:33.112Z,19.23
2023-05-21T06:12:33.041Z,19.78
2023-05-21T06:13:33.051Z,20.39
2023-05-21T06:14:33.025Z,21.27
2023-05-21T06:15:33.021Z,21.78
2023-05-21T06:16:33.038Z,22.50
2023-05-21T06:17:32.980Z,23.13
2023-05-21T06:18:32.920Z,23.37
2023-05-21T06:19:33.075Z,23.61
2023-05-21T06:20:32.884Z,23.19
2023-05-21T06:21:32.828Z,23.33
2023-05-21T06:22:32.815Z,23.25
2023-05-21T06:23:32.818Z,23.12
2023-05-21T06:24:32.760Z,22.75
2023-05-21T06:25:32.832Z,22.58
2023-05-21T06:26:32.662Z,22.92
2023-05-21T06:27:33.582Z,22.95
2023-05-21T06:28:32.631Z,22.84
2023-05-21T06:29:32.604Z,22.81
2023-05-21T06:30:32.555Z,22.68
2023-05-21T06:31:32.527Z,22.90
2023-05-21T06:32:32.515Z,22.71
2023-05-21T06:33:32.483Z,22.40
2023-05-21T06:34:32.406Z,22.65
2023-05-21T06:35:32.372Z,22.70
2023-05-21T06:36:32.367Z,22.56
2023-05-21T06:37:32.335Z,22.84
2023-05-21T06:38:32.307Z,22.53
2023-05-21T06:39:32.273Z,22.84
2023-05-21T06:40:32.237Z,22.95
2023-05-21T06:41:32.181Z,22.68
2023-05-21T06:42:32.136Z,22.79
2023-05-21T06:43:32.109Z,22.85
2023-05-21T06:44:32.088Z,22.43
2023-05-21T06:45:32.118Z,22.60
2023-05-21T06:46:32.104Z,22.94
2023-05-21T06:47:32.053Z,22.72
2023-05-21T06:48:31.930Z,23.27
2023-05-21T06:49:31.874Z,23.50
2023-05-21T06:50:31.867Z,23.57
2023-05-21T06:51:31.807Z,23.15
2023-05-21T06:52:31.815Z,23.58
2023-05-21T06:53:31.717Z,23.61
2023-05-21T06:54:31.674Z,23.89
2023-05-21T06:55:31.637Z,24.15
2023-05-21T06:56:31.570Z,24.26
2023-05-21T06:57:31.517Z,23.84
2023-05-21T06:58:31.502Z,24.09
2023-05-21T06:59:31.450Z,24.06
2023-05-21T07:00:31.422Z,24.25
2023-05-21T07:01:31.417Z,24.13
2023-05-21T07:02:31.435Z,24.12
2023-05-21T07:03:31.410Z,24.27
2023-05-21T07:04:31.228Z,23.98
2023-05-21T07:05:31.194Z,24.49
2023-05-21T07:06:31.133Z,24.75
2023-05-21T07:07:31.086Z,24.89
2023-05-21T07:08:31.033Z,24.96
2023-05-21T07:09:30.989Z,24.84
2023-05-21T07:10:30.927Z,24.56
2023-05-21T07:11:30.867Z,25.08
2023-05-21T07:12:30.818Z,25.25
2023-05-21T07:13:30.759Z,25.01
2023-05-21T07:14:30.720Z,25.19
2023-05-21T07:15:30.661Z,25.19
2023-05-21T07:16:30.635Z,25.36
2023-05-21T07:17:30.666Z,25.53
2023-05-21T07:18:30.526Z,25.61
2023-05-21T07:19:30.463Z,25.29
2023-05-21T07:20:30.360Z,25.88
2023-05-21T07:21:30.305Z,25.60
2023-05-21T07:22:30.227Z,25.43
2023-05-21T07:23:30.161Z,25.67
2023-05-21T07:24:30.134Z,25.96
2023-05-21T07:25:30.053Z,25.66
2023-05-21T07:26:29.973Z,25.66
2023-05-21T07:27:29.922Z,25.78
2023-05-21T07:28:29.866Z,25.70
2023-05-21T07:29:29.859Z,25.57
2023-05-21T07:30:29.863Z,25.92
2023-05-21T07:31:29.903Z,26.04
2023-05-21T07:32:29.890Z,25.74
2023-05-21T07:33:29.864Z,25.50
2023-05-21T07:34:29.765Z,25.46
2023-05-21T07:35:29.737Z,25.77
2023-05-21T07:36:29.728Z,25.85
2023-05-21T07:37:29.698Z,26.04
2023-05-21T07:38:29.609Z,26.44
2023-05-21T07:39:29.576Z,26.40
2023-05-21T07:40:29.580Z,26.40
2023-05-21T07:41:29.522Z,26.58
2023-05-21T07:42:29.456Z,26.56
2023-05-21T07:43:29.415Z,26.78
2023-05-21T07:44:29.345Z,26.66
2023-05-21T07:45:29.340Z,26.71
2023-05-21T07:46:29.316Z,26.25
2023-05-21T07:47:29.236Z,26.16
2023-05-21T07:48:30.102Z,25.88
2023-05-21T07:49:29.116Z,25.70
2023-05-21T07:50:29.047Z,25.67
2023-05-21T07:51:29.051Z,25.96
2023-05-21T07:52:28.977Z,25.95
2023-05-21T07:53:28.874Z,25.77
2023-05-21T07:54:28.848Z,25.74
2023-05-21T07:55:28.817Z,25.80
2023-05-21T07:56:28.761Z,25.81
2023-05-21T07:57:28.679Z,25.54
2023-05-21T07:58:28.619Z,25.92
2023-05-21T07:59:28.576Z,25.74
2023-05-21T08:00:28.544Z,25.70
2023-05-21T08:01:28.469Z,25.50
2023-05-21T08:02:28.466Z,25.92
2023-05-21T08:03:28.559Z,26.05
2023-05-21T08:04:28.460Z,26.44
2023-05-21T08:05:28.218Z,26.61
2023-05-21T08:06:28.117Z,26.21
2023-05-21T08:07:28.052Z,26.38
2023-05-21T08:08:28.016Z,26.28
2023-05-21T08:09:27.948Z,26.42
2023-05-21T08:10:27.884Z,26.04
2023-05-21T08:11:27.827Z,25.60
2023-05-21T08:12:27.784Z,26.16
2023-05-21T08:13:27.725Z,25.95
2023-05-21T08:14:27.710Z,25.81
2023-05-21T08:15:27.655Z,25.77
2023-05-21T08:16:27.688Z,25.92
2023-05-21T08:17:27.567Z,26.08
2023-05-21T08:18:27.453Z,26.29
2023-05-21T08:19:27.495Z,26.26
2023-05-21T08:20:27.354Z,25.99
2023-05-21T08:21:27.302Z,26.44
2023-05-21T08:22:27.248Z,26.68
2023-05-21T08:23:27.171Z,26.83
2023-05-21T08:24:27.123Z,26.73
2023-05-21T08:25:27.064Z,26.88
2023-05-21T08:26:26.984Z,26.51
2023-05-21T08:27:26.944Z,26.53
2023-05-21T08:28:26.895Z,26.49
2023-05-21T08:29:26.890Z,26.40
2023-05-21T08:30:26.841Z,26.08
2023-05-21T08:31:26.772Z,26.40
2023-05-21T08:32:26.773Z,26.13
2023-05-21T08:33:26.690Z,26.19
2023-05-21T08:34:26.644Z,26.23
2023-05-21T08:35:26.535Z,26.36
2023-05-21T08:36:26.453Z,26.61
2023-05-21T08:37:26.352Z,26.84
2023-05-21T08:38:28.060Z,26.81
2023-05-21T08:39:26.184Z,26.71
2023-05-21T08:40:26.114Z,26.23
2023-05-21T08:41:26.065Z,25.92
2023-05-21T08:42:36.290Z,26.09
2023-05-21T08:43:26.850Z,25.73
2023-05-21T08:44:26.611Z,25.83
2023-05-21T08:45:25.755Z,25.37
2023-05-21T08:46:25.697Z,25.04
2023-05-21T08:47:25.641Z,25.30
2023-05-21T08:48:25.546Z,25.51
2023-05-21T08:49:27.147Z,25.61
2023-05-21T08:50:25.384Z,25.15
2023-05-21T08:51:25.306Z,25.36
2023-05-21T08:52:25.210Z,25.59
2023-05-21T08:53:28.816Z,25.47
2023-05-21T08:54:25.047Z,25.41
2023-05-21T08:55:25.012Z,25.41
2023-05-21T08:56:24.901Z,25.16
2023-05-21T08:57:24.825Z,24.22
2023-05-21T08:58:24.742Z,24.33
2023-05-21T08:59:24.709Z,24.54
2023-05-21T09:00:24.601Z,24.72
2023-05-21T09:01:26.507Z,24.47
2023-05-21T09:02:24.505Z,24.36
2023-05-21T09:03:24.500Z,24.33
2023-05-21T09:04:24.388Z,24.60
2023-05-21T09:05:24.262Z,24.39
2023-05-21T09:06:24.221Z,24.63
2023-05-21T09:07:24.139Z,24.57
2023-05-21T09:08:24.090Z,24.04
2023-05-21T09:09:24.042Z,24.50
2023-05-21T09:10:24.018Z,24.87
2023-05-21T09:11:23.982Z,24.99
2023-05-21T09:12:23.924Z,25.01
2023-05-21T09:13:23.907Z,25.19
2023-05-21T09:14:23.874Z,25.49
2023-05-21T09:15:23.970Z,25.53
2023-05-21T09:16:23.787Z,25.60
2023-05-21T09:17:23.758Z,25.64
2023-05-21T09:18:23.710Z,25.43
2023-05-21T09:19:23.680Z,25.56
2023-05-21T09:20:23.591Z,25.67
2023-05-21T09:21:23.595Z,25.61
2023-05-21T09:22:23.521Z,25.54
2023-05-21T09:23:23.482Z,25.63
2023-05-21T09:24:23.468Z,25.41
2023-05-21T09:25:23.429Z,25.74
2023-05-21T09:26:23.322Z,24.98
2023-05-21T09:27:23.285Z,25.25
2023-05-21T09:28:23.237Z,25.39
2023-05-21T09:29:23.188Z,25.63
2023-05-21T09:30:26.797Z,25.60
2023-05-21T09:31:24.142Z,25.64
2023-05-21T09:32:23.022Z,25.99
2023-05-21T09:33:22.925Z,25.76
2023-05-21T09:34:22.825Z,25.92
2023-05-21T09:35:22.759Z,25.87
2023-05-21T09:36:22.705Z,25.77
2023-05-21T09:37:27.655Z,25.76
2023-05-21T09:38:23.595Z,25.68
2023-05-21T09:39:22.500Z,25.95
2023-05-21T09:40:22.431Z,25.83
2023-05-21T09:41:22.561Z,25.92
2023-05-21T09:42:22.287Z,25.94
2023-05-21T09:43:22.202Z,26.19
2023-05-21T09:44:22.146Z,26.21
2023-05-21T09:45:22.008Z,26.35
2023-05-21T09:46:22.007Z,26.42
2023-05-21T09:47:21.897Z,26.78
2023-05-21T09:48:21.741Z,26.87
2023-05-21T09:49:21.666Z,26.98
2023-05-21T09:50:21.581Z,27.36
2023-05-21T09:51:21.483Z,27.49
2023-05-21T09:52:21.451Z,27.47
2023-05-21T09:53:21.422Z,27.71
2023-05-21T09:54:21.374Z,27.54
2023-05-21T09:55:21.286Z,27.88
2023-05-21T09:56:21.222Z,27.81
2023-05-21T09:57:21.125Z,27.87
2023-05-21T09:58:21.019Z,28.26
2023-05-21T09:59:20.922Z,28.57
2023-05-21T10:00:20.824Z,28.73
2023-05-21T10:01:20.733Z,28.67
2023-05-21T10:02:20.653Z,28.90
2023-05-21T10:03:20.599Z,28.71
2023-05-21T10:04:20.414Z,28.54
2023-05-21T10:05:20.255Z,28.78
2023-05-21T10:06:20.108Z,28.91
2023-05-21T10:07:20.014Z,29.19
2023-05-21T10:08:19.913Z,29.18
2023-05-21T10:09:19.774Z,27.94
2023-05-21T10:10:19.605Z,28.46
2023-05-21T10:11:19.505Z,28.69
2023-05-21T10:12:19.371Z,28.86
2023-05-21T10:13:19.250Z,28.97
2023-05-21T10:14:19.115Z,29.32
2023-05-21T10:15:18.967Z,29.28
2023-05-21T10:16:18.923Z,29.40
2023-05-21T10:17:18.755Z,29.59
2023-05-21T10:18:18.632Z,29.66
2023-05-21T10:19:18.501Z,29.40
2023-05-21T10:20:18.372Z,29.02
2023-05-21T10:21:18.267Z,28.64
2023-05-21T10:22:18.170Z,28.80
2023-05-21T10:23:18.060Z,28.60
2023-05-21T10:24:17.973Z,28.63
2023-05-21T10:25:17.857Z,28.64
2023-05-21T10:26:17.761Z,28.80
2023-05-21T10:27:17.670Z,28.93
2023-05-21T10:28:17.520Z,28.78
2023-05-21T10:29:19.413Z,29.01
2023-05-21T10:30:17.327Z,29.36
2023-05-21T10:31:17.188Z,29.30
2023-05-21T10:32:17.162Z,29.19
2023-05-21T10:33:17.032Z,29.59
2023-05-21T10:34:16.829Z,29.92
2023-05-21T10:35:16.685Z,30.11
2023-05-21T10:36:16.561Z,30.39
2023-05-21T10:37:16.401Z,30.19
2023-05-21T10:38:16.250Z,30.08
2023-05-21T10:39:16.117Z,30.43
2023-05-21T10:40:16.006Z,30.50
2023-05-21T10:41:15.871Z,30.46
2023-05-21T10:42:15.741Z,30.42
2023-05-21T10:43:15.639Z,30.40
2023-05-21T10:44:15.533Z,30.52
2023-05-21T10:45:15.435Z,30.56
2023-05-21T10:46:15.453Z,30.50
2023-05-21T10:47:15.267Z,30.66
2023-05-21T10:48:15.227Z,30.63
2023-05-21T10:49:15.135Z,30.36
2023-05-21T10:50:15.160Z,30.26
2023-05-21T10:51:15.006Z,30.11
2023-05-21T10:52:14.941Z,29.02
2023-05-21T10:53:14.842Z,29.19
2023-05-21T10:54:14.767Z,29.28
2023-05-21T10:55:14.669Z,29.14
2023-05-21T10:56:14.600Z,29.11
2023-05-21T10:57:14.509Z,29.33
2023-05-21T10:58:14.402Z,29.42
2023-05-21T10:59:14.297Z,29.45
2023-05-21T11:00:14.342Z,29.45
2023-05-21T11:01:14.172Z,29.63
2023-05-21T11:02:14.059Z,29.37
2023-05-21T11:03:14.075Z,29.42
2023-05-21T11:04:13.902Z,29.46
2023-05-21T11:05:13.797Z,29.46
2023-05-21T11:06:13.700Z,29.43
2023-05-21T11:07:13.631Z,29.22
2023-05-21T11:08:13.528Z,29.04
2023-05-21T11:09:13.462Z,28.39
2023-05-21T11:10:13.432Z,28.64
2023-05-21T11:11:13.430Z,28.70
2023-05-21T11:12:13.366Z,28.63
2023-05-21T11:13:13.297Z,28.66
2023-05-21T11:14:13.239Z,28.81
2023-05-21T11:15:13.195Z,29.06
2023-05-21T11:16:13.210Z,29.26
2023-05-21T11:17:13.147Z,29.43
2023-05-21T11:18:13.716Z,28.86
2023-05-21T11:19:12.932Z,29.02
2023-05-21T11:20:12.798Z,29.19
2023-05-21T11:21:12.695Z,29.33
2023-05-21T11:22:12.605Z,29.29
2023-05-21T11:23:12.534Z,29.46
2023-05-21T11:24:12.435Z,29.57
2023-05-21T11:25:12.394Z,29.42
2023-05-21T11:26:12.273Z,29.54
2023-05-21T11:27:12.163Z,29.57
2023-05-21T11:28:12.085Z,29.63
2023-05-21T11:29:11.991Z,29.71
2023-05-21T11:30:11.931Z,29.56
2023-05-21T11:31:11.898Z,29.32
2023-05-21T11:32:11.726Z,29.42
2023-05-21T11:33:11.680Z,29.59
2023-05-21T11:34:11.567Z,29.53
2023-05-21T11:35:11.470Z,29.56
2023-05-21T11:36:11.437Z,29.48
2023-05-21T11:37:11.307Z,29.77
2023-05-21T11:38:11.272Z,29.40
2023-05-21T11:39:11.201Z,29.36
2023-05-21T11:40:11.126Z,29.43
2023-05-21T11:42:30.431Z,29.30
2023-05-21T11:43:30.408Z,29.23
2023-05-21T11:44:30.356Z,29.26
2023-05-21T11:45:30.336Z,29.30
2023-05-21T11:46:30.349Z,29.56
2023-05-21T11:47:30.357Z,29.60
2023-05-21T11:48:32.421Z,29.64
2023-05-21T11:49:30.248Z,29.46
2023-05-21T11:50:30.351Z,29.48
2023-05-21T11:51:30.280Z,29.45
2023-05-21T11:52:30.328Z,28.99
2023-05-21T11:53:30.324Z,29.30
2023-05-21T11:54:30.358Z,29.40
2023-05-21T11:55:30.370Z,29.78
2023-05-21T11:56:30.390Z,29.81
2023-05-21T11:57:30.427Z,29.76
2023-05-21T11:58:30.391Z,29.74
2023-05-21T11:59:30.397Z,29.78
2023-05-21T12:00:30.367Z,29.81
2023-05-21T12:01:30.396Z,29.67
2023-05-21T12:02:30.511Z,29.61
2023-05-21T12:03:30.636Z,29.56
2023-05-21T12:04:30.508Z,29.54
2023-05-21T12:05:30.479Z,29.53
2023-05-21T12:06:30.543Z,29.46
2023-05-21T12:07:30.618Z,29.42
2023-05-21T12:08:30.511Z,29.37
2023-05-21T12:09:30.544Z,29.68
2023-05-21T12:10:30.535Z,29.84
2023-05-21T12:11:30.527Z,30.18
2023-05-21T12:12:41.796Z,30.47
2023-05-21T12:13:31.474Z,30.77
2023-05-21T12:14:30.493Z,30.97
2023-05-21T12:15:30.389Z,31.29
2023-05-21T12:16:30.379Z,31.02
2023-05-21T12:17:30.265Z,31.01
2023-05-21T12:18:30.151Z,30.74
2023-05-21T12:19:30.991Z,30.49
2023-05-21T12:20:30.006Z,30.46
2023-05-21T12:21:30.352Z,30.62
2023-05-21T12:22:29.897Z,30.71
2023-05-21T12:23:29.824Z,30.73
2023-05-21T12:24:29.773Z,30.73
2023-05-21T12:25:29.726Z,30.78
2023-05-21T12:26:29.709Z,30.70
2023-05-21T12:27:29.694Z,30.81
2023-05-21T12:28:29.642Z,31.07
2023-05-21T12:29:29.667Z,31.25
2023-05-21T12:30:29.663Z,31.40
2023-05-21T12:31:29.844Z,31.37
2023-05-21T12:32:29.704Z,29.88
2023-05-21T12:33:29.637Z,29.57
2023-05-21T12:34:29.585Z,29.85
2023-05-21T12:35:29.608Z,30.26
2023-05-21T12:36:29.570Z,30.16
2023-05-21T12:37:29.553Z,30.16
2023-05-21T12:38:29.559Z,30.28
2023-05-21T12:39:29.494Z,29.97
2023-05-21T12:40:29.549Z,30.09
2023-05-21T12:41:29.504Z,30.16
2023-05-21T12:42:29.539Z,30.15
2023-05-21T12:43:29.473Z,29.71
2023-05-21T12:44:29.438Z,29.87
2023-05-21T12:45:29.443Z,30.00
2023-05-21T12:46:29.516Z,30.11
2023-05-21T12:47:29.480Z,30.15
2023-05-21T12:48:29.449Z,30.26
2023-05-21T12:49:29.413Z,30.19
2023-05-21T12:50:29.420Z,30.26
2023-05-21T12:51:29.413Z,29.88
2023-05-21T12:52:29.442Z,30.00
2023-05-21T12:53:29.402Z,29.68