createdAt,value
2017-06-19T00:00:30.198Z,0
2017-06-19T00:01:29.876Z,0
2017-06-19T00:02:29.884Z,0
2017-06-19T00:03:29.827Z,0
2017-06-19T00:04:29.838Z,0
2017-06-19T00:05:29.565Z,0
2017-06-19T00:06:30.113Z,0
2017-06-19T00:07:29.793Z,0
2017-06-19T00:08:30.161Z,0
2017-06-19T00:09:30.157Z,0
2017-06-19T00:10:30.113Z,0
2017-06-19T00:11:29.466Z,0
2017-06-19T00:12:29.732Z,0
2017-06-19T00:13:30.049Z,0
2017-06-19T00:14:29.694Z,0
2017-06-19T00:15:30.079Z,0
2017-06-19T00:16:29.053Z,0
2017-06-19T00:17:29.366Z,0
2017-06-19T00:18:30.010Z,0
2017-06-19T00:19:29.321Z,0
2017-06-19T00:20:30.028Z,0
2017-06-19T00:21:29.599Z,0
2017-06-19T00:22:29.396Z,0
2017-06-19T00:23:29.930Z,0
2017-06-19T00:24:29.916Z,0
2017-06-19T00:25:29.244Z,0
2017-06-19T00:26:28.926Z,0
2017-06-19T00:27:28.971Z,0
2017-06-19T00:28:29.844Z,0
2017-06-19T00:29:29.491Z,0
2017-06-19T00:30:29.481Z,0
2017-06-19T00:31:28.896Z,0
2017-06-19T00:32:29.451Z,0
2017-06-19T00:33:29.151Z,0
2017-06-19T00:34:29.411Z,0
2017-06-19T00:35:29.562Z,0
2017-06-19T00:36:29.411Z,0
2017-06-19T00:37:28.824Z,0
2017-06-19T00:38:29.376Z,0
2017-06-19T00:39:29.381Z,0
2017-06-19T00:40:29.032Z,0
2017-06-19T00:41:29.494Z,0
2017-06-19T00:42:29.352Z,0
2017-06-19T00:43:29.101Z,0
2017-06-19T00:44:29.022Z,0
2017-06-19T00:45:29.051Z,0
2017-06-19T00:46:29.061Z,0
2017-06-19T00:47:28.979Z,0
2017-06-19T00:48:29.267Z,0
2017-06-19T00:49:29.501Z,0
2017-06-19T00:50:28.613Z,0
2017-06-19T00:51:29.201Z,0
2017-06-19T00:52:28.949Z,0
2017-06-19T00:53:28.875Z,0
2017-06-19T00:54:28.874Z,0
2017-06-19T00:55:28.245Z,0
2017-06-19T00:56:28.840Z,0
2017-06-19T00:57:28.883Z,0
2017-06-19T00:58:29.113Z,0
2017-06-19T00:59:28.874Z,0
2017-06-19T01:00:28.824Z,0
2017-06-19T01:01:29.092Z,0
2017-06-19T01:02:28.750Z,0
2017-06-19T01:03:29.049Z,0
2017-06-19T01:04:28.731Z,0
2017-06-19T01:05:29.032Z,0
2017-06-19T01:06:29.003Z,0
2017-06-19T01:07:28.993Z,0
2017-06-19T01:08:29.101Z,0
2017-06-19T01:09:28.661Z,0
2017-06-19T01:10:29.012Z,0
2017-06-19T01:11:28.942Z,0
2017-06-19T01:12:29.383Z,0
2017-06-19T01:13:28.901Z,0
2017-06-19T01:14:28.904Z,0
2017-06-19T01:15:29.260Z,0
2017-06-19T01:16:28.884Z,0
2017-06-19T01:17:28.862Z,0
2017-06-19T01:18:28.654Z,0
2017-06-19T01:19:28.527Z,0
2017-06-19T01:20:29.194Z,0
2017-06-19T01:21:28.912Z,0
2017-06-19T01:22:28.894Z,0
2017-06-19T01:23:29.154Z,0
2017-06-19T01:24:28.766Z,0
2017-06-19T01:25:28.858Z,0
2017-06-19T01:26:28.763Z,0
2017-06-19T01:27:28.412Z,0
2017-06-19T01:28:28.110Z,0
2017-06-19T01:29:29.092Z,0
2017-06-19T01:30:28.744Z,0
2017-06-19T01:31:29.022Z,0
2017-06-19T01:32:28.993Z,0
2017-06-19T01:33:28.674Z,0
2017-06-19T01:34:29.014Z,0
2017-06-19T01:35:28.004Z,0
2017-06-19T01:36:28.651Z,0
2017-06-19T01:37:28.274Z,0
2017-06-19T01:38:28.878Z,0
2017-06-19T01:39:28.266Z,0
2017-06-19T01:40:28.260Z,0
2017-06-19T01:41:28.886Z,0
2017-06-19T01:42:28.560Z,0
2017-06-19T01:43:28.511Z,0
2017-06-19T01:44:28.192Z,0
2017-06-19T01:45:28.181Z,0
2017-06-19T01:46:28.471Z,0
2017-06-19T01:47:28.524Z,0
2017-06-19T01:48:28.760Z,0
2017-06-19T01:49:28.220Z,0
2017-06-19T01:50:28.102Z,0
2017-06-19T01:51:28.101Z,0
2017-06-19T01:52:28.709Z,0
2017-06-19T01:53:28.392Z,0
2017-06-19T01:54:28.049Z,0
2017-06-19T01:55:28.353Z,0
2017-06-19T01:56:27.713Z,0
2017-06-19T01:57:28.323Z,0
2017-06-19T01:58:27.990Z,0
2017-06-19T01:59:28.613Z,0
2017-06-19T02:00:27.976Z,0
2017-06-19T02:01:28.274Z,0
2017-06-19T02:02:28.251Z,0
2017-06-19T02:03:28.543Z,0
2017-06-19T02:04:28.228Z,0
2017-06-19T02:05:28.245Z,0
2017-06-19T02:06:28.491Z,0
2017-06-19T02:07:28.482Z,0
2017-06-19T02:08:28.162Z,0
2017-06-19T02:09:27.855Z,0
2017-06-19T02:10:27.839Z,0
2017-06-19T02:11:28.437Z,0
2017-06-19T02:12:27.202Z,0
2017-06-19T02:13:28.391Z,0
2017-06-19T02:14:28.087Z,0
2017-06-19T02:15:27.874Z,0
2017-06-19T02:16:28.372Z,0
2017-06-19T02:17:28.053Z,0
2017-06-19T02:18:28.048Z,0
2017-06-19T02:19:27.692Z,0
2017-06-19T02:20:27.688Z,0
2017-06-19T02:21:27.684Z,0
2017-06-19T02:22:28.242Z,0
2017-06-19T02:23:27.978Z,0
2017-06-19T02:24:28.260Z,0
2017-06-19T02:25:28.030Z,0
2017-06-19T02:26:27.652Z,0
2017-06-19T02:27:28.228Z,0
2017-06-19T02:28:28.193Z,0
2017-06-19T02:29:27.866Z,0
2017-06-19T02:30:27.922Z,0
2017-06-19T02:31:27.877Z,0
2017-06-19T02:32:27.682Z,0
2017-06-19T02:33:28.162Z,0
2017-06-19T02:34:27.823Z,0
2017-06-19T02:35:27.862Z,0
2017-06-19T02:36:28.150Z,0
2017-06-19T02:37:27.460Z,0
2017-06-19T02:38:27.766Z,0
2017-06-19T02:39:27.812Z,0
2017-06-19T02:40:27.124Z,0
2017-06-19T02:41:27.701Z,0
2017-06-19T02:42:27.461Z,0
2017-06-19T02:43:26.852Z,0
2017-06-19T02:44:27.674Z,0
2017-06-19T02:45:28.222Z,0
2017-06-19T02:46:28.065Z,0
2017-06-19T02:47:27.702Z,0
2017-06-19T02:48:27.673Z,0
2017-06-19T02:49:27.313Z,0
2017-06-19T02:50:27.300Z,0
2017-06-19T02:51:27.590Z,0
2017-06-19T02:52:27.583Z,0
2017-06-19T02:53:27.611Z,0
2017-06-19T02:54:27.923Z,0
2017-06-19T02:55:27.529Z,0
2017-06-19T02:56:27.491Z,0
2017-06-19T02:57:26.912Z,0
2017-06-19T02:58:27.528Z,0
2017-06-19T02:59:27.160Z,0
2017-06-19T03:00:27.844Z,0
2017-06-19T03:01:27.795Z,0
2017-06-19T03:02:27.443Z,0
2017-06-19T03:03:27.722Z,0
2017-06-19T03:04:27.082Z,0
2017-06-19T03:05:27.073Z,0
2017-06-19T03:06:26.761Z,0
2017-06-19T03:07:27.120Z,0
2017-06-19T03:08:27.631Z,0
2017-06-19T03:09:27.653Z,0
2017-06-19T03:10:27.661Z,0
2017-06-19T03:11:27.043Z,0
2017-06-19T03:12:26.701Z,0
2017-06-19T03:13:27.582Z,0
2017-06-19T03:14:26.951Z,5
2017-06-19T03:15:26.622Z,5
2017-06-19T03:16:27.044Z,5
2017-06-19T03:17:26.911Z,5
2017-06-19T03:18:27.561Z,5
2017-06-19T03:19:26.869Z,5
2017-06-19T03:20:27.722Z,5
2017-06-19T03:21:27.442Z,5
2017-06-19T03:22:27.450Z,5
2017-06-19T03:23:26.822Z,5
2017-06-19T03:24:27.118Z,5
2017-06-19T03:25:27.092Z,5
2017-06-19T03:26:26.473Z,5
2017-06-19T03:27:26.778Z,5
2017-06-19T03:28:26.752Z,10
2017-06-19T03:29:26.734Z,10
2017-06-19T03:30:27.008Z,10
2017-06-19T03:31:26.712Z,10
2017-06-19T03:32:26.704Z,10
2017-06-19T03:33:26.708Z,10
2017-06-19T03:34:26.683Z,10
2017-06-19T03:35:26.638Z,10
2017-06-19T03:36:27.239Z,10
2017-06-19T03:37:26.939Z,10
2017-06-19T03:38:26.703Z,15
2017-06-19T03:39:26.602Z,15
2017-06-19T03:40:26.269Z,15
2017-06-19T03:41:26.585Z,15
2017-06-19T03:42:26.556Z,15
2017-06-19T03:43:26.842Z,15
2017-06-19T03:44:26.567Z,15
2017-06-19T03:45:26.831Z,15
2017-06-19T03:46:26.801Z,15
2017-06-19T03:47:26.782Z,15
2017-06-19T03:48:26.473Z,20
2017-06-19T03:49:26.750Z,20
2017-06-19T03:50:26.463Z,20
2017-06-19T03:51:27.041Z,20
2017-06-19T03:52:26.457Z,20
2017-06-19T03:53:26.392Z,20
2017-06-19T03:54:27.024Z,20
2017-06-19T03:55:26.765Z,20
2017-06-19T03:56:26.725Z,20
2017-06-19T03:57:26.642Z,25
2017-06-19T03:58:26.682Z,25
2017-06-19T03:59:25.995Z,25
2017-06-19T04:00:25.996Z,25
2017-06-19T04:01:25.972Z,25
2017-06-19T04:02:26.612Z,25
2017-06-19T04:03:26.597Z,25
2017-06-19T04:04:26.542Z,25
2017-06-19T04:05:26.229Z,25
2017-06-19T04:06:26.831Z,30
2017-06-19T04:07:26.529Z,30
2017-06-19T04:08:26.523Z,30
2017-06-19T04:09:26.494Z,30
2017-06-19T04:10:26.470Z,30
2017-06-19T04:11:26.470Z,30
2017-06-19T04:12:26.756Z,30
2017-06-19T04:13:26.465Z,30
2017-06-19T04:14:26.422Z,30
2017-06-19T04:15:26.399Z,35
2017-06-19T04:16:26.504Z,35
2017-06-19T04:17:26.376Z,35
2017-06-19T04:18:26.040Z,35
2017-06-19T04:19:26.702Z,35
2017-06-19T04:20:26.423Z,35
2017-06-19T04:21:26.624Z,35
2017-06-19T04:22:26.602Z,35
2017-06-19T04:23:26.266Z,35
2017-06-19T04:24:26.588Z,40
2017-06-19T04:25:26.295Z,40
2017-06-19T04:26:26.262Z,40
2017-06-19T04:27:25.914Z,40
2017-06-19T04:28:26.688Z,40
2017-06-19T04:29:26.182Z,40
2017-06-19T04:30:26.189Z,40
2017-06-19T04:31:25.544Z,40
2017-06-19T04:32:26.152Z,40
2017-06-19T04:33:25.527Z,45
2017-06-19T04:34:26.472Z,45
2017-06-19T04:35:26.411Z,45
2017-06-19T04:36:26.437Z,45
2017-06-19T04:37:26.139Z,45
2017-06-19T04:38:26.118Z,45
2017-06-19T04:39:26.039Z,45
2017-06-19T04:40:26.423Z,45
2017-06-19T04:41:26.014Z,50
2017-06-19T04:42:26.016Z,50
2017-06-19T04:43:26.031Z,50
2017-06-19T04:44:25.360Z,50
2017-06-19T04:45:25.958Z,50
2017-06-19T04:46:25.713Z,50
2017-06-19T04:47:25.942Z,50
2017-06-19T04:48:25.608Z,50
2017-06-19T04:49:25.906Z,55
2017-06-19T04:50:25.891Z,55
2017-06-19T04:51:26.193Z,55
2017-06-19T04:52:26.164Z,55
2017-06-19T04:53:25.838Z,55
2017-06-19T04:54:25.537Z,55
2017-06-19T04:55:25.866Z,55
2017-06-19T04:56:26.114Z,55
2017-06-19T04:57:25.804Z,60
2017-06-19T04:58:26.137Z,60
2017-06-19T04:59:26.062Z,60
2017-06-19T05:00:25.760Z,60
2017-06-19T05:01:26.068Z,60
2017-06-19T05:02:25.440Z,60
2017-06-19T05:03:25.562Z,60
2017-06-19T05:04:25.521Z,60
2017-06-19T05:05:25.998Z,60
2017-06-19T05:06:25.382Z,60
2017-06-19T05:07:25.655Z,60
2017-06-19T05:08:25.331Z,60
2017-06-19T05:09:25.328Z,60
2017-06-19T05:10:25.311Z,60
2017-06-19T05:11:25.593Z,60
2017-06-19T05:12:25.690Z,60
2017-06-19T05:13:25.892Z,60
2017-06-19T05:14:25.351Z,60
2017-06-19T05:15:25.539Z,65
2017-06-19T05:16:25.341Z,65
2017-06-19T05:17:25.829Z,65
2017-06-19T05:18:25.897Z,65
2017-06-19T05:19:25.261Z,65
2017-06-19T05:20:24.872Z,65
2017-06-19T05:21:25.242Z,65
2017-06-19T05:22:25.166Z,65
2017-06-19T05:23:25.429Z,65
2017-06-19T05:24:25.161Z,65
2017-06-19T05:25:25.114Z,70
2017-06-19T05:26:24.804Z,70
2017-06-19T05:27:25.394Z,70
2017-06-19T05:28:25.678Z,70
2017-06-19T05:29:25.669Z,70
2017-06-19T05:30:25.040Z,70
2017-06-19T05:31:25.332Z,70
2017-06-19T05:32:25.331Z,70
2017-06-19T05:33:24.701Z,70
2017-06-19T05:34:25.312Z,70
2017-06-19T05:35:24.978Z,75
2017-06-19T05:36:24.969Z,70
2017-06-19T05:37:25.369Z,20
2017-06-19T05:38:25.262Z,20
2017-06-19T05:39:24.911Z,20
2017-06-19T05:40:25.242Z,20
2017-06-19T05:41:25.501Z,20
2017-06-19T05:42:25.514Z,20
2017-06-19T05:43:24.874Z,20
2017-06-19T05:44:25.152Z,20
2017-06-19T05:45:25.142Z,20
2017-06-19T05:46:25.432Z,20
2017-06-19T05:47:25.444Z,20
2017-06-19T05:48:25.114Z,20
2017-06-19T05:49:25.160Z,20
2017-06-19T05:50:25.576Z,20
2017-06-19T05:51:25.082Z,20
2017-06-19T05:52:25.090Z,20
2017-06-19T05:53:25.369Z,20
2017-06-19T05:54:25.439Z,20
2017-06-19T05:55:25.023Z,20
2017-06-19T05:56:25.022Z,20
2017-06-19T05:57:25.022Z,20
2017-06-19T05:58:24.382Z,20
2017-06-19T05:59:25.004Z,20
2017-06-19T06:00:25.009Z,20
2017-06-19T06:01:24.685Z,20
2017-06-19T06:02:24.322Z,20
2017-06-19T06:03:25.218Z,25
2017-06-19T06:04:24.894Z,25
2017-06-19T06:05:25.263Z,25
2017-06-19T06:06:24.668Z,25
2017-06-19T06:07:24.564Z,25
2017-06-19T06:08:24.226Z,25
2017-06-19T06:09:24.195Z,25
2017-06-19T06:10:25.189Z,25
2017-06-19T06:11:25.132Z,25
2017-06-19T06:12:24.481Z,25
2017-06-19T06:13:24.784Z,25
2017-06-19T06:14:24.765Z,25
2017-06-19T06:15:24.462Z,25
2017-06-19T06:16:25.050Z,25
2017-06-19T06:17:25.058Z,25
2017-06-19T06:18:24.115Z,25
2017-06-19T06:19:24.392Z,25
2017-06-19T06:20:24.434Z,30
2017-06-19T06:21:24.693Z,30
2017-06-19T06:22:24.668Z,30
2017-06-19T06:23:24.345Z,30
2017-06-19T06:24:24.651Z,30
2017-06-19T06:25:24.630Z,30
2017-06-19T06:26:24.315Z,30
2017-06-19T06:27:24.918Z,30
2017-06-19T06:28:24.587Z,30
2017-06-19T06:29:24.594Z,30
2017-06-19T06:30:24.590Z,30
2017-06-19T06:31:24.254Z,30
2017-06-19T06:32:24.851Z,30
2017-06-19T06:33:24.533Z,30
2017-06-19T06:34:24.512Z,30
2017-06-19T06:35:24.201Z,35
2017-06-19T06:36:24.198Z,35
2017-06-19T06:37:24.177Z,35
2017-06-19T06:38:24.154Z,35
2017-06-19T06:39:24.143Z,35
2017-06-19T06:40:24.134Z,35
2017-06-19T06:41:24.123Z,35
2017-06-19T06:42:24.134Z,35
2017-06-19T06:43:24.454Z,35
2017-06-19T06:44:24.688Z,35
2017-06-19T06:45:24.383Z,35
2017-06-19T06:46:24.379Z,35
2017-06-19T06:47:24.054Z,35
2017-06-19T06:48:24.333Z,35
2017-06-19T06:49:24.017Z,35
2017-06-19T06:50:24.031Z,35
2017-06-19T06:51:24.333Z,35
2017-06-19T06:52:24.334Z,35
2017-06-19T06:53:24.024Z,35
2017-06-19T06:54:24.693Z,35
2017-06-19T06:55:24.040Z,35
2017-06-19T06:56:23.958Z,35
2017-06-19T06:57:24.053Z,35
2017-06-19T06:58:24.307Z,35
2017-06-19T06:59:24.302Z,35
2017-06-19T07:00:23.291Z,35
2017-06-19T07:01:23.913Z,40
2017-06-19T07:02:24.174Z,40
2017-06-19T07:03:24.172Z,40
2017-06-19T07:04:23.854Z,40
2017-06-19T07:05:24.146Z,40
2017-06-19T07:06:23.894Z,40
2017-06-19T07:07:24.145Z,40
2017-06-19T07:08:23.830Z,40
2017-06-19T07:09:24.401Z,40
2017-06-19T07:10:24.084Z,40
2017-06-19T07:11:24.401Z,40
2017-06-19T07:12:24.374Z,40
2017-06-19T07:13:23.743Z,40
2017-06-19T07:14:24.034Z,40
2017-06-19T07:15:23.723Z,40
2017-06-19T07:16:24.056Z,45
2017-06-19T07:17:24.054Z,45
2017-06-19T07:18:24.316Z,45
2017-06-19T07:19:23.683Z,45
2017-06-19T07:20:24.325Z,45
2017-06-19T07:21:24.282Z,45
2017-06-19T07:22:24.265Z,45
2017-06-19T07:23:24.264Z,45
2017-06-19T07:24:23.982Z,45
2017-06-19T07:25:24.252Z,45
2017-06-19T07:26:23.900Z,45
2017-06-19T07:27:24.230Z,45
2017-06-19T07:28:24.188Z,45
2017-06-19T07:29:24.189Z,45
2017-06-19T07:30:24.204Z,50
2017-06-19T07:31:24.166Z,50
2017-06-19T07:32:24.158Z,50
2017-06-19T07:33:24.124Z,50
2017-06-19T07:34:24.123Z,50
2017-06-19T07:35:23.585Z,50
2017-06-19T07:36:23.774Z,50
2017-06-19T07:37:24.111Z,50
2017-06-19T07:38:23.791Z,50
2017-06-19T07:39:24.073Z,50
2017-06-19T07:40:24.142Z,50
2017-06-19T07:41:24.052Z,50
2017-06-19T07:42:23.417Z,50
2017-06-19T07:43:23.733Z,50
2017-06-19T07:44:24.006Z,50
2017-06-19T07:45:24.027Z,50
2017-06-19T07:46:23.091Z,50
2017-06-19T07:47:23.789Z,45
2017-06-19T07:48:23.980Z,45
2017-06-19T07:49:23.711Z,45
2017-06-19T07:50:23.700Z,45
2017-06-19T07:51:23.961Z,50
2017-06-19T07:52:23.610Z,50
2017-06-19T07:53:23.922Z,55
2017-06-19T07:54:23.602Z,50
2017-06-19T07:55:23.341Z,50
2017-06-19T07:56:23.902Z,55
2017-06-19T07:57:23.571Z,50
2017-06-19T07:58:23.325Z,50
2017-06-19T07:59:23.250Z,50
2017-06-19T08:00:23.572Z,50
2017-06-19T08:01:23.898Z,50
2017-06-19T08:02:23.844Z,50
2017-06-19T08:03:23.560Z,50
2017-06-19T08:04:23.839Z,50
2017-06-19T08:05:23.552Z,50
2017-06-19T08:06:23.846Z,55
2017-06-19T08:07:23.476Z,55
2017-06-19T08:08:23.480Z,55
2017-06-19T08:09:23.802Z,55
2017-06-19T08:10:23.788Z,55
2017-06-19T08:11:23.460Z,55
2017-06-19T08:12:23.802Z,55
2017-06-19T08:13:23.735Z,55
2017-06-19T08:14:22.842Z,55
2017-06-19T08:15:23.698Z,55
2017-06-19T08:16:23.752Z,55
2017-06-19T08:17:23.682Z,55
2017-06-19T08:18:23.370Z,55
2017-06-19T08:19:23.364Z,55
2017-06-19T08:20:23.353Z,55
2017-06-19T08:21:23.648Z,60
2017-06-19T08:22:23.636Z,60
2017-06-19T08:23:22.702Z,60
2017-06-19T08:24:23.596Z,60
2017-06-19T08:25:23.410Z,60
2017-06-19T08:26:23.603Z,60
2017-06-19T08:27:23.582Z,60
2017-06-19T08:28:22.363Z,60
2017-06-19T08:29:22.942Z,60
2017-06-19T08:30:23.564Z,60
2017-06-19T08:31:22.932Z,60
2017-06-19T08:32:23.543Z,60
2017-06-19T08:33:22.916Z,60
2017-06-19T08:34:23.009Z,60
2017-06-19T08:35:22.892Z,60
2017-06-19T08:36:22.892Z,65
2017-06-19T08:37:23.502Z,65
2017-06-19T08:38:23.474Z,65
2017-06-19T08:39:23.474Z,65
2017-06-19T08:40:23.180Z,65
2017-06-19T08:41:22.851Z,65
2017-06-19T08:42:22.851Z,65
2017-06-19T08:43:23.131Z,65
2017-06-19T08:44:22.834Z,65
2017-06-19T08:45:23.120Z,65
2017-06-19T08:46:23.427Z,65
2017-06-19T08:47:23.141Z,65
2017-06-19T08:48:23.400Z,65
2017-06-19T08:49:22.773Z,65
2017-06-19T08:50:22.762Z,65
2017-06-19T08:51:22.740Z,65
2017-06-19T08:52:23.370Z,65
2017-06-19T08:53:22.421Z,65
2017-06-19T08:54:22.730Z,65
2017-06-19T08:55:23.021Z,65
2017-06-19T08:56:23.012Z,70
2017-06-19T08:57:23.339Z,70
2017-06-19T08:58:22.993Z,70
2017-06-19T08:59:22.969Z,65
2017-06-19T09:00:22.979Z,65
2017-06-19T09:01:22.339Z,65
2017-06-19T09:02:22.651Z,65
2017-06-19T09:03:22.329Z,65
2017-06-19T09:04:22.950Z,65
2017-06-19T09:05:22.621Z,65
2017-06-19T09:06:22.616Z,65
2017-06-19T09:07:22.309Z,65
2017-06-19T09:08:22.891Z,65
2017-06-19T09:09:22.878Z,65
2017-06-19T09:10:23.280Z,70
2017-06-19T09:11:22.922Z,70
2017-06-19T09:12:22.580Z,70
2017-06-19T09:13:22.869Z,70
2017-06-19T09:14:22.529Z,70
2017-06-19T09:15:22.930Z,70
2017-06-19T09:16:22.842Z,70
2017-06-19T09:17:22.508Z,70
2017-06-19T09:18:23.132Z,70
2017-06-19T09:19:22.824Z,70
2017-06-19T09:20:23.160Z,70
2017-06-19T09:21:22.779Z,70
2017-06-19T09:22:22.875Z,70
2017-06-19T09:23:22.791Z,70
2017-06-19T09:24:23.056Z,70
2017-06-19T09:25:22.751Z,70
2017-06-19T09:26:22.429Z,70
2017-06-19T09:27:23.030Z,75
2017-06-19T09:28:22.432Z,75
2017-06-19T09:29:23.107Z,75
2017-06-19T09:30:22.097Z,75
2017-06-19T09:31:22.844Z,75
2017-06-19T09:32:22.721Z,75
2017-06-19T09:33:23.139Z,75
2017-06-19T09:34:23.090Z,75
2017-06-19T09:35:23.010Z,75
2017-06-19T09:36:22.373Z,75
2017-06-19T09:37:23.061Z,75
2017-06-19T09:38:22.959Z,75
2017-06-19T09:39:23.060Z,75
2017-06-19T09:40:22.630Z,75
2017-06-19T09:41:22.643Z,75
2017-06-19T09:42:22.630Z,75
2017-06-19T09:43:22.659Z,75
2017-06-19T09:44:22.293Z,75
2017-06-19T09:45:21.978Z,75
2017-06-19T09:46:22.598Z,75
2017-06-19T09:47:22.568Z,75
2017-06-19T09:48:22.569Z,75
2017-06-19T09:49:22.553Z,80
2017-06-19T09:50:22.250Z,80
2017-06-19T09:51:22.561Z,80
2017-06-19T09:52:22.838Z,80
2017-06-19T09:53:22.217Z,80
2017-06-19T09:54:22.041Z,80
2017-06-19T09:55:22.725Z,80
2017-06-19T09:56:22.205Z,80
2017-06-19T09:57:22.828Z,80
2017-06-19T09:58:22.796Z,80
2017-06-19T09:59:22.184Z,80
2017-06-19T10:00:22.572Z,80
2017-06-19T10:01:22.762Z,80
2017-06-19T10:02:22.477Z,80
2017-06-19T10:03:22.460Z,80
2017-06-19T10:04:22.154Z,80
2017-06-19T10:05:22.160Z,80
2017-06-19T10:06:22.447Z,80
2017-06-19T10:07:22.127Z,80
2017-06-19T10:08:22.412Z,85
2017-06-19T10:09:21.804Z,80
2017-06-19T10:10:22.402Z,85
2017-06-19T10:11:22.799Z,85
2017-06-19T10:12:22.469Z,85
2017-06-19T10:13:21.783Z,85
2017-06-19T10:14:22.372Z,85
2017-06-19T10:15:21.778Z,85
2017-06-19T10:16:22.437Z,85
2017-06-19T10:17:22.066Z,85
2017-06-19T10:18:22.048Z,85
2017-06-19T10:19:22.399Z,90
2017-06-19T10:20:22.440Z,95
2017-06-19T10:21:22.736Z,100
2017-06-19T10:22:22.682Z,135
2017-06-19T10:23:22.629Z,325
2017-06-19T10:24:22.005Z,475
2017-06-19T10:25:22.326Z,485
2017-06-19T10:26:22.048Z,470
2017-06-19T10:27:22.309Z,460
2017-06-19T10:28:22.574Z,435
2017-06-19T10:29:22.597Z,410
2017-06-19T10:30:22.280Z,405
2017-06-19T10:31:22.290Z,410
2017-06-19T10:32:21.958Z,405
2017-06-19T10:33:22.260Z,395
2017-06-19T10:34:22.006Z,380
2017-06-19T10:35:21.634Z,375
2017-06-19T10:36:22.244Z,360
2017-06-19T10:37:22.551Z,350
2017-06-19T10:38:22.258Z,305
2017-06-19T10:39:21.933Z,220
2017-06-19T10:40:22.021Z,135
2017-06-19T10:41:22.199Z,95
2017-06-19T10:42:22.246Z,90
2017-06-19T10:43:21.309Z,90
2017-06-19T10:44:22.512Z,85
2017-06-19T10:45:22.199Z,85
2017-06-19T10:46:21.934Z,85
2017-06-19T10:47:22.149Z,85
2017-06-19T10:48:21.943Z,85
2017-06-19T10:49:21.876Z,85
2017-06-19T10:50:22.479Z,85
2017-06-19T10:51:22.170Z,85
2017-06-19T10:52:22.565Z,85
2017-06-19T10:53:22.559Z,85
2017-06-19T10:54:22.136Z,85
2017-06-19T10:55:21.856Z,85
2017-06-19T10:56:22.161Z,85
2017-06-19T10:57:22.448Z,90
2017-06-19T10:58:21.802Z,90
2017-06-19T10:59:22.107Z,90
2017-06-19T11:00:22.098Z,90
2017-06-19T11:01:21.803Z,90
2017-06-19T11:02:22.086Z,90
2017-06-19T11:03:22.399Z,90
2017-06-19T11:04:21.762Z,90
2017-06-19T11:05:22.391Z,90
2017-06-19T11:06:22.058Z,90
2017-06-19T11:07:22.056Z,90
2017-06-19T11:08:21.759Z,90
2017-06-19T11:09:22.048Z,90
2017-06-19T11:10:22.058Z,90
2017-06-19T11:11:22.046Z,90
2017-06-19T11:12:22.015Z,90
2017-06-19T11:13:21.828Z,90
2017-06-19T11:14:22.027Z,90
2017-06-19T11:15:22.337Z,90
2017-06-19T11:16:21.709Z,90
2017-06-19T11:17:21.716Z,90
2017-06-19T11:18:21.690Z,90
2017-06-19T11:19:22.307Z,90
2017-06-19T11:20:21.668Z,90
2017-06-19T11:21:21.667Z,90
2017-06-19T11:22:21.971Z,90
2017-06-19T11:23:21.704Z,90
2017-06-19T11:24:21.633Z,90
2017-06-19T11:25:21.956Z,90
2017-06-19T11:26:21.621Z,90
2017-06-19T11:27:22.050Z,90
2017-06-19T11:28:21.664Z,90
2017-06-19T11:29:21.140Z,90
2017-06-19T11:30:21.620Z,90
2017-06-19T11:31:21.993Z,90
2017-06-19T11:32:21.945Z,90
2017-06-19T11:33:21.966Z,90
2017-06-19T11:34:21.867Z,90
2017-06-19T11:35:22.238Z,90
2017-06-19T11:36:21.929Z,90
2017-06-19T11:37:21.560Z,90
2017-06-19T11:38:21.859Z,90
2017-06-19T11:39:21.858Z,90
2017-06-19T11:40:21.865Z,90
2017-06-19T11:41:21.838Z,90
2017-06-19T11:42:21.848Z,90
2017-06-19T11:43:21.251Z,95
2017-06-19T11:44:21.872Z,90
2017-06-19T11:45:21.531Z,90
2017-06-19T11:46:22.124Z,90
2017-06-19T11:47:21.797Z,90
2017-06-19T11:48:21.490Z,90
2017-06-19T11:49:21.608Z,95
2017-06-19T11:50:21.799Z,90
2017-06-19T11:51:21.825Z,90
2017-06-19T11:52:21.792Z,90
2017-06-19T11:53:21.788Z,90
2017-06-19T11:54:21.267Z,95
2017-06-19T11:55:21.829Z,95
2017-06-19T11:56:21.776Z,95
2017-06-19T11:57:21.747Z,95
2017-06-19T11:58:21.762Z,95
2017-06-19T11:59:21.844Z,95
2017-06-19T12:00:21.875Z,95
2017-06-19T12:01:22.180Z,95
2017-06-19T12:02:21.443Z,95
2017-06-19T12:03:22.035Z,95
2017-06-19T12:04:21.748Z,95
2017-06-19T12:05:22.098Z,95
2017-06-19T12:06:22.026Z,95
2017-06-19T12:07:21.710Z,95
2017-06-19T12:08:22.006Z,95
2017-06-19T12:09:21.824Z,90
2017-06-19T12:10:22.006Z,90
2017-06-19T12:11:22.008Z,90
2017-06-19T12:12:22.006Z,90
2017-06-19T12:13:21.690Z,90
2017-06-19T12:14:21.668Z,90
2017-06-19T12:15:21.679Z,90
2017-06-19T12:16:21.669Z,90
2017-06-19T12:17:21.958Z,95
2017-06-19T12:18:21.644Z,90
2017-06-19T12:19:21.945Z,90
2017-06-19T12:20:21.644Z,90
2017-06-19T12:21:21.914Z,90
2017-06-19T12:22:21.751Z,90
2017-06-19T12:23:21.652Z,90
2017-06-19T12:24:21.888Z,90
2017-06-19T12:25:21.915Z,90
2017-06-19T12:26:21.900Z,90
2017-06-19T12:27:21.880Z,90
2017-06-19T12:28:21.326Z,90
2017-06-19T12:29:21.886Z,90
2017-06-19T12:30:21.869Z,90
2017-06-19T12:31:21.910Z,90
2017-06-19T12:32:21.849Z,90
2017-06-19T12:33:21.847Z,90
2017-06-19T12:34:21.543Z,90
2017-06-19T12:35:21.912Z,90
2017-06-19T12:36:21.536Z,90
2017-06-19T12:37:21.850Z,90
2017-06-19T12:38:21.949Z,90
2017-06-19T12:39:21.634Z,90
2017-06-19T12:40:21.609Z,90
2017-06-19T12:41:21.889Z,90
2017-06-19T12:42:21.890Z,90
2017-06-19T12:43:21.911Z,90
2017-06-19T12:44:21.805Z,90
2017-06-19T12:45:21.803Z,90
2017-06-19T12:46:21.477Z,90
2017-06-19T12:47:21.821Z,90
2017-06-19T12:48:21.831Z,90
2017-06-19T12:49:21.156Z,90
2017-06-19T12:50:21.763Z,95
2017-06-19T12:51:21.206Z,90
2017-06-19T12:52:21.141Z,90
2017-06-19T12:53:21.440Z,95
2017-06-19T12:54:21.791Z,90
2017-06-19T12:55:21.730Z,90
2017-06-19T12:56:21.725Z,90
2017-06-19T12:57:21.729Z,90
2017-06-19T12:58:21.742Z,95
2017-06-19T12:59:21.508Z,90
2017-06-19T13:00:21.092Z,90
2017-06-19T13:01:21.704Z,90
2017-06-19T13:02:21.723Z,90
2017-06-19T13:03:20.761Z,90
2017-06-19T13:04:21.689Z,90
2017-06-19T13:05:21.492Z,90
2017-06-19T13:06:21.677Z,90
2017-06-19T13:07:21.344Z,90
2017-06-19T13:08:21.719Z,90
2017-06-19T13:09:21.366Z,90
2017-06-19T13:10:21.646Z,90
2017-06-19T13:11:21.690Z,85
2017-06-19T13:12:21.019Z,85
2017-06-19T13:13:21.019Z,85
2017-06-19T13:14:21.335Z,90
2017-06-19T13:15:21.054Z,85
2017-06-19T13:16:21.705Z,85
2017-06-19T13:17:21.339Z,85
2017-06-19T13:18:21.689Z,85
2017-06-19T13:19:21.014Z,85
2017-06-19T13:20:21.647Z,85
2017-06-19T13:21:21.308Z,85
2017-06-19T13:22:21.599Z,85
2017-06-19T13:23:21.608Z,90
2017-06-19T13:24:21.378Z,85
2017-06-19T13:25:21.290Z,85
2017-06-19T13:26:21.307Z,85
2017-06-19T13:27:21.351Z,85
2017-06-19T13:28:21.329Z,80
2017-06-19T13:29:21.258Z,85
2017-06-19T13:30:20.623Z,85
2017-06-19T13:31:21.557Z,80
2017-06-19T13:32:21.051Z,80
2017-06-19T13:33:21.553Z,80
2017-06-19T13:34:21.542Z,80
2017-06-19T13:35:20.916Z,80
2017-06-19T13:36:21.508Z,80
2017-06-19T13:37:21.202Z,80
2017-06-19T13:38:20.902Z,80
2017-06-19T13:39:21.214Z,80
2017-06-19T13:40:21.499Z,80
2017-06-19T13:41:21.491Z,80
2017-06-19T13:42:21.175Z,80
2017-06-19T13:43:20.853Z,75
2017-06-19T13:44:21.171Z,80
2017-06-19T13:45:21.594Z,80
2017-06-19T13:46:21.172Z,80
2017-06-19T13:47:21.150Z,80
2017-06-19T13:48:21.165Z,80
2017-06-19T13:49:21.643Z,75
2017-06-19T13:50:21.238Z,75
2017-06-19T13:51:21.431Z,75
2017-06-19T13:52:21.200Z,75
2017-06-19T13:53:21.138Z,75
2017-06-19T13:54:21.154Z,75
2017-06-19T13:55:21.480Z,75
2017-06-19T13:56:21.083Z,75
2017-06-19T13:57:21.092Z,75
2017-06-19T13:58:21.099Z,75
2017-06-19T13:59:21.398Z,75
2017-06-19T14:00:20.835Z,75
2017-06-19T14:01:20.459Z,75
2017-06-19T14:02:21.067Z,75
2017-06-19T14:03:21.364Z,75
2017-06-19T14:04:21.408Z,75
2017-06-19T14:05:21.052Z,75
2017-06-19T14:06:21.052Z,75
2017-06-19T14:07:21.362Z,75
2017-06-19T14:08:21.322Z,75
2017-06-19T14:09:21.053Z,75
2017-06-19T14:10:21.345Z,70
2017-06-19T14:11:21.341Z,70
2017-06-19T14:12:21.312Z,70
2017-06-19T14:13:21.307Z,70
2017-06-19T14:14:20.698Z,70
2017-06-19T14:15:20.681Z,70
2017-06-19T14:16:21.343Z,70
2017-06-19T14:17:20.439Z,70
2017-06-19T14:18:21.297Z,70
2017-06-19T14:19:21.278Z,70
2017-06-19T14:20:21.278Z,70
2017-06-19T14:21:20.784Z,70
2017-06-19T14:22:21.378Z,70