createdAt,value
2023-05-24T00:01:45.023Z,12.45
2023-05-24T00:04:12.443Z,10.45
2023-05-24T00:09:13.355Z,14.35
2023-05-24T00:11:40.763Z,19.83
2023-05-24T00:14:15.005Z,16.15
2023-05-24T00:16:42.371Z,24.02
2023-05-24T00:19:18.124Z,11.07
2023-05-24T00:21:46.072Z,12.63
2023-05-24T00:24:13.230Z,14.02
2023-05-24T00:26:48.001Z,13.82
2023-05-24T00:29:15.334Z,13.88
2023-05-24T00:31:49.118Z,13.65
2023-05-24T00:34:16.341Z,12.70
2023-05-24T00:36:43.453Z,13.00
2023-05-24T00:39:17.159Z,15.02
2023-05-24T00:41:44.507Z,17.80
2023-05-24T00:44:17.944Z,21.08
2023-05-24T00:46:45.202Z,15.30
2023-05-24T00:49:12.521Z,11.05
2023-05-24T00:51:45.910Z,11.65
2023-05-24T00:54:15.117Z,14.65
2023-05-24T00:56:49.977Z,12.65
2023-05-24T00:59:17.220Z,16.92
2023-05-24T01:01:47.160Z,10.27
2023-05-24T01:04:21.011Z,12.13
2023-05-24T01:06:53.705Z,13.52
2023-05-24T01:09:32.998Z,12.82
2023-05-24T01:12:06.148Z,19.52
2023-05-24T01:14:49.100Z,16.88
2023-05-24T01:17:21.847Z,24.25
2023-05-24T01:20:09.175Z,14.73
2023-05-24T01:22:52.956Z,15.38
2023-05-24T01:25:30.012Z,19.90
2023-05-24T01:27:57.568Z,15.68
2023-05-24T01:30:33.089Z,17.77
2023-05-24T01:33:00.389Z,22.67
2023-05-24T01:35:34.117Z,18.05
2023-05-24T01:38:08.150Z,15.00
2023-05-24T01:40:35.548Z,16.73
2023-05-24T01:43:15.955Z,16.80
2023-05-24T01:46:03.422Z,19.25
2023-05-24T01:48:53.954Z,20.67
2023-05-24T01:51:44.156Z,14.13
2023-05-24T01:54:19.952Z,14.35
2023-05-24T01:56:48.321Z,13.70
2023-05-24T01:59:21.978Z,18.10
2023-05-24T02:01:49.594Z,14.57
2023-05-24T02:06:51.002Z,12.13
2023-05-24T02:09:18.242Z,15.23
2023-05-24T02:11:52.028Z,12.55
2023-05-24T02:14:19.916Z,18.80
2023-05-24T02:16:54.189Z,26.42
2023-05-24T02:19:21.525Z,15.23
2023-05-24T02:21:55.413Z,14.00
2023-05-24T02:24:22.651Z,13.50
2023-05-24T02:26:49.838Z,15.75
2023-05-24T02:29:24.093Z,12.95
2023-05-24T02:31:56.246Z,12.00
2023-05-24T02:34:30.143Z,16.30
2023-05-24T02:37:03.944Z,22.75
2023-05-24T02:39:38.166Z,24.38
2023-05-24T02:42:05.922Z,15.00
2023-05-24T02:44:33.148Z,17.55
2023-05-24T02:47:07.100Z,15.82
2023-05-24T02:49:34.284Z,25.13
2023-05-24T02:52:15.109Z,12.20
2023-05-24T02:54:42.393Z,14.95
2023-05-24T02:57:09.694Z,14.43
2023-05-24T02:59:43.059Z,29.15
2023-05-24T03:02:13.668Z,25.73
2023-05-24T03:04:47.171Z,11.90
2023-05-24T03:07:14.934Z,15.27
2023-05-24T03:09:42.155Z,10.63
2023-05-24T03:12:16.079Z,13.60
2023-05-24T03:14:43.300Z,15.85
2023-05-24T03:17:10.598Z,12.90
2023-05-24T03:19:44.063Z,12.23
2023-05-24T03:22:11.396Z,12.32
2023-05-24T03:24:45.210Z,12.25
2023-05-24T03:27:12.625Z,15.98
2023-05-24T03:29:39.772Z,14.20
2023-05-24T03:32:13.142Z,14.32
2023-05-24T03:34:40.326Z,21.70
2023-05-24T03:37:14.201Z,20.27
2023-05-24T03:39:41.404Z,15.35
2023-05-24T03:42:08.707Z,11.82
2023-05-24T03:44:42.070Z,14.88
2023-05-24T03:47:09.382Z,22.75
2023-05-24T03:49:43.209Z,17.90
2023-05-24T03:52:17.088Z,12.02
2023-05-24T03:54:52.081Z,19.73
2023-05-24T03:57:25.993Z,12.70
2023-05-24T04:00:00.217Z,15.20
2023-05-24T04:02:27.541Z,11.23
2023-05-24T04:04:54.808Z,12.20
2023-05-24T04:07:31.045Z,12.68
2023-05-24T04:09:58.263Z,9.90
2023-05-24T04:12:32.207Z,13.80
2023-05-24T04:14:59.874Z,10.35
2023-05-24T04:17:27.724Z,11.68
2023-05-24T04:20:09.076Z,15.07
2023-05-24T04:22:36.477Z,12.38
2023-05-24T04:25:11.278Z,23.55
2023-05-24T04:27:38.518Z,10.82
2023-05-24T04:30:05.942Z,11.30
2023-05-24T04:32:47.247Z,10.95
2023-05-24T04:35:15.591Z,9.05
2023-05-24T04:37:42.809Z,11.27
2023-05-24T04:40:17.214Z,12.13
2023-05-24T04:42:44.412Z,10.07
2023-05-24T04:45:11.797Z,12.57
2023-05-24T04:47:45.202Z,12.43
2023-05-24T04:50:31.986Z,10.80
2023-05-24T04:53:06.252Z,10.27
2023-05-24T04:55:33.976Z,8.98
2023-05-24T04:58:01.109Z,8.32
2023-05-24T05:00:35.437Z,8.23
2023-05-24T05:03:02.686Z,10.23
2023-05-24T05:05:29.862Z,9.48
2023-05-24T05:08:04.200Z,9.40
2023-05-24T05:10:31.484Z,20.15
2023-05-24T05:13:05.224Z,10.70
2023-05-24T05:15:32.714Z,10.27
2023-05-24T05:18:00.412Z,11.13
2023-05-24T05:20:34.183Z,9.02
2023-05-24T05:23:01.548Z,8.05
2023-05-24T05:25:35.198Z,10.10
2023-05-24T05:28:02.489Z,9.60
2023-05-24T05:30:29.631Z,8.20
2023-05-24T05:33:03.191Z,8.77
2023-05-24T05:35:30.473Z,9.35
2023-05-24T05:37:57.620Z,10.98
2023-05-24T05:40:31.142Z,9.93
2023-05-24T05:42:58.385Z,8.82
2023-05-24T05:45:32.126Z,12.20
2023-05-24T05:47:59.254Z,15.13
2023-05-24T05:50:46.299Z,17.58
2023-05-24T05:53:13.736Z,10.35
2023-05-24T05:55:40.890Z,9.63
2023-05-24T05:58:15.090Z,8.70
2023-05-24T06:00:42.562Z,9.73
2023-05-24T06:05:43.798Z,9.93
2023-05-24T06:08:11.004Z,10.60
2023-05-24T06:10:45.215Z,9.27
2023-05-24T06:13:12.576Z,6.90
2023-05-24T06:15:46.286Z,11.35
2023-05-24T06:18:13.753Z,10.15
2023-05-24T06:20:41.194Z,9.57
2023-05-24T06:25:43.896Z,10.25
2023-05-24T06:28:18.271Z,12.27
2023-05-24T06:30:45.755Z,10.18
2023-05-24T06:33:13.069Z,11.07
2023-05-24T06:35:47.097Z,12.15
2023-05-24T06:38:14.275Z,10.65
2023-05-24T06:40:48.343Z,10.85
2023-05-24T06:43:16.205Z,11.23
2023-05-24T06:45:43.329Z,8.65
2023-05-24T06:48:17.240Z,9.13
2023-05-24T06:50:51.089Z,12.05
2023-05-24T06:53:25.153Z,10.63
2023-05-24T06:55:52.339Z,8.73
2023-05-24T06:58:19.506Z,9.43
2023-05-24T07:00:53.507Z,8.70
2023-05-24T07:03:21.340Z,8.93
2023-05-24T07:05:55.383Z,9.45
2023-05-24T07:08:22.677Z,9.23
2023-05-24T07:10:49.792Z,9.27
2023-05-24T07:13:23.166Z,8.43
2023-05-24T07:15:50.658Z,9.52
2023-05-24T07:20:51.763Z,7.65
2023-05-24T07:23:18.975Z,8.13
2023-05-24T07:25:53.147Z,8.68
2023-05-24T07:28:21.038Z,7.90
2023-05-24T07:30:55.182Z,9.25
2023-05-24T07:33:22.537Z,8.63
2023-05-24T07:35:58.259Z,7.72
2023-05-24T07:38:25.458Z,6.50
2023-05-24T07:40:52.880Z,6.50
2023-05-24T07:43:26.165Z,6.35
2023-05-24T07:45:53.626Z,6.18
2023-05-24T07:48:28.167Z,6.38
2023-05-24T07:51:02.185Z,5.22
2023-05-24T07:53:44.192Z,6.20
2023-05-24T07:56:11.499Z,6.10
2023-05-24T07:58:40.714Z,5.93
2023-05-24T08:01:14.148Z,5.50
2023-05-24T08:03:41.589Z,5.07
2023-05-24T08:08:43.478Z,5.63
2023-05-24T08:11:10.782Z,5.60
2023-05-24T08:13:44.178Z,5.57
2023-05-24T08:16:11.520Z,5.05
2023-05-24T08:18:45.156Z,5.35
2023-05-24T08:21:12.725Z,5.55
2023-05-24T08:26:13.098Z,5.47
2023-05-24T08:28:40.470Z,5.55
2023-05-24T08:31:14.249Z,5.07
2023-05-24T08:33:43.098Z,5.47
2023-05-24T08:36:10.402Z,5.25
2023-05-24T08:38:44.148Z,5.78
2023-05-24T08:41:11.855Z,5.40
2023-05-24T08:43:46.359Z,5.85
2023-05-24T08:46:14.909Z,5.45
