createdAt,value
2019-03-20T00:00:05.929Z,59.02
2019-03-20T00:01:07.839Z,58.50
2019-03-20T00:02:05.931Z,58.43
2019-03-20T00:03:05.904Z,58.74
2019-03-20T00:04:05.888Z,58.84
2019-03-20T00:05:05.876Z,58.74
2019-03-20T00:06:05.867Z,59.25
2019-03-20T00:07:05.880Z,59.25
2019-03-20T00:08:05.873Z,58.53
2019-03-20T00:09:05.836Z,59.05
2019-03-20T00:10:05.822Z,59.05
2019-03-20T00:11:05.811Z,59.36
2019-03-20T00:12:05.809Z,58.84
2019-03-20T00:13:05.827Z,58.84
2019-03-20T00:14:05.796Z,59.15
2019-03-20T00:15:05.774Z,59.36
2019-03-20T00:16:05.766Z,58.94
2019-03-20T00:17:05.749Z,58.94
2019-03-20T00:18:05.741Z,58.94
2019-03-20T00:19:05.762Z,58.84
2019-03-20T00:20:05.719Z,58.74
2019-03-20T00:21:05.738Z,59.36
2019-03-20T00:22:05.700Z,59.25
2019-03-20T00:23:05.690Z,58.74
2019-03-20T00:24:05.696Z,58.64
2019-03-20T00:25:05.742Z,59.28
2019-03-20T00:26:05.654Z,59.56
2019-03-20T00:27:05.661Z,58.74
2019-03-20T00:28:05.653Z,58.94
2019-03-20T00:29:05.645Z,59.28
2019-03-20T00:30:05.614Z,59.59
2019-03-20T00:31:05.605Z,59.56
2019-03-20T00:32:05.593Z,59.05
2019-03-20T00:33:05.586Z,59.59
2019-03-20T00:34:05.601Z,59.28
2019-03-20T00:35:05.567Z,59.67
2019-03-20T00:36:05.551Z,59.67
2019-03-20T00:37:05.545Z,59.67
2019-03-20T00:38:05.532Z,60.08
2019-03-20T00:39:05.520Z,59.88
2019-03-20T00:40:05.541Z,58.94
2019-03-20T00:41:05.498Z,59.25
2019-03-20T00:42:05.494Z,58.84
2019-03-20T00:43:05.485Z,58.94
2019-03-20T00:44:05.467Z,59.25
2019-03-20T00:45:05.460Z,59.05
2019-03-20T00:46:05.470Z,58.84
2019-03-20T00:47:05.435Z,59.36
2019-03-20T00:48:05.426Z,58.94
2019-03-20T00:49:05.414Z,59.05
2019-03-20T00:50:05.404Z,58.84
2019-03-20T00:51:05.416Z,58.64
2019-03-20T00:52:05.393Z,59.15
2019-03-20T00:53:05.374Z,59.46
2019-03-20T00:54:05.362Z,58.94
2019-03-20T00:55:05.351Z,59.15
2019-03-20T00:56:05.360Z,59.46
2019-03-20T00:57:05.330Z,58.64
2019-03-20T00:58:05.324Z,59.25
2019-03-20T00:59:05.307Z,59.05
2019-03-20T01:00:05.297Z,59.67
2019-03-20T01:01:05.318Z,59.56
2019-03-20T01:02:05.276Z,58.66
2019-03-20T01:03:05.269Z,59.59
2019-03-20T01:04:05.255Z,60.11
2019-03-20T01:05:12.456Z,60.21
2019-03-20T01:06:06.254Z,60.21
2019-03-20T01:07:05.223Z,59.90
2019-03-20T01:08:05.249Z,60.21
2019-03-20T01:09:05.204Z,60.11
2019-03-20T01:10:05.199Z,60.63
2019-03-20T01:11:05.182Z,60.42
2019-03-20T01:12:05.226Z,60.42
2019-03-20T01:13:05.162Z,60.11
2019-03-20T01:14:05.152Z,60.42
2019-03-20T01:15:05.144Z,60.42
2019-03-20T01:16:05.150Z,60.52
2019-03-20T01:17:05.144Z,60.52
2019-03-20T01:18:05.108Z,60.00
2019-03-20T01:19:05.140Z,59.80
2019-03-20T01:20:05.090Z,60.00
2019-03-20T01:21:05.083Z,60.00
2019-03-20T01:22:05.106Z,59.90
2019-03-20T01:23:05.059Z,60.11
2019-03-20T01:24:05.045Z,60.52
2019-03-20T01:25:05.068Z,60.42
2019-03-20T01:26:05.024Z,60.21
2019-03-20T01:27:05.013Z,60.31
2019-03-20T01:28:05.025Z,60.52
2019-03-20T01:29:04.995Z,60.42
2019-03-20T01:30:04.980Z,60.55
2019-03-20T01:31:04.997Z,60.65
2019-03-20T01:32:04.965Z,60.52
2019-03-20T01:33:04.951Z,60.96
2019-03-20T01:34:04.945Z,60.73
2019-03-20T01:35:04.934Z,60.86
2019-03-20T01:36:04.940Z,60.75
2019-03-20T01:37:04.913Z,60.86
2019-03-20T01:38:04.900Z,60.86
2019-03-20T01:39:04.923Z,60.75
2019-03-20T01:40:04.882Z,60.34
2019-03-20T01:41:04.869Z,60.55
2019-03-20T01:42:04.890Z,61.17
2019-03-20T01:43:04.880Z,61.17
2019-03-20T01:44:04.836Z,61.07
2019-03-20T01:45:04.854Z,61.40
2019-03-20T01:46:04.815Z,61.61
2019-03-20T01:47:06.828Z,61.51
2019-03-20T01:48:04.823Z,61.61
2019-03-20T01:49:04.785Z,61.61
2019-03-20T01:50:04.778Z,61.71
2019-03-20T01:51:04.764Z,61.61
2019-03-20T01:52:04.753Z,61.82
2019-03-20T01:53:04.835Z,61.61
2019-03-20T01:54:04.729Z,61.85
2019-03-20T01:55:04.718Z,62.05
2019-03-20T01:56:04.708Z,62.02
2019-03-20T01:57:04.770Z,62.13
2019-03-20T01:58:04.685Z,62.44
2019-03-20T01:59:04.701Z,62.23
2019-03-20T02:00:04.671Z,62.23
2019-03-20T02:01:04.654Z,61.82
2019-03-20T02:02:04.656Z,61.82
2019-03-20T02:03:04.640Z,62.02
2019-03-20T02:04:04.663Z,61.82
2019-03-20T02:05:04.616Z,61.92
2019-03-20T02:06:04.606Z,62.02
2019-03-20T02:07:04.592Z,62.02
2019-03-20T02:08:04.594Z,62.13
2019-03-20T02:09:04.575Z,62.23
2019-03-20T02:10:04.587Z,62.02
2019-03-20T02:11:04.556Z,61.92
2019-03-20T02:12:04.543Z,61.92
2019-03-20T02:13:04.537Z,61.92
2019-03-20T02:14:04.520Z,62.02
2019-03-20T02:15:04.534Z,62.13
2019-03-20T02:16:04.512Z,62.02
2019-03-20T02:17:04.492Z,61.92
2019-03-20T02:18:04.480Z,62.34
2019-03-20T02:19:04.464Z,61.92
2019-03-20T02:20:04.482Z,61.92
2019-03-20T02:21:04.449Z,62.23
2019-03-20T02:22:04.439Z,62.13
2019-03-20T02:23:04.426Z,62.44
2019-03-20T02:24:04.421Z,62.34
2019-03-20T02:25:04.426Z,62.75
2019-03-20T02:26:04.394Z,62.34
2019-03-20T02:27:04.379Z,62.23
2019-03-20T02:28:04.378Z,62.02
2019-03-20T02:29:04.364Z,62.37
2019-03-20T02:30:04.391Z,62.26
2019-03-20T02:31:04.351Z,61.92
2019-03-20T02:32:04.332Z,62.05
2019-03-20T02:33:04.334Z,62.13
2019-03-20T02:34:04.322Z,62.34
2019-03-20T02:35:04.303Z,62.37
2019-03-20T02:36:04.317Z,62.13
2019-03-20T02:37:04.279Z,62.46
2019-03-20T02:38:04.262Z,62.23
2019-03-20T02:39:04.251Z,61.92
2019-03-20T02:40:04.247Z,62.37
2019-03-20T02:41:04.240Z,62.37
2019-03-20T02:42:04.255Z,62.23
2019-03-20T02:43:04.216Z,62.26
2019-03-20T02:44:04.202Z,62.16
2019-03-20T02:45:04.189Z,62.26
2019-03-20T02:46:04.213Z,62.37
2019-03-20T02:47:04.192Z,62.16
2019-03-20T02:48:04.176Z,62.67
2019-03-20T02:49:04.157Z,62.26
2019-03-20T02:50:04.146Z,62.46
2019-03-20T02:51:04.144Z,62.88
2019-03-20T02:52:04.386Z,62.26
2019-03-20T02:53:04.112Z,62.46
2019-03-20T02:54:04.099Z,62.67
2019-03-20T02:55:04.089Z,62.46
2019-03-20T02:56:04.071Z,62.57
2019-03-20T02:57:04.092Z,62.57
2019-03-20T02:58:04.054Z,62.67
2019-03-20T02:59:04.046Z,62.67
2019-03-20T03:00:04.044Z,62.77
2019-03-20T03:01:04.024Z,62.46
2019-03-20T03:02:04.019Z,62.67
2019-03-20T03:03:04.028Z,62.67
2019-03-20T03:04:04.045Z,62.57
2019-03-20T03:05:03.978Z,62.88
2019-03-20T03:06:06.987Z,62.67
2019-03-20T03:07:03.983Z,62.88
2019-03-20T03:08:03.985Z,62.98
2019-03-20T03:09:03.934Z,63.19
2019-03-20T03:10:03.926Z,63.29
2019-03-20T03:11:03.913Z,62.77
2019-03-20T03:12:03.915Z,62.77
2019-03-20T03:13:03.906Z,62.77
2019-03-20T03:14:03.910Z,62.67
2019-03-20T03:15:03.878Z,62.77
2019-03-20T03:16:03.870Z,62.77
2019-03-20T03:17:03.881Z,63.43
2019-03-20T03:18:03.840Z,63.09
2019-03-20T03:19:03.836Z,62.98
2019-03-20T03:20:03.823Z,62.91
2019-03-20T03:21:03.812Z,63.43
2019-03-20T03:22:03.800Z,63.22
2019-03-20T03:23:03.822Z,63.01
2019-03-20T03:24:03.782Z,63.43
2019-03-20T03:25:03.780Z,63.32
2019-03-20T03:26:03.761Z,63.32
2019-03-20T03:27:03.758Z,64.15
2019-03-20T03:28:03.751Z,63.84
2019-03-20T03:29:03.755Z,63.64
2019-03-20T03:30:03.711Z,63.84
2019-03-20T03:31:03.740Z,63.84
2019-03-20T03:32:03.698Z,64.15
2019-03-20T03:33:03.712Z,63.95
2019-03-20T03:34:03.774Z,64.04
2019-03-20T03:35:03.708Z,64.15
2019-03-20T03:36:03.660Z,63.84
2019-03-20T03:37:03.668Z,63.84
2019-03-20T03:38:03.633Z,64.04
2019-03-20T03:39:03.647Z,63.12
2019-03-20T03:40:03.612Z,63.66
2019-03-20T03:41:03.595Z,63.95
2019-03-20T03:42:03.615Z,63.32
2019-03-20T03:43:03.582Z,64.18
2019-03-20T03:44:03.609Z,63.53
2019-03-20T03:45:03.565Z,63.22
2019-03-20T03:46:03.547Z,63.53
2019-03-20T03:47:03.538Z,63.84
2019-03-20T03:48:03.549Z,63.74
2019-03-20T03:49:03.511Z,64.04
2019-03-20T03:50:03.508Z,64.04
2019-03-20T03:51:03.520Z,64.04
2019-03-20T03:52:03.486Z,64.04
2019-03-20T03:53:03.481Z,64.04
2019-03-20T03:54:03.468Z,63.64
2019-03-20T03:55:03.443Z,64.04
2019-03-20T03:56:03.439Z,64.15
2019-03-20T03:57:03.458Z,63.74
2019-03-20T03:58:03.424Z,64.15
2019-03-20T03:59:04.293Z,63.84
2019-03-20T04:00:03.411Z,63.74
2019-03-20T04:01:03.397Z,63.64
2019-03-20T04:02:03.396Z,63.74
2019-03-20T04:03:03.410Z,64.56
2019-03-20T04:04:03.363Z,64.46
2019-03-20T04:05:03.371Z,64.46
2019-03-20T04:06:03.335Z,64.39
2019-03-20T04:07:03.353Z,64.39
2019-03-20T04:08:03.309Z,64.70
2019-03-20T04:09:03.302Z,64.39
2019-03-20T04:10:03.638Z,63.97
2019-03-20T04:11:03.289Z,64.39
2019-03-20T04:12:03.265Z,64.90
2019-03-20T04:13:03.283Z,65.45
2019-03-20T04:14:03.243Z,65.14
2019-03-20T04:15:03.235Z,64.49
2019-03-20T04:16:03.230Z,64.59
2019-03-20T04:17:03.222Z,64.28
2019-03-20T04:18:03.217Z,64.73
2019-03-20T04:19:03.217Z,64.70
2019-03-20T04:20:03.189Z,64.49
2019-03-20T04:21:03.260Z,64.59
2019-03-20T04:22:03.193Z,64.07
2019-03-20T04:23:03.180Z,64.90
2019-03-20T04:24:03.144Z,65.01
2019-03-20T04:25:03.133Z,64.39
2019-03-20T04:26:03.118Z,64.59
2019-03-20T04:27:03.111Z,64.59
2019-03-20T04:28:03.111Z,64.18
2019-03-20T04:29:03.137Z,64.90
2019-03-20T04:30:03.080Z,65.01
2019-03-20T04:31:03.068Z,64.49
2019-03-20T04:32:03.052Z,64.90
2019-03-20T04:33:03.045Z,64.39
2019-03-20T04:34:03.029Z,64.49
2019-03-20T04:35:03.050Z,64.90
2019-03-20T04:36:03.016Z,64.70
2019-03-20T04:37:03.005Z,64.59
2019-03-20T04:38:03.006Z,64.94
2019-03-20T04:39:02.988Z,65.04
2019-03-20T04:40:02.969Z,64.83
2019-03-20T04:41:02.979Z,65.14
2019-03-20T04:42:02.970Z,65.14
2019-03-20T04:43:02.945Z,65.45
2019-03-20T04:44:02.923Z,64.52
2019-03-20T04:45:02.916Z,64.73
2019-03-20T04:46:02.929Z,64.83
2019-03-20T04:47:02.894Z,65.35
2019-03-20T04:48:02.891Z,65.35
2019-03-20T04:49:02.875Z,65.45
2019-03-20T04:50:02.869Z,65.56
2019-03-20T04:51:02.887Z,65.66
2019-03-20T04:52:02.838Z,65.87
2019-03-20T04:53:02.832Z,65.66
2019-03-20T04:54:02.822Z,65.77
2019-03-20T04:55:02.809Z,65.66
2019-03-20T04:56:02.805Z,65.45
2019-03-20T04:57:02.825Z,65.25
2019-03-20T04:58:02.776Z,65.14
2019-03-20T04:59:03.025Z,65.66
2019-03-20T05:00:02.763Z,65.87
2019-03-20T05:01:02.799Z,65.87
2019-03-20T05:02:02.741Z,66.38
2019-03-20T05:03:02.766Z,66.31
2019-03-20T05:04:02.714Z,66.21
2019-03-20T05:05:02.703Z,66.31
2019-03-20T05:06:02.695Z,66.28
2019-03-20T05:07:03.290Z,66.52
2019-03-20T05:08:02.698Z,66.62
2019-03-20T05:09:02.670Z,66.72
2019-03-20T05:10:02.656Z,66.83
2019-03-20T05:11:02.645Z,66.93
2019-03-20T05:12:02.628Z,66.62
2019-03-20T05:13:02.638Z,66.49
2019-03-20T05:14:02.632Z,66.59
2019-03-20T05:15:02.602Z,66.11
2019-03-20T05:16:02.590Z,66.28
2019-03-20T05:17:02.576Z,66.59
2019-03-20T05:18:02.565Z,66.69
2019-03-20T05:19:02.577Z,66.59
2019-03-20T05:20:02.558Z,66.49
2019-03-20T05:21:02.564Z,66.28
2019-03-20T05:22:02.529Z,66.28
2019-03-20T05:23:02.518Z,66.08
2019-03-20T05:24:02.502Z,66.18
2019-03-20T05:25:02.492Z,66.28
2019-03-20T05:26:02.514Z,66.08
2019-03-20T05:27:02.489Z,66.38
2019-03-20T05:28:02.478Z,66.15
2019-03-20T05:29:02.457Z,66.25
2019-03-20T05:30:02.440Z,66.59
2019-03-20T05:31:02.429Z,66.25
2019-03-20T05:32:02.453Z,66.15
2019-03-20T05:33:02.419Z,66.35
2019-03-20T05:34:02.410Z,65.94
2019-03-20T05:35:02.393Z,65.94
2019-03-20T05:36:02.371Z,65.63
2019-03-20T05:37:10.369Z,65.94
2019-03-20T05:38:03.379Z,66.05
2019-03-20T05:39:02.354Z,65.11
2019-03-20T05:40:02.353Z,66.08
2019-03-20T05:41:02.329Z,66.35
2019-03-20T05:42:02.316Z,66.35
2019-03-20T05:43:02.326Z,66.46
2019-03-20T05:44:02.290Z,66.28
2019-03-20T05:45:02.284Z,66.05
2019-03-20T05:46:02.274Z,66.08
2019-03-20T05:47:02.269Z,66.25
2019-03-20T05:48:02.283Z,66.15
2019-03-20T05:49:02.235Z,66.25
2019-03-20T05:50:02.226Z,66.35
2019-03-20T05:51:02.215Z,66.35
2019-03-20T05:52:02.211Z,65.63
2019-03-20T05:53:02.231Z,66.22
2019-03-20T05:54:02.191Z,65.70
2019-03-20T05:55:02.179Z,65.81
2019-03-20T05:56:02.169Z,65.39
2019-03-20T05:57:02.158Z,65.50
2019-03-20T05:58:02.140Z,65.19
2019-03-20T05:59:02.335Z,65.39
2019-03-20T06:00:02.157Z,64.67
2019-03-20T06:01:02.114Z,65.19
2019-03-20T06:02:02.098Z,65.08
2019-03-20T06:03:02.096Z,65.39
2019-03-20T06:04:02.109Z,65.29
2019-03-20T06:05:02.073Z,65.70
2019-03-20T06:06:02.078Z,65.63
2019-03-20T06:07:02.057Z,65.60
2019-03-20T06:08:02.033Z,65.94
2019-03-20T06:09:02.058Z,65.94
2019-03-20T06:10:02.037Z,65.32
2019-03-20T06:11:02.029Z,66.46
2019-03-20T06:12:01.998Z,66.35
2019-03-20T06:13:01.988Z,66.25
2019-03-20T06:14:01.977Z,65.60
2019-03-20T06:15:01.989Z,66.12
2019-03-20T06:16:04.803Z,66.25
2019-03-20T06:17:01.963Z,66.12
2019-03-20T06:18:01.940Z,66.02
2019-03-20T06:19:01.929Z,65.91
2019-03-20T06:20:01.912Z,65.19
2019-03-20T06:21:01.900Z,65.19
2019-03-20T06:22:01.905Z,65.29
2019-03-20T06:23:01.874Z,64.87
2019-03-20T06:24:01.869Z,65.39
2019-03-20T06:25:01.864Z,65.08
2019-03-20T06:26:01.850Z,65.60
2019-03-20T06:27:01.870Z,65.91
2019-03-20T06:28:01.822Z,65.50
2019-03-20T06:29:01.821Z,65.39
2019-03-20T06:30:01.804Z,65.29
2019-03-20T06:31:01.792Z,65.26
2019-03-20T06:32:01.823Z,65.88
2019-03-20T06:33:01.815Z,65.39
2019-03-20T06:34:01.757Z,65.36
2019-03-20T06:35:01.747Z,64.74
2019-03-20T06:36:01.745Z,64.71
2019-03-20T06:37:01.732Z,64.30
2019-03-20T06:38:01.751Z,64.51
2019-03-20T06:39:01.757Z,64.02
2019-03-20T06:40:01.706Z,64.92
2019-03-20T06:41:01.700Z,64.51
2019-03-20T06:42:01.683Z,64.51
2019-03-20T06:43:01.694Z,64.71
2019-03-20T06:44:01.657Z,64.30
2019-03-20T06:45:01.667Z,64.51
2019-03-20T06:46:01.901Z,63.99
2019-03-20T06:47:02.219Z,63.99
2019-03-20T06:48:01.687Z,63.78
2019-03-20T06:49:01.601Z,63.78
2019-03-20T06:50:01.601Z,63.99
2019-03-20T06:51:01.586Z,63.37
2019-03-20T06:52:01.571Z,63.78
2019-03-20T06:53:01.558Z,63.75
2019-03-20T06:54:01.597Z,63.13
2019-03-20T06:55:01.612Z,63.34
2019-03-20T06:56:01.550Z,63.34
2019-03-20T06:57:01.537Z,62.72
2019-03-20T06:58:01.516Z,62.72
2019-03-20T06:59:01.520Z,62.62
2019-03-20T07:00:01.488Z,62.41
2019-03-20T07:01:01.475Z,62.62
2019-03-20T07:02:01.463Z,62.51
2019-03-20T07:03:01.471Z,62.62
2019-03-20T07:04:01.491Z,62.69
2019-03-20T07:05:01.445Z,62.48
2019-03-20T07:06:01.426Z,62.69
2019-03-20T07:07:01.410Z,62.35
2019-03-20T07:08:01.411Z,61.73
2019-03-20T07:09:01.400Z,61.42
2019-03-20T07:10:01.407Z,61.42
2019-03-20T07:11:01.377Z,61.42
2019-03-20T07:12:01.365Z,60.91
2019-03-20T07:13:01.353Z,61.11
2019-03-20T07:14:01.367Z,61.42
2019-03-20T07:15:01.335Z,61.11
2019-03-20T07:16:01.323Z,60.91
2019-03-20T07:17:01.330Z,60.80
2019-03-20T07:18:01.293Z,61.32
2019-03-20T07:19:01.313Z,61.32
2019-03-20T07:20:01.276Z,61.22
2019-03-20T07:21:01.270Z,61.01
2019-03-20T07:22:01.256Z,61.01
2019-03-20T07:23:01.240Z,60.36
2019-03-20T07:24:01.238Z,60.36
2019-03-20T07:25:01.258Z,60.57
2019-03-20T07:26:01.215Z,60.05
2019-03-20T07:27:01.201Z,59.84
2019-03-20T07:28:01.200Z,59.44
2019-03-20T07:29:01.186Z,59.51
2019-03-20T07:30:01.163Z,58.48
2019-03-20T07:31:01.240Z,58.58
2019-03-20T07:32:01.187Z,58.04
2019-03-20T07:33:01.136Z,58.14
2019-03-20T07:34:01.127Z,58.53
2019-03-20T07:35:01.152Z,57.29
2019-03-20T07:36:01.100Z,56.57
2019-03-20T07:37:01.115Z,56.57
2019-03-20T07:38:01.089Z,57.52
2019-03-20T07:39:01.078Z,58.04
2019-03-20T07:40:01.081Z,58.25
2019-03-20T07:41:01.045Z,57.73
2019-03-20T07:42:01.053Z,58.25
2019-03-20T07:43:08.891Z,57.73
2019-03-20T07:44:01.018Z,58.25
2019-03-20T07:45:01.029Z,58.11
2019-03-20T07:46:01.364Z,58.42
2019-03-20T07:47:00.985Z,57.91
2019-03-20T07:48:00.970Z,57.29
2019-03-20T07:49:00.959Z,57.50
2019-03-20T07:50:00.949Z,58.09
2019-03-20T07:51:00.937Z,57.16
2019-03-20T07:52:00.964Z,57.54
2019-03-20T07:53:00.921Z,56.82
2019-03-20T07:54:00.905Z,57.03
2019-03-20T07:55:00.894Z,56.38
2019-03-20T07:56:00.890Z,56.38
2019-03-20T07:57:00.884Z,56.70
2019-03-20T07:58:00.901Z,56.87
2019-03-20T07:59:00.866Z,56.87
2019-03-20T08:00:00.840Z,56.26
2019-03-20T08:01:00.829Z,55.95
2019-03-20T08:02:00.852Z,55.82
2019-03-20T08:03:00.810Z,55.72
2019-03-20T08:04:00.829Z,55.72
2019-03-20T08:05:00.797Z,55.10
2019-03-20T08:06:00.790Z,54.69
2019-03-20T08:07:00.773Z,54.46
2019-03-20T08:08:07.115Z,54.66
2019-03-20T08:09:01.777Z,54.46
2019-03-20T08:10:00.744Z,54.56
2019-03-20T08:11:00.731Z,54.56
2019-03-20T08:12:00.714Z,54.53
2019-03-20T08:13:00.752Z,54.64
2019-03-20T08:14:00.689Z,54.64
2019-03-20T08:15:00.710Z,54.72
2019-03-20T08:16:00.676Z,53.08
2019-03-20T08:17:00.666Z,53.79
2019-03-20T08:18:00.656Z,53.08
2019-03-20T08:19:00.682Z,53.17
2019-03-20T08:20:00.669Z,53.15
2019-03-20T08:21:00.621Z,53.66
2019-03-20T08:22:00.618Z,53.33
2019-03-20T08:23:00.598Z,53.23
2019-03-20T08:24:00.619Z,52.59
2019-03-20T08:25:00.582Z,51.67
2019-03-20T08:26:00.562Z,51.56
2019-03-20T08:27:00.559Z,50.95
2019-03-20T08:28:00.552Z,50.72
2019-03-20T08:29:00.550Z,49.49
2019-03-20T08:30:00.551Z,49.59
2019-03-20T08:31:00.515Z,49.57
2019-03-20T08:32:00.508Z,49.37
2019-03-20T08:33:00.491Z,50.09
2019-03-20T08:34:00.482Z,49.57
2019-03-20T08:35:00.507Z,49.77
2019-03-20T08:36:00.465Z,49.88
2019-03-20T08:37:02.363Z,49.55
2019-03-20T08:38:00.442Z,49.14
2019-03-20T08:39:00.432Z,49.14
2019-03-20T08:40:00.413Z,48.11
2019-03-20T08:41:00.436Z,48.60
2019-03-20T08:42:00.427Z,48.60
2019-03-20T08:43:00.413Z,48.50
2019-03-20T08:44:00.370Z,48.17
2019-03-20T08:45:00.444Z,47.86
2019-03-20T08:46:00.350Z,47.33
2019-03-20T08:47:00.337Z,46.49
2019-03-20T08:48:00.355Z,46.29
2019-03-20T08:49:00.325Z,46.59
2019-03-20T08:50:00.362Z,46.70
2019-03-20T08:51:00.335Z,46.26
2019-03-20T08:52:00.323Z,46.04
2019-03-20T08:53:00.277Z,45.73
2019-03-20T08:54:00.264Z,45.31
2019-03-20T08:55:00.344Z,45.69
2019-03-20T08:56:00.252Z,44.26
2019-03-20T08:57:00.316Z,44.24
2019-03-20T08:58:00.231Z,43.85
2019-03-20T08:59:00.217Z,43.84
2019-03-20T09:00:00.350Z,43.63
2019-03-20T09:01:00.191Z,43.18
2019-03-20T09:02:00.183Z,42.22
2019-03-20T09:03:00.194Z,40.84
2019-03-20T09:04:00.157Z,38.91
2019-03-20T09:05:00.341Z,36.15
2019-03-20T09:06:00.134Z,32.91
2019-03-20T09:07:00.125Z,30.14
2019-03-20T09:08:00.138Z,29.29
2019-03-20T09:09:00.113Z,28.64
2019-03-20T09:10:00.100Z,27.51
2019-03-20T09:11:00.093Z,27.51
2019-03-20T09:12:00.068Z,28.89
2019-03-20T09:13:00.078Z,27.86
2019-03-20T09:14:00.059Z,27.94
2019-03-20T09:15:00.055Z,27.20
2019-03-20T09:16:00.029Z,26.88
2019-03-20T09:17:00.021Z,25.97
2019-03-20T09:18:00.026Z,25.71
2019-03-20T09:18:59.996Z,23.86
2019-03-20T09:19:59.991Z,22.61
2019-03-20T09:20:59.983Z,21.88
2019-03-20T09:21:59.982Z,20.65
2019-03-20T09:22:59.980Z,19.93
2019-03-20T09:23:59.948Z,19.32
2019-03-20T09:24:59.934Z,19.34
2019-03-20T09:25:59.927Z,19.42
2019-03-20T09:26:59.917Z,20.01
2019-03-20T09:27:59.929Z,18.80
2019-03-20T09:28:59.898Z,18.11
2019-03-20T09:29:59.881Z,18.39
2019-03-20T09:30:59.875Z,18.60
2019-03-20T09:31:59.865Z,17.99
2019-03-20T09:32:59.887Z,17.59
2019-03-20T09:33:59.933Z,17.90
2019-03-20T09:34:59.836Z,18.11
2019-03-20T09:35:59.823Z,17.50
2019-03-20T09:36:59.812Z,18.21
2019-03-20T09:37:59.822Z,18.12
2019-03-20T09:38:59.789Z,18.63
2019-03-20T09:39:59.810Z,19.98
2019-03-20T09:40:59.820Z,19.77
2019-03-20T09:41:59.767Z,19.15
2019-03-20T09:42:59.762Z,18.65
2019-03-20T09:43:59.740Z,19.57
2019-03-20T09:44:59.765Z,18.94
2019-03-20T09:45:59.731Z,18.63
2019-03-20T09:46:59.731Z,19.54
2019-03-20T09:47:59.701Z,18.95
2019-03-20T09:48:59.691Z,18.34
2019-03-20T09:49:59.684Z,18.54
2019-03-20T09:50:59.701Z,18.73
2019-03-20T09:51:59.671Z,18.12
2019-03-20T09:52:59.662Z,19.24
2019-03-20T09:53:59.658Z,19.17
2019-03-20T09:54:59.639Z,19.47
2019-03-20T09:55:59.657Z,19.56
2019-03-20T09:56:59.619Z,19.93
2019-03-20T09:57:59.603Z,19.13
2019-03-20T09:58:59.595Z,18.33
2019-03-20T09:59:59.592Z,17.92
2019-03-20T10:00:59.582Z,18.80
2019-03-20T10:01:59.613Z,18.30
2019-03-20T10:02:59.556Z,18.68
2019-03-20T10:03:59.555Z,17.58
2019-03-20T10:04:59.542Z,17.47
2019-03-20T10:05:59.537Z,17.26
2019-03-20T10:06:59.547Z,17.17
2019-03-20T10:07:59.512Z,17.59
2019-03-20T10:09:01.906Z,18.09
2019-03-20T10:09:59.489Z,18.01
2019-03-20T10:10:59.485Z,18.74
2019-03-20T10:11:59.495Z,19.96
2019-03-20T10:12:59.465Z,20.50
2019-03-20T10:13:59.457Z,21.32
2019-03-20T10:14:59.450Z,22.33
2019-03-20T10:15:59.430Z,22.22
2019-03-20T10:16:59.468Z,22.64
2019-03-20T10:17:59.416Z,22.45
2019-03-20T10:18:59.406Z,22.47
2019-03-20T10:19:59.390Z,23.90
2019-03-20T10:20:59.386Z,24.32
2019-03-20T10:21:59.369Z,25.45
2019-03-20T10:22:59.381Z,25.67
2019-03-20T10:23:59.358Z,26.50
2019-03-20T10:24:59.355Z,27.95
2019-03-20T10:25:59.339Z,28.29
2019-03-20T10:26:59.331Z,28.70
2019-03-20T10:27:59.331Z,29.12
2019-03-20T10:28:59.299Z,29.31
2019-03-20T10:29:59.293Z,29.09
2019-03-20T10:30:59.282Z,29.09
2019-03-20T10:31:59.275Z,29.42
2019-03-20T10:32:59.300Z,29.63
2019-03-20T10:33:59.250Z,30.04
2019-03-20T10:34:59.238Z,30.55
2019-03-20T10:35:59.237Z,31.05
2019-03-20T10:36:59.230Z,30.52
2019-03-20T10:37:59.220Z,30.64
2019-03-20T10:39:06.515Z,29.72
2019-03-20T10:40:00.229Z,29.63
2019-03-20T10:40:59.179Z,30.34
2019-03-20T10:41:59.171Z,30.64
2019-03-20T10:42:59.171Z,31.24
2019-03-20T10:43:59.188Z,30.35
2019-03-20T10:44:59.142Z,30.67
2019-03-20T10:45:59.135Z,30.77
2019-03-20T10:46:59.212Z,31.89
2019-03-20T10:47:59.109Z,32.21
2019-03-20T10:48:59.097Z,32.71
2019-03-20T10:49:59.119Z,31.91
2019-03-20T10:50:59.080Z,32.12
2019-03-20T10:51:59.068Z,32.95
2019-03-20T10:52:59.059Z,31.92
2019-03-20T10:53:59.064Z,32.96
2019-03-20T10:54:59.032Z,32.34
2019-03-20T10:55:59.025Z,32.56
2019-03-20T10:56:59.015Z,33.67
2019-03-20T10:57:59.014Z,33.06
2019-03-20T10:58:59.024Z,33.26
2019-03-20T10:59:58.982Z,32.64
2019-03-20T11:00:58.971Z,32.44
2019-03-20T11:02:00.834Z,32.54
2019-03-20T11:02:58.951Z,32.98
2019-03-20T11:03:58.947Z,32.87
2019-03-20T11:04:58.953Z,34.30
2019-03-20T11:05:58.923Z,34.12
2019-03-20T11:06:58.906Z,35.58
2019-03-20T11:07:58.911Z,35.28
2019-03-20T11:08:58.892Z,35.68
2019-03-20T11:09:58.906Z,35.38
2019-03-20T11:10:58.876Z,36.10
2019-03-20T11:11:58.851Z,35.92
2019-03-20T11:12:58.838Z,36.54
2019-03-20T11:13:58.831Z,36.43
2019-03-20T11:14:58.842Z,36.61
2019-03-20T11:15:58.812Z,36.59
2019-03-20T11:16:58.807Z,35.36
2019-03-20T11:17:58.814Z,35.88
2019-03-20T11:18:58.787Z,35.50
2019-03-20T11:19:59.354Z,35.88
2019-03-20T11:20:58.752Z,35.77
2019-03-20T11:21:58.749Z,35.88
2019-03-20T11:22:58.757Z,35.38
2019-03-20T11:23:58.721Z,37.18
2019-03-20T11:24:58.733Z,35.86
2019-03-20T11:26:00.021Z,35.65
2019-03-20T11:26:58.689Z,35.44
2019-03-20T11:27:58.689Z,35.35
2019-03-20T11:28:58.675Z,35.57
2019-03-20T11:29:58.667Z,35.88
2019-03-20T11:30:58.676Z,35.58
2019-03-20T11:31:58.643Z,35.78
2019-03-20T11:32:58.721Z,35.88
2019-03-20T11:33:58.614Z,36.39
2019-03-20T11:34:58.605Z,37.65
2019-03-20T11:35:58.634Z,37.84
2019-03-20T11:36:58.595Z,37.34
2019-03-20T11:37:58.581Z,37.65
2019-03-20T11:38:58.562Z,37.27
2019-03-20T11:39:58.563Z,38.18
2019-03-20T11:40:58.576Z,38.59
2019-03-20T11:41:58.538Z,38.99
2019-03-20T11:42:58.526Z,38.16
2019-03-20T11:43:58.509Z,37.65
2019-03-20T11:44:58.506Z,37.34
2019-03-20T11:45:58.490Z,37.43
2019-03-20T11:46:58.512Z,36.93
2019-03-20T11:47:58.472Z,37.42
2019-03-20T11:48:58.460Z,36.91
2019-03-20T11:49:58.453Z,36.71
2019-03-20T11:50:58.444Z,37.52
2019-03-20T11:51:58.421Z,37.52
2019-03-20T11:52:58.431Z,36.99
2019-03-20T11:53:58.406Z,37.32
2019-03-20T11:54:58.424Z,37.21
2019-03-20T11:55:58.378Z,37.32
2019-03-20T11:56:58.370Z,37.74
2019-03-20T11:57:58.380Z,37.96
2019-03-20T11:58:58.356Z,38.18
2019-03-20T11:59:58.347Z,38.26
2019-03-20T12:00:58.333Z,38.14
2019-03-20T12:01:58.323Z,38.06
2019-03-20T12:02:58.336Z,38.04
2019-03-20T12:03:58.295Z,37.57
2019-03-20T12:04:58.282Z,37.08
2019-03-20T12:05:58.279Z,38.60
2019-03-20T12:06:58.267Z,38.34
2019-03-20T12:07:58.277Z,39.28
2019-03-20T12:08:58.246Z,39.49
2019-03-20T12:09:59.014Z,39.39
2019-03-20T12:10:58.660Z,39.17
2019-03-20T12:11:58.216Z,39.47
2019-03-20T12:12:58.235Z,38.64
2019-03-20T12:13:58.192Z,38.93
2019-03-20T12:14:58.183Z,39.45
2019-03-20T12:15:58.169Z,39.04
2019-03-20T12:17:07.459Z,40.06
2019-03-20T12:17:58.156Z,38.95
2019-03-20T12:18:58.176Z,39.03
2019-03-20T12:19:58.134Z,38.72
2019-03-20T12:20:58.131Z,39.55
2019-03-20T12:21:58.168Z,38.86
2019-03-20T12:22:58.092Z,40.08
2019-03-20T12:23:58.969Z,39.17
2019-03-20T12:24:58.129Z,39.04
2019-03-20T12:25:58.068Z,38.74
2019-03-20T12:26:58.057Z,38.72
2019-03-20T12:27:58.074Z,39.03
2019-03-20T12:28:59.237Z,38.32
2019-03-20T12:29:58.057Z,39.51
2019-03-20T12:30:58.022Z,38.91
2019-03-20T12:31:58.010Z,39.31
2019-03-20T12:32:57.997Z,39.39
2019-03-20T12:33:57.985Z,39.51
2019-03-20T12:34:58.001Z,38.39
2019-03-20T12:35:57.986Z,38.70
2019-03-20T12:36:57.959Z,40.06
2019-03-20T12:37:58.029Z,39.96
2019-03-20T12:38:57.930Z,39.43
2019-03-20T12:39:57.915Z,39.64
2019-03-20T12:40:57.952Z,38.70
2019-03-20T12:41:57.903Z,38.72
2019-03-20T12:42:57.894Z,38.81
2019-03-20T12:43:57.906Z,38.50
2019-03-20T12:44:57.895Z,38.72
2019-03-20T12:45:57.876Z,38.72
2019-03-20T12:46:57.847Z,39.43
2019-03-20T12:47:57.839Z,39.23
2019-03-20T12:48:59.753Z,39.33
2019-03-20T12:49:57.877Z,39.33
2019-03-20T12:50:57.860Z,39.42
2019-03-20T12:51:57.798Z,39.31