createdAt,value
2018-06-02T00:00:17.070Z,70.40
2018-06-02T00:00:49.643Z,70.20
2018-06-02T00:01:22.204Z,70.00
2018-06-02T00:01:55.422Z,70.10
2018-06-02T00:02:27.997Z,70.10
2018-06-02T00:03:00.565Z,70.10
2018-06-02T00:03:33.150Z,70.30
2018-06-02T00:04:05.734Z,70.30
2018-06-02T00:04:38.261Z,70.50
2018-06-02T00:05:10.808Z,70.60
2018-06-02T00:05:43.329Z,70.70
2018-06-02T00:06:15.873Z,70.70
2018-06-02T00:06:48.437Z,70.70
2018-06-02T00:07:20.983Z,70.80
2018-06-02T00:07:53.596Z,70.70
2018-06-02T00:08:26.150Z,70.50
2018-06-02T00:08:58.712Z,70.60
2018-06-02T00:09:31.258Z,70.50
2018-06-02T00:10:03.812Z,70.50
2018-06-02T00:10:36.376Z,70.50
2018-06-02T00:11:08.956Z,70.30
2018-06-02T00:11:41.507Z,70.40
2018-06-02T00:12:14.031Z,70.40
2018-06-02T00:12:46.615Z,70.30
2018-06-02T00:13:19.168Z,70.30
2018-06-02T00:13:51.721Z,70.00
2018-06-02T00:14:24.291Z,69.80
2018-06-02T00:14:56.865Z,69.80
2018-06-02T00:15:29.429Z,69.80
2018-06-02T00:16:02.023Z,70.60
2018-06-02T00:16:35.303Z,70.00
2018-06-02T00:17:07.851Z,70.00
2018-06-02T00:17:40.401Z,70.00
2018-06-02T00:18:12.955Z,70.10
2018-06-02T00:18:45.505Z,69.90
2018-06-02T00:19:18.038Z,69.80
2018-06-02T00:19:50.602Z,69.70
2018-06-02T00:20:23.197Z,69.50
2018-06-02T00:20:55.871Z,69.50
2018-06-02T00:21:28.395Z,69.50
2018-06-02T00:22:00.921Z,69.50
2018-06-02T00:22:33.452Z,69.50
2018-06-02T00:23:06.016Z,70.10
2018-06-02T00:23:38.562Z,69.40
2018-06-02T00:24:11.105Z,69.60
2018-06-02T00:24:43.651Z,69.60
2018-06-02T00:25:19.046Z,69.30
2018-06-02T00:25:51.643Z,69.40
2018-06-02T00:26:24.208Z,69.40
2018-06-02T00:26:56.767Z,69.40
2018-06-02T00:27:29.328Z,69.30
2018-06-02T00:28:01.912Z,69.30
2018-06-02T00:28:34.439Z,69.40
2018-06-02T00:29:06.971Z,69.30
2018-06-02T00:29:39.525Z,69.20
2018-06-02T00:30:12.070Z,69.20
2018-06-02T00:30:44.644Z,69.10
2018-06-02T00:31:17.196Z,69.00
2018-06-02T00:31:49.784Z,68.90
2018-06-02T00:32:22.615Z,68.80
2018-06-02T00:32:55.148Z,69.00
2018-06-02T00:33:27.676Z,69.00
2018-06-02T00:34:00.216Z,69.20
2018-06-02T00:34:32.756Z,69.20
2018-06-02T00:35:06.077Z,68.90
2018-06-02T00:35:38.656Z,69.20
2018-06-02T00:36:11.228Z,69.30
2018-06-02T00:36:43.821Z,69.30
2018-06-02T00:37:16.413Z,69.30
2018-06-02T00:37:48.968Z,69.40
2018-06-02T00:38:21.526Z,69.50
2018-06-02T00:38:54.080Z,69.70
2018-06-02T00:39:26.611Z,69.50
2018-06-02T00:39:59.211Z,69.60
2018-06-02T00:40:31.835Z,69.60
2018-06-02T00:41:04.378Z,69.60
2018-06-02T00:41:36.947Z,69.70
2018-06-02T00:42:09.557Z,69.70
2018-06-02T00:42:42.884Z,70.10
2018-06-02T00:43:15.478Z,69.70
2018-06-02T00:43:48.102Z,69.60
2018-06-02T00:44:20.640Z,69.70
2018-06-02T00:44:53.197Z,69.60
2018-06-02T00:45:25.746Z,69.60
2018-06-02T00:45:58.313Z,69.50
2018-06-02T00:46:30.872Z,69.50
2018-06-02T00:47:03.423Z,69.40
2018-06-02T00:47:35.998Z,69.30
2018-06-02T00:48:08.559Z,69.30
2018-06-02T00:48:41.113Z,69.30
2018-06-02T00:49:13.683Z,69.20
2018-06-02T00:49:46.258Z,69.30
2018-06-02T00:50:19.159Z,69.50
2018-06-02T00:50:51.719Z,69.60
2018-06-02T00:51:24.274Z,69.70
2018-06-02T00:51:56.856Z,69.60
2018-06-02T00:52:29.402Z,69.70
2018-06-02T00:53:01.964Z,69.70
2018-06-02T00:53:34.511Z,69.80
2018-06-02T00:54:07.050Z,69.90
2018-06-02T00:54:51.493Z,70.00
2018-06-02T00:55:24.035Z,69.70
2018-06-02T00:55:56.579Z,69.80
2018-06-02T00:56:29.151Z,69.80
2018-06-02T00:57:01.779Z,69.80
2018-06-02T00:57:34.340Z,69.70
2018-06-02T00:58:06.904Z,69.70
2018-06-02T00:58:39.443Z,69.80
2018-06-02T00:59:12.010Z,69.90
2018-06-02T00:59:44.975Z,70.00
2018-06-02T01:00:17.539Z,69.80
2018-06-02T01:00:50.112Z,70.00
2018-06-02T01:01:22.664Z,70.00
2018-06-02T01:01:55.860Z,69.90
2018-06-02T01:02:28.422Z,70.00
2018-06-02T01:03:00.996Z,69.90
2018-06-02T01:03:33.534Z,69.90
2018-06-02T01:04:06.112Z,69.80
2018-06-02T01:04:38.741Z,69.80
2018-06-02T01:05:11.316Z,69.90
2018-06-02T01:05:43.853Z,69.90
2018-06-02T01:06:16.380Z,69.80
2018-06-02T01:06:48.939Z,69.80
2018-06-02T01:07:21.465Z,69.70
2018-06-02T01:07:54.016Z,69.80
2018-06-02T01:08:26.580Z,69.80
2018-06-02T01:08:59.116Z,69.90
2018-06-02T01:09:31.668Z,70.00
2018-06-02T01:10:04.235Z,70.10
2018-06-02T01:10:36.806Z,70.10
2018-06-02T01:11:09.361Z,70.30
2018-06-02T01:11:47.455Z,70.30
2018-06-02T01:12:19.986Z,70.30
2018-06-02T01:12:52.564Z,70.20
2018-06-02T01:13:25.135Z,70.30
2018-06-02T01:13:57.673Z,71.10
2018-06-02T01:14:30.228Z,70.40
2018-06-02T01:15:02.991Z,70.40
2018-06-02T01:15:35.553Z,70.40
2018-06-02T01:16:08.134Z,70.30
2018-06-02T01:16:40.708Z,70.40
2018-06-02T01:17:13.542Z,70.30
2018-06-02T01:17:46.068Z,70.20
2018-06-02T01:18:19.268Z,70.30
2018-06-02T01:18:51.842Z,70.20
2018-06-02T01:19:24.398Z,70.20
2018-06-02T01:19:56.926Z,70.20
2018-06-02T01:20:29.537Z,70.20
2018-06-02T01:21:02.108Z,70.00
2018-06-02T01:21:34.645Z,70.00
2018-06-02T01:22:07.198Z,70.00
2018-06-02T01:22:39.754Z,70.00
2018-06-02T01:23:12.284Z,70.00
2018-06-02T01:23:44.848Z,69.90
2018-06-02T01:24:17.397Z,70.00
2018-06-02T01:24:49.966Z,70.00
2018-06-02T01:25:22.494Z,70.00
2018-06-02T01:25:55.039Z,70.10
2018-06-02T01:26:27.584Z,70.10
2018-06-02T01:27:00.127Z,70.20
2018-06-02T01:27:32.685Z,70.30
2018-06-02T01:28:05.556Z,70.40
2018-06-02T01:28:38.091Z,70.50
2018-06-02T01:29:10.640Z,70.40
2018-06-02T01:29:43.177Z,70.50
2018-06-02T01:30:15.751Z,70.40
2018-06-02T01:30:49.059Z,70.40
2018-06-02T01:31:21.603Z,70.50
2018-06-02T01:31:54.161Z,70.50
2018-06-02T01:32:26.723Z,70.50
2018-06-02T01:32:59.272Z,70.40
2018-06-02T01:33:31.819Z,70.30
2018-06-02T01:34:04.356Z,70.50
2018-06-02T01:34:36.911Z,70.50
2018-06-02T01:35:09.465Z,70.50
2018-06-02T01:35:42.041Z,70.60
2018-06-02T01:36:14.585Z,70.60
2018-06-02T01:36:47.131Z,70.60
2018-06-02T01:37:20.466Z,70.60
2018-06-02T01:37:52.988Z,70.50
2018-06-02T01:38:25.579Z,70.70
2018-06-02T01:38:58.108Z,70.90
2018-06-02T01:39:31.401Z,71.00
2018-06-02T01:40:03.981Z,71.00
2018-06-02T01:40:36.521Z,71.10
2018-06-02T01:41:09.085Z,71.20
2018-06-02T01:41:41.637Z,71.10
2018-06-02T01:42:14.195Z,71.00
2018-06-02T01:42:46.745Z,70.90
2018-06-02T01:43:19.302Z,70.80
2018-06-02T01:43:51.863Z,70.80
2018-06-02T01:44:24.425Z,70.60
2018-06-02T01:44:56.959Z,70.70
2018-06-02T01:45:29.509Z,70.70
2018-06-02T01:46:02.031Z,70.70
2018-06-02T01:46:36.660Z,70.70
2018-06-02T01:47:09.201Z,70.70
2018-06-02T01:47:41.756Z,70.60
2018-06-02T01:48:14.331Z,70.60
2018-06-02T01:48:46.871Z,70.70
2018-06-02T01:49:19.402Z,70.60
2018-06-02T01:49:51.984Z,70.50
2018-06-02T01:50:24.553Z,70.40
2018-06-02T01:50:57.121Z,70.50
2018-06-02T01:51:29.675Z,70.60
2018-06-02T01:52:02.227Z,70.60
2018-06-02T01:52:34.788Z,70.70
2018-06-02T01:53:07.383Z,70.80
2018-06-02T01:53:40.248Z,70.80
2018-06-02T01:54:12.857Z,70.80
2018-06-02T01:54:45.436Z,70.80
2018-06-02T01:55:17.993Z,70.80
2018-06-02T01:55:50.605Z,70.70
2018-06-02T01:56:23.161Z,70.60
2018-06-02T01:56:55.740Z,70.50
2018-06-02T01:57:28.283Z,70.60
2018-06-02T01:58:00.835Z,70.60
2018-06-02T01:58:33.428Z,70.50
2018-06-02T01:59:05.980Z,70.40
2018-06-02T01:59:38.531Z,70.50
2018-06-02T02:00:11.090Z,70.40
2018-06-02T02:00:43.650Z,70.40
2018-06-02T02:01:16.189Z,70.50
2018-06-02T02:01:48.729Z,70.40
2018-06-02T02:02:21.259Z,70.40
2018-06-02T02:02:53.811Z,70.40
2018-06-02T02:03:26.375Z,70.40
2018-06-02T02:03:58.945Z,70.30
2018-06-02T02:04:31.514Z,70.20
2018-06-02T02:05:04.079Z,70.20
2018-06-02T02:05:36.670Z,70.10
2018-06-02T02:06:09.212Z,70.10
2018-06-02T02:06:41.747Z,70.00
2018-06-02T02:07:14.294Z,70.10
2018-06-02T02:07:46.853Z,70.00
2018-06-02T02:08:19.403Z,70.00
2018-06-02T02:08:52.004Z,70.00
2018-06-02T02:09:24.567Z,69.90
2018-06-02T02:09:57.147Z,69.90
2018-06-02T02:10:29.677Z,69.80
2018-06-02T02:11:02.256Z,69.90
2018-06-02T02:11:34.844Z,69.90
2018-06-02T02:12:07.394Z,69.90
2018-06-02T02:12:39.954Z,69.90
2018-06-02T02:13:12.623Z,69.90
2018-06-02T02:13:45.180Z,69.80
2018-06-02T02:14:17.928Z,69.70
2018-06-02T02:14:50.483Z,69.70
2018-06-02T02:15:23.037Z,69.60
2018-06-02T02:15:55.600Z,69.70
2018-06-02T02:16:28.186Z,69.80
2018-06-02T02:17:00.808Z,69.90
2018-06-02T02:17:33.383Z,69.90
2018-06-02T02:18:05.952Z,70.00
2018-06-02T02:18:38.509Z,70.10
2018-06-02T02:19:11.048Z,70.20
2018-06-02T02:19:43.625Z,70.10
2018-06-02T02:20:16.216Z,70.00
2018-06-02T02:20:48.780Z,70.10
2018-06-02T02:21:21.379Z,70.10
2018-06-02T02:21:53.940Z,70.10
2018-06-02T02:22:26.463Z,70.10
2018-06-02T02:22:59.034Z,70.20
2018-06-02T02:23:31.547Z,70.20
2018-06-02T02:24:04.091Z,70.00
2018-06-02T02:24:36.639Z,70.00
2018-06-02T02:25:09.190Z,70.10
2018-06-02T02:25:41.728Z,70.20
2018-06-02T02:26:14.292Z,70.20
2018-06-02T02:26:46.867Z,70.20
2018-06-02T02:27:19.398Z,70.20
2018-06-02T02:27:51.976Z,70.10
2018-06-02T02:28:25.280Z,69.70
2018-06-02T02:28:57.829Z,69.90
2018-06-02T02:29:30.359Z,70.00
2018-06-02T02:30:02.889Z,69.90
2018-06-02T02:30:35.428Z,69.90
2018-06-02T02:31:07.960Z,69.90
2018-06-02T02:31:40.496Z,69.90
2018-06-02T02:32:13.088Z,70.00
2018-06-02T02:32:45.636Z,70.00
2018-06-02T02:33:18.175Z,70.00
2018-06-02T02:33:50.697Z,70.20
2018-06-02T02:34:24.040Z,70.20
2018-06-02T02:34:56.591Z,70.20
2018-06-02T02:35:29.160Z,70.30
2018-06-02T02:36:01.716Z,70.20
2018-06-02T02:36:34.265Z,70.20
2018-06-02T02:37:06.797Z,70.20
2018-06-02T02:37:39.388Z,70.10
2018-06-02T02:38:11.915Z,70.20
2018-06-02T02:38:44.511Z,70.00
2018-06-02T02:39:17.114Z,70.10
2018-06-02T02:39:49.664Z,70.10
2018-06-02T02:40:22.223Z,70.00
2018-06-02T02:40:54.802Z,70.10
2018-06-02T02:41:27.349Z,70.10
2018-06-02T02:41:59.916Z,70.10
2018-06-02T02:42:32.489Z,70.10
2018-06-02T02:43:05.050Z,70.00
2018-06-02T02:43:37.606Z,70.00
2018-06-02T02:44:10.191Z,70.00
2018-06-02T02:44:42.767Z,70.00
2018-06-02T02:45:15.293Z,70.30
2018-06-02T02:45:47.826Z,70.50
2018-06-02T02:46:20.348Z,70.60
2018-06-02T02:46:52.914Z,70.60
2018-06-02T02:47:25.467Z,70.50
2018-06-02T02:47:57.991Z,70.50
2018-06-02T02:48:31.296Z,69.90
2018-06-02T02:49:03.842Z,70.10
2018-06-02T02:49:36.389Z,70.00
2018-06-02T02:50:08.947Z,70.10
2018-06-02T02:50:41.511Z,70.10
2018-06-02T02:51:14.081Z,70.00
2018-06-02T02:51:46.648Z,70.10
2018-06-02T02:52:19.167Z,70.10
2018-06-02T02:52:51.711Z,70.10
2018-06-02T02:53:24.238Z,70.10
2018-06-02T02:53:56.803Z,70.10
2018-06-02T02:54:30.125Z,69.80
2018-06-02T02:55:02.664Z,70.10
2018-06-02T02:55:35.200Z,70.00
2018-06-02T02:56:07.796Z,70.00
2018-06-02T02:56:40.328Z,70.00
2018-06-02T02:57:12.919Z,70.20
2018-06-02T02:57:45.492Z,70.50
2018-06-02T02:58:18.020Z,71.20
2018-06-02T02:58:50.587Z,70.50
2018-06-02T02:59:23.180Z,70.20
2018-06-02T02:59:55.708Z,70.50
2018-06-02T03:00:28.273Z,70.60
2018-06-02T03:01:00.851Z,70.60
2018-06-02T03:01:33.400Z,70.80
2018-06-02T03:02:06.471Z,70.80
2018-06-02T03:02:39.794Z,70.20
2018-06-02T03:03:12.368Z,70.40
2018-06-02T03:03:45.023Z,70.50
2018-06-02T03:04:17.602Z,70.50
2018-06-02T03:04:50.183Z,70.30
2018-06-02T03:05:22.718Z,70.30
2018-06-02T03:05:55.279Z,70.50
2018-06-02T03:06:27.835Z,70.20
2018-06-02T03:07:00.371Z,70.30
2018-06-02T03:07:32.935Z,70.50
2018-06-02T03:08:05.456Z,70.50
2018-06-02T03:08:37.994Z,70.50
2018-06-02T03:09:10.536Z,70.40
2018-06-02T03:09:43.072Z,70.50
2018-06-02T03:10:15.648Z,70.50
2018-06-02T03:10:48.219Z,70.50
2018-06-02T03:11:20.779Z,70.30
2018-06-02T03:11:53.339Z,70.30
2018-06-02T03:12:25.876Z,70.10
2018-06-02T03:12:58.406Z,70.40
2018-06-02T03:13:30.963Z,70.70
2018-06-02T03:14:03.480Z,70.80
2018-06-02T03:14:36.045Z,70.80
2018-06-02T03:15:08.603Z,71.40
2018-06-02T03:15:41.147Z,70.70
2018-06-02T03:16:13.729Z,70.60
2018-06-02T03:16:46.297Z,70.50
2018-06-02T03:17:18.849Z,70.50
2018-06-02T03:17:51.392Z,70.50
2018-06-02T03:18:23.943Z,70.30
2018-06-02T03:18:56.512Z,70.10
2018-06-02T03:19:29.095Z,70.10
2018-06-02T03:20:01.657Z,70.10
2018-06-02T03:20:35.029Z,69.70
2018-06-02T03:21:07.591Z,69.90
2018-06-02T03:21:40.138Z,69.80
2018-06-02T03:22:12.747Z,70.10
2018-06-02T03:22:45.327Z,70.30
2018-06-02T03:23:17.879Z,70.40
2018-06-02T03:23:50.403Z,70.30
2018-06-02T03:24:22.939Z,70.20
2018-06-02T03:24:55.508Z,70.20
2018-06-02T03:25:28.037Z,70.10
2018-06-02T03:26:01.481Z,70.10
2018-06-02T03:26:34.076Z,70.00
2018-06-02T03:27:06.644Z,70.30
2018-06-02T03:27:39.954Z,69.80
2018-06-02T03:28:12.540Z,70.10
2018-06-02T03:28:45.114Z,70.10
2018-06-02T03:29:17.666Z,69.90
2018-06-02T03:29:50.213Z,69.90
2018-06-02T03:30:22.777Z,69.80
2018-06-02T03:30:55.367Z,69.90
2018-06-02T03:31:27.943Z,70.00
2018-06-02T03:32:00.497Z,69.90
2018-06-02T03:32:33.064Z,70.90
2018-06-02T03:33:05.620Z,70.10
2018-06-02T03:33:38.156Z,69.90
2018-06-02T03:34:10.711Z,69.80
2018-06-02T03:34:43.256Z,70.00
2018-06-02T03:35:15.795Z,70.00
2018-06-02T03:35:48.365Z,70.10
2018-06-02T03:36:20.961Z,70.20
2018-06-02T03:36:53.540Z,70.10
2018-06-02T03:37:26.110Z,69.90
2018-06-02T03:38:00.004Z,69.90
2018-06-02T03:38:32.573Z,69.80
2018-06-02T03:39:05.125Z,70.10
2018-06-02T03:39:37.653Z,70.20
2018-06-02T03:40:10.184Z,70.40
2018-06-02T03:40:42.750Z,70.20
2018-06-02T03:41:15.466Z,70.40
2018-06-02T03:41:48.048Z,70.20
2018-06-02T03:42:20.624Z,70.40
2018-06-02T03:42:53.192Z,70.60
2018-06-02T03:43:25.771Z,70.60
2018-06-02T03:43:58.301Z,70.70
2018-06-02T03:44:30.835Z,70.60
2018-06-02T03:45:04.160Z,70.30
2018-06-02T03:45:36.688Z,70.50
2018-06-02T03:46:11.631Z,70.50
2018-06-02T03:46:44.176Z,70.20
2018-06-02T03:47:17.489Z,70.30
2018-06-02T03:47:50.017Z,70.40
2018-06-02T03:48:22.657Z,70.50
2018-06-02T03:48:55.193Z,70.40
2018-06-02T03:49:27.750Z,70.20
2018-06-02T03:50:00.347Z,70.20
2018-06-02T03:50:32.870Z,70.30
2018-06-02T03:51:05.415Z,70.30
2018-06-02T03:51:38.180Z,70.50
2018-06-02T03:52:10.899Z,70.50
2018-06-02T03:52:43.450Z,70.30
2018-06-02T03:53:15.987Z,71.50
2018-06-02T03:53:49.226Z,70.90
2018-06-02T03:54:21.783Z,71.00
2018-06-02T03:54:54.336Z,72.10
2018-06-02T03:55:26.888Z,71.20
2018-06-02T03:56:01.641Z,71.20
2018-06-02T03:56:34.975Z,70.80
2018-06-02T03:57:07.935Z,71.00
2018-06-02T03:57:40.494Z,71.10
2018-06-02T03:58:13.088Z,71.40
2018-06-02T03:58:45.642Z,71.20
2018-06-02T03:59:18.230Z,71.20
2018-06-02T03:59:50.765Z,71.20
2018-06-02T04:00:23.317Z,71.20
2018-06-02T04:00:55.875Z,71.10
2018-06-02T04:01:28.448Z,71.10
2018-06-02T04:02:01.022Z,71.10
2018-06-02T04:02:33.610Z,71.10
2018-06-02T04:03:06.727Z,71.10
2018-06-02T04:03:39.323Z,71.10
2018-06-02T04:04:11.901Z,71.00
2018-06-02T04:04:44.515Z,70.90
2018-06-02T04:05:17.073Z,70.90
2018-06-02T04:05:49.625Z,71.10
2018-06-02T04:06:22.966Z,70.90
2018-06-02T04:06:55.512Z,71.10
2018-06-02T04:07:28.833Z,70.60
2018-06-02T04:08:01.381Z,70.90
2018-06-02T04:08:33.933Z,71.00
2018-06-02T04:09:06.497Z,71.10
2018-06-02T04:09:39.027Z,71.00
2018-06-02T04:10:11.572Z,70.90
2018-06-02T04:10:44.134Z,70.80
2018-06-02T04:11:16.699Z,71.00
2018-06-02T04:11:49.261Z,71.10
2018-06-02T04:12:21.828Z,70.90
2018-06-02T04:12:54.343Z,70.90
2018-06-02T04:13:26.902Z,70.90
2018-06-02T04:13:59.448Z,71.00
2018-06-02T04:14:31.971Z,71.20
2018-06-02T04:15:05.333Z,70.60
2018-06-02T04:15:37.873Z,70.80
2018-06-02T04:16:10.420Z,70.90
2018-06-02T04:16:42.959Z,70.70
2018-06-02T04:17:15.506Z,70.80
2018-06-02T04:17:48.095Z,70.90
2018-06-02T04:18:20.686Z,71.10
2018-06-02T04:18:53.308Z,71.30
2018-06-02T04:19:26.631Z,71.10
2018-06-02T04:19:59.209Z,71.30
2018-06-02T04:20:31.769Z,71.40
2018-06-02T04:21:04.334Z,71.30
2018-06-02T04:21:36.883Z,71.20
2018-06-02T04:22:09.432Z,70.90
2018-06-02T04:22:42.010Z,70.90
2018-06-02T04:23:14.578Z,70.80
2018-06-02T04:23:47.103Z,71.00
2018-06-02T04:24:20.445Z,70.80
2018-06-02T04:24:52.965Z,71.00
2018-06-02T04:25:25.501Z,71.10
2018-06-02T04:25:58.050Z,71.10
2018-06-02T04:26:30.584Z,71.00
2018-06-02T04:27:03.169Z,70.90
2018-06-02T04:27:35.710Z,71.10
2018-06-02T04:28:08.236Z,70.90
2018-06-02T04:28:40.773Z,71.00
2018-06-02T04:29:13.299Z,71.00
2018-06-02T04:29:45.846Z,70.90
2018-06-02T04:30:19.242Z,71.20
2018-06-02T04:30:51.785Z,71.40
2018-06-02T04:31:24.320Z,71.40
2018-06-02T04:31:56.864Z,71.30
2018-06-02T04:32:29.390Z,71.40
2018-06-02T04:33:01.953Z,71.50
2018-06-02T04:33:34.512Z,71.30
2018-06-02T04:34:07.048Z,71.20
2018-06-02T04:34:39.579Z,71.20
2018-06-02T04:35:12.951Z,70.70
2018-06-02T04:35:45.524Z,71.00
2018-06-02T04:36:18.064Z,71.10
2018-06-02T04:36:50.621Z,71.10
2018-06-02T04:37:23.210Z,71.10
2018-06-02T04:37:55.739Z,71.30
2018-06-02T04:38:28.297Z,71.50
2018-06-02T04:39:00.840Z,71.50
2018-06-02T04:39:33.371Z,71.60
2018-06-02T04:40:05.912Z,71.60
2018-06-02T04:40:38.477Z,71.60
2018-06-02T04:41:11.001Z,71.80
2018-06-02T04:41:43.552Z,71.70
2018-06-02T04:42:16.124Z,71.60
2018-06-02T04:42:48.677Z,71.60
2018-06-02T04:43:21.221Z,71.50
2018-06-02T04:43:53.768Z,71.20
2018-06-02T04:44:26.313Z,71.20
2018-06-02T04:44:58.868Z,71.30
2018-06-02T04:45:31.435Z,71.20
2018-06-02T04:46:03.976Z,71.20
2018-06-02T04:46:36.524Z,71.20
2018-06-02T04:47:09.081Z,71.00
2018-06-02T04:47:41.618Z,71.00
2018-06-02T04:48:14.193Z,71.10
2018-06-02T04:48:47.515Z,70.60
2018-06-02T04:49:20.066Z,70.80
2018-06-02T04:49:52.741Z,71.30
2018-06-02T04:50:25.292Z,70.50
2018-06-02T04:50:57.829Z,70.80
2018-06-02T04:51:30.388Z,71.10
2018-06-02T04:52:02.949Z,71.30
2018-06-02T04:52:35.478Z,71.30
2018-06-02T04:53:08.032Z,71.40
2018-06-02T04:53:40.593Z,71.50
2018-06-02T04:54:13.150Z,71.50
2018-06-02T04:54:45.710Z,71.30
2018-06-02T04:55:18.270Z,71.20
2018-06-02T04:55:50.825Z,71.20
2018-06-02T04:56:23.405Z,71.80
2018-06-02T04:56:56.007Z,71.20
2018-06-02T04:57:28.572Z,71.20
2018-06-02T04:58:01.149Z,71.30
2018-06-02T04:58:33.701Z,71.20
2018-06-02T04:59:06.251Z,71.20
2018-06-02T04:59:38.817Z,71.10
2018-06-02T05:00:11.375Z,71.00
2018-06-02T05:00:43.909Z,71.20
2018-06-02T05:01:16.481Z,71.40
2018-06-02T05:01:49.037Z,71.50
2018-06-02T05:02:21.568Z,71.40
2018-06-02T05:02:54.165Z,71.50
2018-06-02T05:03:26.726Z,71.50
2018-06-02T05:03:59.262Z,71.60
2018-06-02T05:04:31.853Z,71.60
2018-06-02T05:05:04.424Z,71.30
2018-06-02T05:05:36.963Z,71.30
2018-06-02T05:06:09.528Z,71.40
2018-06-02T05:06:42.095Z,71.50
2018-06-02T05:07:14.660Z,71.40
2018-06-02T05:07:47.218Z,71.30
2018-06-02T05:08:19.790Z,71.30
2018-06-02T05:08:52.364Z,71.30
2018-06-02T05:09:24.915Z,71.40
2018-06-02T05:09:57.463Z,71.60
2018-06-02T05:10:30.012Z,71.70
2018-06-02T05:11:02.606Z,71.70
2018-06-02T05:11:35.173Z,71.70
2018-06-02T05:12:07.728Z,71.70
2018-06-02T05:12:40.278Z,71.70
2018-06-02T05:13:12.813Z,72.00
2018-06-02T05:13:45.408Z,71.80
2018-06-02T05:14:17.955Z,71.70
2018-06-02T05:14:50.486Z,71.60
2018-06-02T05:15:23.647Z,71.50
2018-06-02T05:15:56.170Z,71.50
2018-06-02T05:16:29.492Z,71.30
2018-06-02T05:17:02.051Z,71.40
2018-06-02T05:17:34.613Z,71.40
2018-06-02T05:18:07.171Z,71.10
2018-06-02T05:18:39.743Z,71.00
2018-06-02T05:19:12.292Z,71.20
2018-06-02T05:19:44.849Z,71.40
2018-06-02T05:20:17.430Z,71.50
2018-06-02T05:20:49.993Z,71.70
2018-06-02T05:21:22.550Z,71.80
2018-06-02T05:21:55.099Z,71.90
2018-06-02T05:22:27.668Z,71.80
2018-06-02T05:23:00.227Z,71.80
2018-06-02T05:23:32.796Z,71.90
2018-06-02T05:24:05.352Z,72.00
2018-06-02T05:24:37.940Z,71.90
2018-06-02T05:25:10.462Z,72.00
2018-06-02T05:25:42.988Z,72.00
2018-06-02T05:26:15.510Z,71.90
2018-06-02T05:26:48.068Z,72.00
2018-06-02T05:27:20.611Z,72.10
2018-06-02T05:27:53.176Z,72.00
2018-06-02T05:28:26.506Z,72.20
2018-06-02T05:28:59.047Z,72.20
2018-06-02T05:29:31.609Z,72.30
2018-06-02T05:30:04.170Z,72.40
2018-06-02T05:30:36.730Z,72.50
2018-06-02T05:31:09.273Z,72.50
2018-06-02T05:31:41.815Z,72.60
2018-06-02T05:32:14.378Z,72.70
2018-06-02T05:32:46.943Z,72.70
2018-06-02T05:33:19.508Z,72.70
2018-06-02T05:33:52.071Z,72.70
2018-06-02T05:34:24.705Z,72.70
2018-06-02T05:34:57.285Z,72.60
2018-06-02T05:35:29.868Z,72.80
2018-06-02T05:36:02.434Z,72.80
2018-06-02T05:36:35.030Z,72.60
2018-06-02T05:37:07.583Z,72.60
2018-06-02T05:37:40.137Z,72.50
2018-06-02T05:38:12.714Z,72.60
2018-06-02T05:38:45.945Z,72.40
2018-06-02T05:39:18.494Z,72.30
2018-06-02T05:39:51.038Z,72.40
2018-06-02T05:40:23.624Z,72.60
2018-06-02T05:40:56.184Z,72.40
2018-06-02T05:41:28.734Z,72.60
2018-06-02T05:42:01.309Z,72.60
2018-06-02T05:42:33.869Z,72.70
2018-06-02T05:43:06.426Z,72.70
2018-06-02T05:43:38.954Z,72.70
2018-06-02T05:44:11.523Z,72.40
2018-06-02T05:44:45.002Z,72.30
2018-06-02T05:45:17.585Z,72.20
2018-06-02T05:45:50.194Z,72.20
2018-06-02T05:46:23.107Z,72.30
2018-06-02T05:46:56.449Z,72.40
2018-06-02T05:47:29.001Z,72.40
2018-06-02T05:48:01.557Z,72.40
2018-06-02T05:48:34.128Z,72.30
2018-06-02T05:49:06.665Z,72.40
2018-06-02T05:49:39.192Z,72.30
2018-06-02T05:50:11.752Z,72.10
2018-06-02T05:50:44.309Z,72.30
2018-06-02T05:51:16.880Z,72.40
2018-06-02T05:51:49.487Z,72.60
2018-06-02T05:52:22.064Z,72.60
2018-06-02T05:52:54.632Z,72.60
2018-06-02T05:53:27.201Z,72.50
2018-06-02T05:53:59.739Z,72.40
2018-06-02T05:54:32.299Z,72.50
2018-06-02T05:55:04.823Z,72.70
2018-06-02T05:55:37.404Z,72.80
2018-06-02T05:56:10.002Z,72.60
2018-06-02T05:56:42.538Z,72.60
2018-06-02T05:57:15.096Z,72.80
2018-06-02T05:57:48.425Z,72.30
2018-06-02T05:58:20.994Z,72.50
2018-06-02T05:58:53.557Z,72.50
2018-06-02T05:59:26.111Z,72.50
2018-06-02T05:59:58.749Z,72.40
2018-06-02T06:00:31.216Z,72.40
2018-06-02T06:01:03.759Z,72.30
2018-06-02T06:01:36.315Z,72.30
2018-06-02T06:02:08.875Z,72.20
2018-06-02T06:02:41.435Z,72.30
2018-06-02T06:03:14.005Z,72.30
2018-06-02T06:03:46.539Z,72.10
2018-06-02T06:04:19.167Z,72.20
2018-06-02T06:04:51.709Z,72.20
2018-06-02T06:05:24.263Z,72.10
2018-06-02T06:05:56.827Z,72.20
2018-06-02T06:06:29.401Z,72.00
2018-06-02T06:07:01.967Z,72.00
2018-06-02T06:07:34.530Z,72.10
2018-06-02T06:08:07.071Z,72.30
2018-06-02T06:08:39.676Z,72.30
2018-06-02T06:09:12.266Z,72.40
2018-06-02T06:09:44.792Z,72.40
2018-06-02T06:10:17.384Z,72.50
2018-06-02T06:10:49.924Z,72.50
2018-06-02T06:11:22.467Z,72.60
2018-06-02T06:11:55.032Z,72.70
2018-06-02T06:12:27.588Z,72.70
2018-06-02T06:13:00.135Z,72.60
2018-06-02T06:13:32.709Z,72.60
2018-06-02T06:14:05.264Z,72.70
2018-06-02T06:14:37.798Z,72.50
2018-06-02T06:15:10.327Z,72.50
2018-06-02T06:15:42.901Z,72.50
2018-06-02T06:16:15.460Z,72.60
2018-06-02T06:16:48.024Z,72.50
2018-06-02T06:17:20.587Z,72.50
2018-06-02T06:17:53.129Z,72.50
2018-06-02T06:18:25.721Z,72.70
2018-06-02T06:18:58.306Z,72.70
2018-06-02T06:19:30.880Z,72.80
2018-06-02T06:20:03.469Z,73.00
2018-06-02T06:20:36.106Z,72.70
2018-06-02T06:21:08.668Z,72.50
2018-06-02T06:21:41.224Z,72.40
2018-06-02T06:22:13.757Z,72.40
2018-06-02T06:22:46.334Z,72.60
2018-06-02T06:23:18.872Z,72.50
2018-06-02T06:23:51.427Z,72.40
2018-06-02T06:24:23.977Z,72.30
2018-06-02T06:24:56.516Z,72.40
2018-06-02T06:25:29.895Z,72.60
2018-06-02T06:26:02.462Z,72.50
2018-06-02T06:26:34.992Z,72.50
2018-06-02T06:27:07.531Z,72.50
2018-06-02T06:27:40.853Z,72.20
2018-06-02T06:28:13.390Z,72.20
2018-06-02T06:28:45.955Z,72.10
2018-06-02T06:29:19.011Z,72.10
2018-06-02T06:29:52.340Z,73.00
2018-06-02T06:30:24.919Z,72.20
2018-06-02T06:30:57.476Z,72.20
2018-06-02T06:31:30.062Z,72.30
2018-06-02T06:32:02.630Z,72.10
2018-06-02T06:32:35.177Z,72.00
2018-06-02T06:33:07.716Z,72.10
2018-06-02T06:33:40.254Z,72.10
2018-06-02T06:34:12.800Z,72.00
2018-06-02T06:34:45.960Z,72.10
2018-06-02T06:35:18.518Z,72.10
2018-06-02T06:35:51.089Z,71.80
2018-06-02T06:36:23.688Z,71.70
2018-06-02T06:36:56.271Z,71.80
2018-06-02T06:37:28.841Z,72.00
2018-06-02T06:38:01.388Z,72.00
2018-06-02T06:38:33.983Z,71.90
2018-06-02T06:39:06.592Z,71.90
2018-06-02T06:39:39.165Z,71.80
2018-06-02T06:40:11.729Z,71.80
2018-06-02T06:40:44.332Z,71.70
2018-06-02T06:41:16.929Z,71.60
2018-06-02T06:41:49.510Z,71.50
2018-06-02T06:42:22.826Z,71.20
2018-06-02T06:42:55.370Z,71.30
2018-06-02T06:43:27.928Z,71.30
2018-06-02T06:44:00.492Z,71.20
2018-06-02T06:44:33.087Z,71.10
2018-06-02T06:45:05.622Z,71.00
2018-06-02T06:45:38.191Z,71.00
2018-06-02T06:46:10.748Z,71.00
2018-06-02T06:46:43.267Z,71.10
2018-06-02T06:47:15.873Z,71.10
2018-06-02T06:47:48.412Z,71.20
2018-06-02T06:48:20.966Z,71.20
2018-06-02T06:48:53.498Z,71.20
2018-06-02T06:49:26.078Z,71.10
2018-06-02T06:49:59.385Z,70.60
2018-06-02T06:50:32.425Z,70.70
2018-06-02T06:51:04.978Z,70.30
2018-06-02T06:51:37.521Z,70.30
2018-06-02T06:52:10.063Z,70.40
2018-06-02T06:52:43.428Z,70.10
2018-06-02T06:53:15.986Z,70.20
2018-06-02T06:53:48.533Z,70.30
2018-06-02T06:54:21.078Z,70.20
2018-06-02T06:54:53.601Z,70.10
2018-06-02T06:55:26.233Z,70.00
2018-06-02T06:55:58.738Z,69.90
2018-06-02T06:56:31.295Z,69.90
2018-06-02T06:57:03.839Z,69.90
2018-06-02T06:57:36.392Z,69.70
2018-06-02T06:58:08.964Z,69.80
2018-06-02T06:58:41.497Z,69.60
2018-06-02T06:59:14.048Z,69.60
2018-06-02T06:59:46.595Z,69.40
2018-06-02T07:00:19.182Z,69.20