createdAt,value
2023-05-06T00:00:34.391Z,0.00
2023-05-06T00:01:34.387Z,0.00
2023-05-06T00:02:34.429Z,0.00
2023-05-06T00:03:34.546Z,0.00
2023-05-06T00:04:34.452Z,0.00
2023-05-06T00:05:34.356Z,0.00
2023-05-06T00:06:34.330Z,0.00
2023-05-06T00:07:34.348Z,0.00
2023-05-06T00:08:34.310Z,0.00
2023-05-06T00:09:34.296Z,0.00
2023-05-06T00:10:34.279Z,0.00
2023-05-06T00:11:34.299Z,0.00
2023-05-06T00:16:50.542Z,0.00
2023-05-06T00:17:12.045Z,0.00
2023-05-06T00:18:12.021Z,0.00
2023-05-06T00:19:12.204Z,0.00
2023-05-06T00:20:12.002Z,0.00
2023-05-06T00:21:11.997Z,0.00
2023-05-06T00:22:11.995Z,0.00
2023-05-06T00:23:11.975Z,0.00
2023-05-06T00:24:11.971Z,0.00
2023-05-06T00:25:12.007Z,0.00
2023-05-06T00:26:11.932Z,0.00
2023-05-06T00:27:11.906Z,0.00
2023-05-06T00:28:11.958Z,0.00
2023-05-06T00:29:11.890Z,0.00
2023-05-06T00:30:11.917Z,0.00
2023-05-06T00:31:11.868Z,0.00
2023-05-06T00:32:11.891Z,0.00
2023-05-06T00:33:11.867Z,0.00
2023-05-06T00:34:11.904Z,0.00
2023-05-06T00:35:11.923Z,0.00
2023-05-06T00:36:11.831Z,0.00
2023-05-06T00:37:11.819Z,0.00
2023-05-06T00:38:11.803Z,0.00
2023-05-06T00:39:11.785Z,0.00
2023-05-06T00:40:12.057Z,0.00
2023-05-06T00:41:11.775Z,0.00
2023-05-06T00:42:11.793Z,0.00
2023-05-06T00:43:11.754Z,0.00
2023-05-06T00:44:11.749Z,0.00
2023-05-06T00:45:12.092Z,0.00
2023-05-06T00:46:11.849Z,0.00
2023-05-06T00:47:11.689Z,0.00
2023-05-06T00:48:11.785Z,0.00
2023-05-06T00:49:11.672Z,0.00
2023-05-06T00:50:11.680Z,0.00
2023-05-06T00:51:11.675Z,0.00
2023-05-06T00:52:11.666Z,0.00
2023-05-06T00:53:11.627Z,0.00
2023-05-06T00:54:11.644Z,0.00
2023-05-06T00:55:11.716Z,0.00
2023-05-06T00:56:11.615Z,0.00
2023-05-06T00:57:11.632Z,0.00
2023-05-06T00:58:11.623Z,0.00
2023-05-06T00:59:11.597Z,0.00
2023-05-06T01:00:11.560Z,0.00
2023-05-06T01:01:11.597Z,0.00
2023-05-06T01:02:11.579Z,0.00
2023-05-06T01:03:11.632Z,0.00
2023-05-06T01:04:11.590Z,0.00
2023-05-06T01:05:11.784Z,0.00
2023-05-06T01:06:11.501Z,0.00
2023-05-06T01:07:11.494Z,0.00
2023-05-06T01:08:11.520Z,0.00
2023-05-06T01:09:11.482Z,0.00
2023-05-06T01:10:12.419Z,0.00
2023-05-06T01:11:11.436Z,0.00
2023-05-06T01:12:11.446Z,0.00
2023-05-06T01:13:11.524Z,0.00
2023-05-06T01:14:11.418Z,0.00
2023-05-06T01:15:11.577Z,0.00
2023-05-06T01:16:11.413Z,0.00
2023-05-06T01:17:11.489Z,0.00
2023-05-06T01:18:11.404Z,0.00
2023-05-06T01:19:11.369Z,0.00
2023-05-06T01:20:11.385Z,0.00
2023-05-06T01:21:11.343Z,0.00
2023-05-06T01:22:11.350Z,0.00
2023-05-06T01:23:11.313Z,0.00
2023-05-06T01:24:11.307Z,0.00
2023-05-06T01:25:11.470Z,0.00
2023-05-06T01:26:11.328Z,0.00
2023-05-06T01:27:11.273Z,0.00
2023-05-06T01:28:11.275Z,0.00
2023-05-06T01:29:11.252Z,0.00
2023-05-06T01:30:11.272Z,0.00
2023-05-06T06:01:40.405Z,486.00
2023-05-06T06:02:41.395Z,477.00
2023-05-06T06:03:41.438Z,482.00
2023-05-06T06:04:41.349Z,504.00
2023-05-06T06:05:41.276Z,510.00
2023-05-06T06:06:41.319Z,509.00
2023-05-06T06:07:41.240Z,502.00
2023-05-06T06:08:41.245Z,508.00
2023-05-06T06:09:41.229Z,519.00
2023-05-06T06:10:41.236Z,531.00
2023-05-06T06:11:41.201Z,542.00
2023-05-06T06:12:41.280Z,551.00
2023-05-06T06:13:41.191Z,565.00
2023-05-06T06:14:41.193Z,567.00
2023-05-06T06:15:41.154Z,550.00
2023-05-06T06:16:41.286Z,552.00
2023-05-06T06:17:41.171Z,553.00
2023-05-06T06:18:41.192Z,551.00
2023-05-06T06:19:41.115Z,552.00
2023-05-06T06:20:41.128Z,544.00
2023-05-06T06:21:41.099Z,543.00
2023-05-06T06:22:41.097Z,541.00
2023-05-06T06:23:41.098Z,540.00
2023-05-06T06:24:41.100Z,547.00
2023-05-06T06:25:41.069Z,550.00
2023-05-06T06:26:41.070Z,551.00
2023-05-06T06:27:41.026Z,562.00
2023-05-06T06:28:41.039Z,570.00
2023-05-06T06:29:41.003Z,573.00
2023-05-06T06:30:41.137Z,570.00
2023-05-06T06:31:41.066Z,570.00
2023-05-06T06:32:41.045Z,570.00
2023-05-06T06:33:41.203Z,573.00
2023-05-06T06:34:40.964Z,572.00
2023-05-06T06:35:40.972Z,574.00
2023-05-06T06:36:40.943Z,581.00
2023-05-06T06:37:40.952Z,598.00
2023-05-06T06:38:40.935Z,619.00
2023-05-06T06:39:40.902Z,637.00
2023-05-06T06:40:40.903Z,644.00
2023-05-06T06:41:40.884Z,652.00
2023-05-06T06:42:40.888Z,650.00
2023-05-06T06:43:41.159Z,636.00
2023-05-06T06:44:40.871Z,624.00
2023-05-06T06:45:40.868Z,620.00
2023-05-06T06:46:40.834Z,626.00
2023-05-06T06:47:40.834Z,633.00
2023-05-06T06:48:40.810Z,631.00
2023-05-06T06:49:40.805Z,617.00
2023-05-06T06:50:40.812Z,612.00
2023-05-06T06:51:40.776Z,638.00
2023-05-06T06:52:40.782Z,674.00
2023-05-06T06:53:40.752Z,717.00
2023-05-06T06:54:40.763Z,756.00
2023-05-06T06:55:40.776Z,763.00
2023-05-06T06:56:40.748Z,745.00
2023-05-06T06:57:40.696Z,737.00
2023-05-06T06:58:40.716Z,703.00
2023-05-06T06:59:40.675Z,640.00
2023-05-06T07:00:40.754Z,631.00
2023-05-06T07:01:40.746Z,625.00
2023-05-06T07:02:40.724Z,622.00
2023-05-06T07:03:40.657Z,591.00
2023-05-06T07:04:40.798Z,586.00
2023-05-06T07:05:40.631Z,601.00
2023-05-06T07:06:40.618Z,598.00
2023-05-06T07:07:41.027Z,605.00
2023-05-06T07:08:40.612Z,641.00
2023-05-06T07:09:40.570Z,668.00
2023-05-06T07:10:40.576Z,682.00
2023-05-06T07:11:40.541Z,699.00
2023-05-06T07:12:40.595Z,712.00
2023-05-06T07:13:40.559Z,724.00
2023-05-06T07:14:40.547Z,734.00
2023-05-06T07:15:40.529Z,754.00
2023-05-06T07:16:40.525Z,780.00
2023-05-06T07:17:40.515Z,790.00
2023-05-06T07:18:40.486Z,806.00
2023-05-06T07:19:40.512Z,838.00
2023-05-06T07:20:40.468Z,888.00
2023-05-06T07:21:40.459Z,929.00
2023-05-06T07:22:40.436Z,963.00
2023-05-06T07:23:40.431Z,1006.00
2023-05-06T07:24:40.439Z,1071.00
2023-05-06T07:25:40.414Z,1147.00
2023-05-06T07:26:40.426Z,1197.00
2023-05-06T07:27:40.372Z,1251.00
2023-05-06T07:28:40.378Z,1196.00
2023-05-06T07:29:40.369Z,1115.00
2023-05-06T07:30:40.382Z,1029.00
2023-05-06T07:31:40.351Z,952.00
2023-05-06T07:32:40.363Z,914.00
2023-05-06T07:33:40.301Z,908.00
2023-05-06T07:34:40.388Z,909.00
2023-05-06T07:35:40.284Z,902.00
2023-05-06T07:36:40.409Z,911.00
2023-05-06T07:37:40.280Z,939.00
2023-05-06T07:38:40.263Z,952.00
2023-05-06T07:39:40.243Z,927.00
2023-05-06T07:40:40.306Z,881.00
2023-05-06T07:41:40.244Z,818.00
2023-05-06T07:42:42.253Z,752.00
2023-05-06T07:43:40.216Z,701.00
2023-05-06T07:44:40.258Z,680.00
2023-05-06T07:45:40.174Z,679.00
2023-05-06T07:46:40.276Z,683.00
2023-05-06T07:47:40.324Z,687.00
2023-05-06T07:48:40.160Z,700.00
2023-05-06T07:49:40.144Z,720.00
2023-05-06T07:50:40.155Z,745.00
2023-05-06T07:51:40.134Z,776.00
2023-05-06T07:52:40.159Z,805.00
2023-05-06T07:53:40.109Z,828.00
2023-05-06T07:54:40.096Z,851.00
2023-05-06T07:55:40.068Z,875.00
2023-05-06T07:56:40.133Z,885.00
2023-05-06T07:57:40.042Z,875.00
2023-05-06T07:58:40.057Z,857.00
2023-05-06T07:59:40.046Z,836.00
2023-05-06T08:00:40.048Z,819.00
2023-05-06T08:01:40.026Z,800.00
2023-05-06T08:02:40.094Z,788.00
2023-05-06T08:03:40.176Z,780.00
2023-05-06T08:04:40.084Z,767.00
2023-05-06T08:05:39.956Z,749.00
2023-05-06T08:06:39.960Z,743.00
2023-05-06T08:07:39.933Z,754.00
2023-05-06T08:08:39.948Z,780.00
2023-05-06T08:09:39.979Z,811.00
2023-05-06T08:10:39.935Z,819.00
2023-05-06T08:11:39.914Z,837.00
2023-05-06T08:12:39.951Z,832.00
2023-05-06T08:13:39.912Z,838.00
2023-05-06T08:14:39.889Z,869.00
2023-05-06T08:15:39.872Z,897.00
2023-05-06T08:16:39.943Z,927.00
2023-05-06T08:17:39.903Z,963.00
2023-05-06T08:18:39.864Z,1000.00
2023-05-06T08:19:39.803Z,1010.00
2023-05-06T08:20:39.806Z,1016.00
2023-05-06T08:21:39.797Z,1022.00
2023-05-06T08:22:39.801Z,1033.00
2023-05-06T08:23:39.831Z,1054.00
2023-05-06T08:24:39.781Z,1127.00
2023-05-06T08:25:39.744Z,1162.00
2023-05-06T08:26:39.759Z,1146.00
2023-05-06T08:27:39.720Z,1211.00
2023-05-06T08:28:39.729Z,1205.00
2023-05-06T08:29:39.720Z,1278.00
2023-05-06T08:30:39.719Z,1236.00
2023-05-06T08:31:39.782Z,1252.00
2023-05-06T08:32:39.770Z,1162.00
2023-05-06T08:33:39.681Z,1089.00
2023-05-06T08:34:39.651Z,1082.00
2023-05-06T08:35:39.648Z,1071.00
2023-05-06T08:36:39.647Z,947.00
2023-05-06T08:37:39.615Z,1293.00
2023-05-06T08:38:39.674Z,1552.00
2023-05-06T08:39:39.603Z,1480.00
2023-05-06T08:40:39.596Z,1609.00
2023-05-06T08:41:39.569Z,1754.00
2023-05-06T08:42:39.573Z,1772.00
2023-05-06T08:43:39.563Z,1629.00
2023-05-06T08:44:39.580Z,1475.00
2023-05-06T08:45:39.564Z,1343.00
2023-05-06T08:46:39.520Z,1381.00
2023-05-06T08:47:39.558Z,1353.00
2023-05-06T08:48:39.496Z,1356.00
2023-05-06T08:49:39.484Z,1233.00
2023-05-06T08:50:39.566Z,1362.00
2023-05-06T08:51:39.465Z,1483.00
2023-05-06T08:52:39.481Z,1534.00
2023-05-06T08:53:39.449Z,1552.00
2023-05-06T08:54:39.446Z,1435.00
2023-05-06T08:55:39.419Z,1496.00
2023-05-06T08:56:39.443Z,1272.00
2023-05-06T08:57:39.385Z,1463.00
2023-05-06T08:58:39.392Z,1847.00
2023-05-06T08:59:39.367Z,2062.00
2023-05-06T09:00:39.374Z,2061.00
2023-05-06T09:01:39.458Z,1765.00
2023-05-06T09:02:42.179Z,1911.00
2023-05-06T09:03:39.403Z,1841.00
2023-05-06T09:04:39.356Z,1881.00
2023-05-06T09:05:39.318Z,1693.00
2023-05-06T09:06:39.299Z,1635.00
2023-05-06T09:07:39.287Z,1494.00
2023-05-06T09:08:39.528Z,1387.00
2023-05-06T09:09:39.269Z,1287.00
2023-05-06T09:10:39.267Z,1247.00
2023-05-06T09:11:39.238Z,1253.00
2023-05-06T09:12:39.274Z,1219.00
2023-05-06T09:13:39.228Z,1312.00
2023-05-06T09:14:39.237Z,1269.00
2023-05-06T09:15:39.244Z,1573.00
2023-05-06T09:16:39.237Z,1854.00
2023-05-06T09:17:39.228Z,2069.00
2023-05-06T09:18:39.174Z,2231.00
2023-05-06T09:19:39.158Z,2357.00
2023-05-06T09:20:39.171Z,2340.00
2023-05-06T09:21:39.198Z,2077.00
2023-05-06T09:22:39.151Z,2062.00
2023-05-06T09:23:39.320Z,2122.00
2023-05-06T09:24:39.326Z,2384.00
2023-05-06T09:25:39.140Z,2697.00
2023-05-06T09:26:39.185Z,3027.00
2023-05-06T09:27:39.228Z,2936.00
2023-05-06T09:28:39.199Z,2562.00
2023-05-06T09:29:39.101Z,2383.00
2023-05-06T09:30:39.196Z,2286.00
2023-05-06T09:31:39.154Z,2443.00
2023-05-06T09:32:40.522Z,2320.00
2023-05-06T09:33:39.045Z,2202.00
2023-05-06T09:34:39.071Z,2185.00
2023-05-06T09:35:39.019Z,1954.00
2023-05-06T09:36:39.014Z,1461.00
2023-05-06T09:37:38.972Z,2031.00
2023-05-06T09:38:38.967Z,2399.00
2023-05-06T09:39:38.938Z,2701.00
2023-05-06T09:40:38.971Z,2773.00
2023-05-06T09:41:38.928Z,2785.00
2023-05-06T09:42:38.960Z,2980.00
2023-05-06T09:43:38.910Z,2902.00
2023-05-06T09:44:38.909Z,2586.00
2023-05-06T09:45:38.914Z,2243.00
2023-05-06T09:46:38.986Z,1921.00
2023-05-06T09:47:38.900Z,1966.00
2023-05-06T09:48:38.900Z,1927.00
2023-05-06T09:49:38.847Z,1927.00
2023-05-06T09:50:38.866Z,1745.00
2023-05-06T09:51:38.864Z,1744.00
2023-05-06T09:52:38.831Z,1807.00
2023-05-06T09:53:38.778Z,1843.00
2023-05-06T09:54:38.862Z,1931.00
2023-05-06T09:55:38.780Z,2422.00
2023-05-06T09:56:38.794Z,2187.00
2023-05-06T09:57:38.785Z,2448.00
2023-05-06T09:58:38.764Z,3045.00
2023-05-06T09:59:38.719Z,3185.00
2023-05-06T10:00:38.770Z,3411.00
2023-05-06T10:01:38.751Z,3287.00
2023-05-06T10:02:38.963Z,3039.00
2023-05-06T10:03:38.769Z,3309.00
2023-05-06T10:04:38.991Z,3464.00
2023-05-06T10:05:38.649Z,3072.00
2023-05-06T10:06:38.672Z,3280.00
2023-05-06T10:07:38.646Z,3842.00
2023-05-06T10:08:38.644Z,3661.00
2023-05-06T10:09:38.614Z,3710.00
2023-05-06T10:10:38.642Z,3733.00
2023-05-06T10:11:38.599Z,3184.00
2023-05-06T10:12:38.781Z,2474.00
2023-05-06T10:13:38.597Z,2341.00
2023-05-06T10:14:38.576Z,2014.00
2023-05-06T10:15:38.559Z,2132.00
2023-05-06T10:16:38.695Z,2273.00
2023-05-06T10:17:38.574Z,2146.00
2023-05-06T10:18:38.576Z,2047.00
2023-05-06T10:19:38.558Z,1765.00
2023-05-06T10:20:38.486Z,1904.00
2023-05-06T10:21:38.498Z,2298.00
2023-05-06T10:22:38.527Z,2360.00
2023-05-06T10:23:38.538Z,2401.00
2023-05-06T10:24:38.485Z,2951.00
2023-05-06T10:25:38.466Z,2938.00
2023-05-06T10:26:38.434Z,2888.00
2023-05-06T10:27:38.445Z,3421.00
2023-05-06T10:28:38.416Z,3061.00
2023-05-06T10:29:38.446Z,3075.00
2023-05-06T10:30:38.406Z,3246.00
2023-05-06T10:31:38.440Z,3559.00
2023-05-06T10:32:38.431Z,3618.00
2023-05-06T10:33:40.283Z,3345.00
2023-05-06T10:34:38.338Z,3545.00
2023-05-06T10:35:38.367Z,3397.00
2023-05-06T10:36:38.485Z,3759.00
2023-05-06T10:37:38.329Z,3767.00
2023-05-06T10:38:38.308Z,3840.00
2023-05-06T10:39:40.321Z,4357.00
2023-05-06T10:40:38.267Z,4046.00
2023-05-06T10:41:38.415Z,4393.00
2023-05-06T10:42:38.273Z,4093.00
2023-05-06T10:43:38.299Z,4286.00
2023-05-06T10:44:38.228Z,4146.00
2023-05-06T10:45:38.284Z,3431.00
2023-05-06T10:46:38.213Z,3460.00
2023-05-06T10:47:38.307Z,3150.00
2023-05-06T10:48:38.220Z,3307.00
2023-05-06T10:49:38.183Z,3348.00
2023-05-06T10:50:38.166Z,3335.00
2023-05-06T10:51:38.172Z,2793.00
2023-05-06T10:52:38.142Z,2317.00
2023-05-06T10:53:38.228Z,2113.00
2023-05-06T10:54:38.174Z,2084.00
2023-05-06T10:55:38.180Z,2508.00
2023-05-06T10:56:38.169Z,2504.00
2023-05-06T10:57:38.105Z,2611.00
2023-05-06T10:58:38.090Z,1905.00
2023-05-06T10:59:38.135Z,1504.00
2023-05-06T11:00:38.111Z,1511.00
2023-05-06T11:01:38.096Z,1652.00
2023-05-06T11:02:38.186Z,1629.00
2023-05-06T11:03:38.094Z,1534.00
2023-05-06T11:04:38.044Z,1496.00
2023-05-06T11:05:38.056Z,1744.00
2023-05-06T11:06:37.984Z,2214.00
2023-05-06T11:07:38.033Z,2423.00
2023-05-06T11:08:37.957Z,2367.00
2023-05-06T11:09:37.962Z,2354.00
2023-05-06T11:10:37.975Z,2308.00
2023-05-06T11:11:37.983Z,2516.00
2023-05-06T11:12:37.983Z,2961.00
2023-05-06T11:13:37.932Z,2733.00
2023-05-06T11:14:37.911Z,2491.00
2023-05-06T11:15:37.894Z,2283.00
2023-05-06T11:16:38.820Z,2239.00
2023-05-06T11:17:37.949Z,2278.00
2023-05-06T11:18:37.850Z,2133.00
2023-05-06T11:19:37.883Z,1977.00
2023-05-06T11:20:37.833Z,1679.00
2023-05-06T11:21:37.864Z,1645.00
2023-05-06T11:22:37.821Z,1827.00
2023-05-06T11:23:37.840Z,1846.00
2023-05-06T11:24:37.887Z,1829.00
2023-05-06T11:25:37.811Z,1701.00
2023-05-06T11:26:37.762Z,1693.00
2023-05-06T11:27:37.770Z,1699.00
2023-05-06T11:28:37.744Z,1778.00
2023-05-06T11:29:37.769Z,1901.00
2023-05-06T11:30:37.735Z,2072.00
2023-05-06T11:31:37.768Z,2275.00
2023-05-06T11:32:37.787Z,2585.00
2023-05-06T11:33:37.693Z,2697.00
2023-05-06T11:34:37.704Z,2648.00
2023-05-06T11:35:37.703Z,2941.00
2023-05-06T11:36:37.660Z,3416.00
2023-05-06T11:37:37.724Z,3826.00
2023-05-06T11:38:37.631Z,3972.00
2023-05-06T11:39:40.914Z,4158.00
2023-05-06T11:40:37.687Z,3994.00
2023-05-06T11:41:37.626Z,4011.00
2023-05-06T11:42:37.594Z,3885.00
2023-05-06T11:43:37.594Z,3919.00
2023-05-06T11:44:37.683Z,3705.00
2023-05-06T11:45:37.618Z,3655.00
2023-05-06T11:46:37.579Z,3252.00
2023-05-06T11:47:37.600Z,2941.00
2023-05-06T11:48:37.543Z,2930.00
2023-05-06T11:49:37.568Z,2605.00
2023-05-06T11:50:37.502Z,2089.00
2023-05-06T11:51:37.510Z,1745.00
2023-05-06T11:52:37.523Z,1815.00
2023-05-06T11:53:37.491Z,1987.00
2023-05-06T11:54:37.484Z,1869.00
2023-05-06T11:55:37.518Z,1603.00
2023-05-06T11:56:37.440Z,1564.00
2023-05-06T11:57:37.572Z,1731.00
2023-05-06T11:58:37.411Z,1736.00
2023-05-06T11:59:37.456Z,1775.00
2023-05-06T12:00:37.409Z,1818.00
2023-05-06T12:01:37.396Z,1836.00
2023-05-06T12:02:37.565Z,1778.00
2023-05-06T12:03:37.542Z,1701.00
2023-05-06T12:04:37.419Z,1531.00
2023-05-06T12:05:37.360Z,1420.00
2023-05-06T12:06:37.396Z,1482.00
2023-05-06T12:07:37.346Z,1580.00
2023-05-06T12:08:37.315Z,1562.00
2023-05-06T12:09:37.345Z,1527.00
2023-05-06T12:10:37.292Z,1578.00
2023-05-06T12:11:37.294Z,1509.00
2023-05-06T12:12:37.393Z,1525.00
2023-05-06T12:13:37.324Z,1544.00
2023-05-06T12:14:37.261Z,1474.00
2023-05-06T12:15:37.344Z,1336.00
2023-05-06T12:16:37.286Z,1358.00
2023-05-06T12:17:37.288Z,1421.00
2023-05-06T12:18:37.216Z,1525.00
2023-05-06T12:19:37.242Z,1569.00
2023-05-06T12:20:37.195Z,1620.00
2023-05-06T12:21:37.199Z,1505.00
2023-05-06T12:22:37.162Z,3060.00
2023-05-06T12:23:37.183Z,2706.00
2023-05-06T12:24:37.145Z,3172.00
2023-05-06T12:25:37.179Z,3480.00
2023-05-06T12:26:37.199Z,3519.00
2023-05-06T12:27:37.121Z,3345.00
2023-05-06T12:28:37.119Z,3080.00
2023-05-06T12:29:37.100Z,2998.00
2023-05-06T12:30:37.079Z,3110.00
2023-05-06T12:31:37.153Z,3046.00
2023-05-06T12:32:37.106Z,3130.00
2023-05-06T12:33:37.044Z,3181.00
2023-05-06T12:34:37.037Z,2956.00
2023-05-06T12:35:37.024Z,2811.00
2023-05-06T12:36:37.029Z,3013.00
2023-05-06T12:37:37.026Z,2849.00
2023-05-06T12:38:37.066Z,2833.00
2023-05-06T12:39:36.987Z,2871.00
2023-05-06T12:40:36.962Z,2807.00
2023-05-06T12:41:36.996Z,3078.00
2023-05-06T12:42:36.946Z,3577.00
2023-05-06T12:43:36.959Z,3884.00
2023-05-06T12:44:36.961Z,3776.00
2023-05-06T12:45:36.935Z,4180.00
2023-05-06T12:46:36.904Z,4423.00
2023-05-06T12:47:36.988Z,4460.00
2023-05-06T12:48:36.894Z,4432.00
2023-05-06T12:49:36.885Z,4649.00
2023-05-06T12:50:36.876Z,4761.00
2023-05-06T12:51:36.879Z,4563.00
2023-05-06T12:52:36.845Z,5344.00
2023-05-06T12:53:36.836Z,5449.00
2023-05-06T12:54:36.829Z,5134.00
2023-05-06T12:55:36.870Z,5057.00
2023-05-06T12:56:36.813Z,4898.00
2023-05-06T12:57:36.819Z,4756.00
2023-05-06T12:58:36.779Z,4742.00
2023-05-06T12:59:36.788Z,4659.00
2023-05-06T13:00:36.739Z,4858.00
2023-05-06T13:01:36.875Z,5174.00
2023-05-06T13:02:36.844Z,3957.00
2023-05-06T13:03:38.364Z,4720.00
2023-05-06T13:04:36.693Z,3858.00
2023-05-06T13:05:36.749Z,3840.00
2023-05-06T13:06:36.674Z,3999.00
2023-05-06T13:07:36.699Z,4317.00
2023-05-06T13:08:36.652Z,4238.00
2023-05-06T13:09:36.667Z,4023.00
2023-05-06T13:10:36.660Z,3800.00
2023-05-06T13:11:36.639Z,3186.00
2023-05-06T13:12:36.674Z,2993.00
2023-05-06T13:13:36.626Z,3684.00
2023-05-06T13:14:39.208Z,3370.00
2023-05-06T13:15:36.599Z,3077.00
2023-05-06T13:16:36.599Z,2969.00
2023-05-06T13:17:36.625Z,2889.00
2023-05-06T13:18:36.570Z,2974.00
2023-05-06T13:19:36.596Z,2932.00
2023-05-06T13:20:36.526Z,3211.00
2023-05-06T13:21:36.535Z,3575.00
2023-05-06T13:22:50.592Z,3581.00
2023-05-06T13:23:36.510Z,3539.00
2023-05-06T13:24:36.501Z,3782.00
2023-05-06T13:25:44.638Z,4174.00
2023-05-06T13:26:36.462Z,4281.00
2023-05-06T13:27:36.465Z,4495.00
2023-05-06T13:28:36.459Z,4475.00
2023-05-06T13:29:36.463Z,4960.00
2023-05-06T13:30:36.446Z,5130.00
2023-05-06T13:31:36.444Z,4989.00
2023-05-06T13:32:36.427Z,4627.00
2023-05-06T13:33:36.428Z,4465.00
2023-05-06T13:34:36.389Z,4544.00
2023-05-06T13:35:36.397Z,4751.00
2023-05-06T13:36:36.411Z,4519.00
2023-05-06T13:37:36.350Z,4466.00
2023-05-06T13:38:36.332Z,4650.00
2023-05-06T13:39:36.344Z,4955.00
2023-05-06T13:40:36.310Z,4953.00
2023-05-06T13:41:36.316Z,5048.00
2023-05-06T13:42:36.305Z,4866.00
2023-05-06T13:43:36.289Z,4854.00
2023-05-06T13:44:36.263Z,4731.00
2023-05-06T13:45:36.274Z,4764.00
2023-05-06T13:46:37.635Z,4728.00
2023-05-06T13:47:36.313Z,4753.00
2023-05-06T13:48:36.249Z,4547.00
2023-05-06T13:49:36.229Z,4421.00
2023-05-06T13:50:36.209Z,4104.00
2023-05-06T13:51:36.207Z,3933.00
2023-05-06T13:52:36.183Z,4145.00
2023-05-06T13:53:36.240Z,4953.00
2023-05-06T13:54:36.175Z,5411.00
2023-05-06T13:55:36.195Z,4587.00
2023-05-06T13:56:36.143Z,7179.00
2023-05-06T13:57:36.179Z,6148.00
2023-05-06T13:58:36.143Z,5867.00
2023-05-06T13:59:36.129Z,5455.00
2023-05-06T14:00:36.097Z,6312.00
2023-05-06T14:01:36.184Z,6606.00
2023-05-06T14:02:36.086Z,6258.00
2023-05-06T14:03:36.093Z,6042.00
2023-05-06T14:04:36.185Z,6079.00
2023-05-06T14:05:36.059Z,5570.00
2023-05-06T14:06:36.047Z,5482.00
2023-05-06T14:07:36.744Z,5698.00
2023-05-06T14:08:36.015Z,5344.00
2023-05-06T14:09:36.028Z,5563.00
2023-05-06T14:10:35.998Z,5937.00
2023-05-06T14:11:36.011Z,5960.00
2023-05-06T14:12:36.015Z,5736.00
2023-05-06T14:13:35.978Z,5640.00
2023-05-06T14:14:35.980Z,5810.00
2023-05-06T14:15:35.961Z,5504.00
2023-05-06T14:16:36.023Z,5309.00
2023-05-06T14:17:36.015Z,5548.00
2023-05-06T14:18:35.898Z,5497.00
2023-05-06T14:19:35.907Z,5621.00
2023-05-06T14:20:35.915Z,5582.00
2023-05-06T14:21:35.895Z,5123.00
2023-05-06T14:22:35.889Z,5002.00
2023-05-06T14:23:35.915Z,4961.00
2023-05-06T14:24:35.833Z,5340.00
2023-05-06T14:25:36.247Z,5573.00
2023-05-06T14:26:35.911Z,5464.00
2023-05-06T14:27:35.841Z,5100.00
2023-05-06T14:28:35.788Z,5065.00
2023-05-06T14:29:35.805Z,4854.00
2023-05-06T14:30:35.800Z,4475.00
2023-05-06T14:31:35.805Z,4291.00
2023-05-06T14:32:35.927Z,4697.00
2023-05-06T14:33:35.792Z,3891.00
2023-05-06T14:34:35.730Z,4379.00
2023-05-06T14:35:35.753Z,6448.00
2023-05-06T14:36:35.728Z,4067.00
2023-05-06T14:37:35.698Z,6004.00
2023-05-06T14:38:35.762Z,5777.00
2023-05-06T14:39:35.699Z,4379.00
2023-05-06T14:40:35.684Z,6066.00
2023-05-06T14:41:35.660Z,6408.00
2023-05-06T14:42:35.673Z,5374.00
2023-05-06T14:43:35.641Z,4110.00
2023-05-06T14:44:35.708Z,3716.00
2023-05-06T14:45:35.664Z,3224.00
2023-05-06T14:46:35.628Z,3083.00
2023-05-06T14:47:35.619Z,3050.00
2023-05-06T14:48:35.607Z,3105.00
2023-05-06T14:49:35.562Z,3154.00
2023-05-06T14:50:35.601Z,3172.00
2023-05-06T14:51:35.576Z,3290.00
2023-05-06T14:52:35.553Z,3283.00
2023-05-06T14:53:35.545Z,3338.00
2023-05-06T14:54:35.534Z,3304.00
2023-05-06T14:55:35.553Z,3245.00
2023-05-06T14:56:35.525Z,3238.00
2023-05-06T14:57:35.504Z,3209.00
2023-05-06T14:58:35.519Z,3121.00
2023-05-06T14:59:35.475Z,2858.00
2023-05-06T15:00:35.524Z,2712.00
2023-05-06T15:01:35.512Z,3859.00
2023-05-06T15:02:35.466Z,2686.00
2023-05-06T15:03:35.417Z,2554.00
2023-05-06T15:04:35.418Z,2492.00
2023-05-06T15:05:35.503Z,2471.00
2023-05-06T15:06:35.408Z,2530.00
2023-05-06T15:07:35.438Z,2646.00
2023-05-06T15:08:35.414Z,2678.00
2023-05-06T15:09:35.386Z,2666.00
2023-05-06T15:10:35.387Z,2569.00
2023-05-06T15:11:35.337Z,2410.00
2023-05-06T15:12:35.365Z,2287.00
2023-05-06T15:13:35.375Z,2160.00
2023-05-06T15:14:35.320Z,2088.00
2023-05-06T15:15:35.325Z,2038.00
2023-05-06T15:16:35.352Z,1907.00
2023-05-06T15:17:35.308Z,2066.00
2023-05-06T15:18:35.318Z,2140.00
2023-05-06T15:19:35.271Z,2234.00
2023-05-06T15:20:35.260Z,2510.00
2023-05-06T15:21:35.225Z,2663.00
2023-05-06T15:22:36.720Z,2680.00
2023-05-06T15:23:35.228Z,2388.00
2023-05-06T15:24:35.216Z,2385.00
2023-05-06T15:25:36.416Z,2324.00
2023-05-06T15:26:35.180Z,2162.00
2023-05-06T15:27:35.159Z,2110.00
2023-05-06T15:28:35.192Z,1985.00
2023-05-06T15:29:35.146Z,1846.00
2023-05-06T15:30:35.163Z,1636.00
2023-05-06T15:31:35.181Z,1554.00
2023-05-06T15:32:35.147Z,1502.00
2023-05-06T15:33:35.097Z,1430.00
2023-05-06T15:34:35.110Z,1435.00
2023-05-06T15:35:35.101Z,1454.00
2023-05-06T15:36:35.086Z,1469.00
2023-05-06T15:37:35.094Z,1491.00
2023-05-06T15:38:35.056Z,1524.00
2023-05-06T15:39:35.033Z,1555.00
2023-05-06T15:40:35.052Z,1514.00
2023-05-06T15:41:35.066Z,1563.00
2023-05-06T15:42:35.024Z,1666.00
2023-05-06T15:43:37.683Z,1661.00
2023-05-06T15:44:35.001Z,1717.00
2023-05-06T15:45:34.984Z,1756.00
2023-05-06T15:46:34.987Z,1787.00
2023-05-06T15:47:35.033Z,1865.00
2023-05-06T15:48:34.964Z,1858.00
2023-05-06T15:49:51.517Z,1851.00
2023-05-06T15:50:35.065Z,1874.00
2023-05-06T15:51:34.904Z,1835.00
2023-05-06T15:52:34.913Z,1733.00
2023-05-06T15:53:34.925Z,1721.00
2023-05-06T15:54:37.184Z,1739.00
2023-05-06T15:55:43.767Z,1636.00
2023-05-06T15:56:40.657Z,1528.00
2023-05-06T15:57:34.849Z,1456.00
2023-05-06T15:58:34.861Z,1405.00
2023-05-06T15:59:34.835Z,1325.00
2023-05-06T16:00:34.811Z,1334.00
2023-05-06T16:02:08.449Z,1387.00
2023-05-06T16:02:34.871Z,1397.00
2023-05-06T16:03:34.845Z,1410.00
2023-05-06T16:04:35.056Z,1449.00
2023-05-06T16:05:34.773Z,1443.00
2023-05-06T16:06:34.762Z,1378.00
2023-05-06T16:07:34.741Z,1353.00
2023-05-06T16:08:34.739Z,1406.00
2023-05-06T16:09:34.740Z,1482.00
2023-05-06T16:10:34.819Z,1457.00
2023-05-06T16:11:34.703Z,1448.00
2023-05-06T16:12:34.779Z,1471.00
2023-05-06T16:13:34.684Z,1433.00
2023-05-06T16:14:34.689Z,1369.00
2023-05-06T16:15:34.639Z,1288.00
2023-05-06T16:16:35.004Z,1273.00
2023-05-06T16:17:34.631Z,1339.00
2023-05-06T16:18:34.614Z,1379.00
2023-05-06T16:19:34.619Z,1365.00
2023-05-06T16:20:34.644Z,1322.00
2023-05-06T16:21:34.578Z,1196.00
2023-05-06T16:22:34.618Z,1128.00
2023-05-06T16:23:34.569Z,1002.00
2023-05-06T16:24:34.638Z,942.00
2023-05-06T16:25:34.671Z,879.00
2023-05-06T16:26:34.562Z,825.00
2023-05-06T16:27:34.549Z,777.00
2023-05-06T16:28:34.536Z,806.00
2023-05-06T16:29:34.492Z,837.00
2023-05-06T16:30:34.499Z,877.00
2023-05-06T16:31:34.486Z,881.00
2023-05-06T16:32:34.566Z,873.00
2023-05-06T16:33:34.493Z,832.00
2023-05-06T16:34:34.454Z,753.00
2023-05-06T16:35:34.443Z,732.00
2023-05-06T16:36:34.438Z,724.00
2023-05-06T16:37:34.402Z,691.00
2023-05-06T16:38:34.540Z,667.00
2023-05-06T16:39:34.402Z,696.00
2023-05-06T16:40:34.408Z,731.00
2023-05-06T16:41:34.369Z,749.00
2023-05-06T16:42:34.375Z,733.00
2023-05-06T16:43:34.338Z,705.00
2023-05-06T16:44:34.342Z,711.00
2023-05-06T16:45:34.341Z,707.00
2023-05-06T16:46:34.348Z,721.00
2023-05-06T16:47:34.424Z,736.00
2023-05-06T16:48:34.543Z,734.00
2023-05-06T16:49:34.286Z,704.00
2023-05-06T16:50:34.290Z,656.00
2023-05-06T16:51:34.309Z,639.00
2023-05-06T16:52:34.280Z,634.00