createdAt,value
2019-05-14T00:00:00.284Z,0
2019-05-14T00:01:03.400Z,0
2019-05-14T00:02:02.923Z,0
2019-05-14T00:03:03.510Z,0
2019-05-14T00:04:04.082Z,0
2019-05-14T00:05:04.658Z,0
2019-05-14T00:06:05.239Z,0
2019-05-14T00:07:05.809Z,0
2019-05-14T00:08:06.378Z,0
2019-05-14T00:09:06.957Z,0
2019-05-14T00:10:07.526Z,0
2019-05-14T00:11:08.094Z,0
2019-05-14T00:12:11.096Z,0
2019-05-14T00:13:12.008Z,0
2019-05-14T00:14:11.853Z,0
2019-05-14T00:15:12.361Z,0
2019-05-14T00:16:12.929Z,0
2019-05-14T00:17:13.494Z,0
2019-05-14T00:18:14.064Z,0
2019-05-14T00:19:14.631Z,0
2019-05-14T00:20:15.200Z,0
2019-05-14T00:21:15.767Z,0
2019-05-14T00:22:16.337Z,0
2019-05-14T00:23:16.911Z,0
2019-05-14T00:24:17.479Z,0
2019-05-14T00:25:18.039Z,0
2019-05-14T00:26:18.608Z,0
2019-05-14T00:27:19.189Z,0
2019-05-14T00:28:21.122Z,0
2019-05-14T00:29:22.023Z,0
2019-05-14T00:30:22.019Z,0
2019-05-14T00:31:22.483Z,0
2019-05-14T00:32:23.049Z,0
2019-05-14T00:33:23.618Z,0
2019-05-14T00:34:24.186Z,0
2019-05-14T00:35:24.761Z,0
2019-05-14T00:36:25.318Z,0
2019-05-14T00:37:25.885Z,0
2019-05-14T00:38:26.463Z,0
2019-05-14T00:39:27.022Z,0
2019-05-14T00:40:27.589Z,0
2019-05-14T00:41:28.157Z,0
2019-05-14T00:42:28.726Z,0
2019-05-14T00:43:29.299Z,0
2019-05-14T00:44:32.149Z,0
2019-05-14T00:45:31.286Z,0
2019-05-14T00:46:31.916Z,0
2019-05-14T00:47:32.487Z,0
2019-05-14T00:48:33.064Z,0
2019-05-14T00:49:33.632Z,0
2019-05-14T00:50:34.211Z,0
2019-05-14T00:51:34.779Z,0
2019-05-14T00:52:35.344Z,0
2019-05-14T00:53:35.910Z,0
2019-05-14T00:54:36.476Z,0
2019-05-14T00:55:37.045Z,0
2019-05-14T00:56:37.630Z,0
2019-05-14T00:57:38.194Z,0
2019-05-14T00:58:38.758Z,0
2019-05-14T00:59:41.447Z,0
2019-05-14T01:00:41.853Z,0
2019-05-14T01:01:42.459Z,0
2019-05-14T01:02:43.026Z,0
2019-05-14T01:03:43.595Z,0
2019-05-14T01:04:44.162Z,0
2019-05-14T01:05:44.732Z,0
2019-05-14T01:06:45.300Z,0
2019-05-14T01:07:45.868Z,0
2019-05-14T01:08:46.436Z,0
2019-05-14T01:09:47.003Z,0
2019-05-14T01:10:47.671Z,0
2019-05-14T01:11:48.252Z,0
2019-05-14T01:12:48.820Z,0
2019-05-14T01:13:49.389Z,0
2019-05-14T01:14:52.923Z,0
2019-05-14T01:15:52.113Z,0
2019-05-14T01:16:52.838Z,0
2019-05-14T01:17:53.407Z,0
2019-05-14T01:18:53.976Z,0
2019-05-14T01:19:54.556Z,0
2019-05-14T01:20:55.138Z,0
2019-05-14T01:21:55.707Z,0
2019-05-14T01:22:56.273Z,0
2019-05-14T01:23:56.840Z,0
2019-05-14T01:24:57.407Z,0
2019-05-14T01:25:57.976Z,0
2019-05-14T01:26:58.545Z,0
2019-05-14T01:27:59.114Z,0
2019-05-14T01:29:01.382Z,0
2019-05-14T01:30:02.070Z,0
2019-05-14T01:31:02.751Z,0
2019-05-14T01:32:03.331Z,0
2019-05-14T01:33:03.912Z,0
2019-05-14T01:34:04.479Z,0
2019-05-14T01:35:05.046Z,0
2019-05-14T01:36:05.625Z,0
2019-05-14T01:37:06.195Z,0
2019-05-14T01:38:06.763Z,0
2019-05-14T01:39:07.331Z,0
2019-05-14T01:40:07.907Z,0
2019-05-14T01:41:08.469Z,0
2019-05-14T01:42:09.032Z,0
2019-05-14T01:43:11.519Z,0
2019-05-14T01:44:11.961Z,0
2019-05-14T01:45:24.424Z,0
2019-05-14T01:46:13.296Z,0
2019-05-14T01:47:13.866Z,0
2019-05-14T01:48:21.788Z,0
2019-05-14T01:49:22.117Z,0
2019-05-14T01:50:22.661Z,0
2019-05-14T01:51:23.227Z,0
2019-05-14T01:52:23.806Z,0
2019-05-14T01:53:24.375Z,0
2019-05-14T01:54:24.938Z,0
2019-05-14T01:55:25.506Z,0
2019-05-14T01:56:26.072Z,0
2019-05-14T01:57:26.636Z,0
2019-05-14T01:58:27.205Z,0
2019-05-14T01:59:27.770Z,0
2019-05-14T02:00:28.336Z,0
2019-05-14T02:01:31.320Z,0
2019-05-14T02:02:31.312Z,0
2019-05-14T02:03:32.266Z,0
2019-05-14T02:04:32.598Z,0
2019-05-14T02:05:33.163Z,0
2019-05-14T02:06:33.732Z,0
2019-05-14T02:07:34.298Z,0
2019-05-14T02:08:35.210Z,0
2019-05-14T02:09:35.776Z,0
2019-05-14T02:10:36.355Z,0
2019-05-14T02:11:36.923Z,0
2019-05-14T02:12:37.489Z,0
2019-05-14T02:13:38.068Z,0
2019-05-14T02:14:38.646Z,0
2019-05-14T02:15:42.444Z,0
2019-05-14T02:16:42.216Z,0
2019-05-14T02:17:41.651Z,0
2019-05-14T02:18:42.164Z,0
2019-05-14T02:19:42.822Z,0
2019-05-14T02:20:43.307Z,0
2019-05-14T02:21:43.872Z,0
2019-05-14T02:22:44.437Z,0
2019-05-14T02:23:45.006Z,0
2019-05-14T02:24:45.571Z,0
2019-05-14T02:25:46.137Z,0
2019-05-14T02:26:46.715Z,0
2019-05-14T02:27:47.282Z,0
2019-05-14T02:28:47.849Z,0
2019-05-14T02:29:48.414Z,0
2019-05-14T02:30:57.525Z,0
2019-05-14T02:31:50.834Z,0
2019-05-14T02:32:51.385Z,0
2019-05-14T02:33:51.974Z,0
2019-05-14T02:34:52.526Z,0
2019-05-14T02:35:53.092Z,0
2019-05-14T02:36:53.668Z,0
2019-05-14T02:37:54.225Z,0
2019-05-14T02:38:54.794Z,0
2019-05-14T02:39:55.359Z,0
2019-05-14T02:40:55.946Z,0
2019-05-14T02:41:58.992Z,0
2019-05-14T02:42:59.280Z,0
2019-05-14T02:43:59.413Z,0
2019-05-14T02:45:00.067Z,0
2019-05-14T02:46:11.419Z,0
2019-05-14T02:47:01.208Z,0
2019-05-14T02:48:01.772Z,0
2019-05-14T02:49:02.349Z,0
2019-05-14T02:50:02.917Z,0
2019-05-14T02:51:03.490Z,0
2019-05-14T02:52:04.060Z,0
2019-05-14T02:53:04.629Z,0
2019-05-14T02:54:05.195Z,0
2019-05-14T02:55:09.192Z,0
2019-05-14T02:56:10.396Z,0
2019-05-14T02:57:10.479Z,0
2019-05-14T02:58:10.133Z,0
2019-05-14T02:59:10.222Z,0
2019-05-14T03:00:10.653Z,0
2019-05-14T03:01:11.179Z,0
2019-05-14T03:02:11.752Z,0
2019-05-14T03:03:12.315Z,0
2019-05-14T03:04:12.888Z,0
2019-05-14T03:05:13.453Z,0
2019-05-14T03:06:14.019Z,0
2019-05-14T03:07:14.586Z,0
2019-05-14T03:08:15.152Z,0
2019-05-14T03:09:15.716Z,0
2019-05-14T03:10:19.187Z,0
2019-05-14T03:11:20.124Z,0
2019-05-14T03:12:19.394Z,0
2019-05-14T03:13:20.413Z,0
2019-05-14T03:14:20.549Z,0
2019-05-14T03:15:21.113Z,0
2019-05-14T03:16:30.372Z,0
2019-05-14T03:17:23.250Z,0
2019-05-14T03:18:23.816Z,0
2019-05-14T03:19:24.393Z,0
2019-05-14T03:20:24.961Z,0
2019-05-14T03:21:25.526Z,0
2019-05-14T03:22:40.787Z,0
2019-05-14T03:23:29.876Z,0
2019-05-14T03:24:28.866Z,0
2019-05-14T03:25:30.037Z,0
2019-05-14T03:26:30.376Z,0
2019-05-14T03:27:30.942Z,0
2019-05-14T03:28:31.508Z,0
2019-05-14T03:29:32.076Z,0
2019-05-14T03:30:33.102Z,0
2019-05-14T03:31:34.120Z,0
2019-05-14T03:32:34.704Z,0
2019-05-14T03:33:35.302Z,0
2019-05-14T03:34:42.091Z,0
2019-05-14T03:35:44.208Z,0
2019-05-14T03:36:42.919Z,0
2019-05-14T03:37:40.548Z,0
2019-05-14T03:38:41.118Z,0
2019-05-14T03:39:41.682Z,0
2019-05-14T03:40:42.252Z,0
2019-05-14T03:41:42.828Z,0
2019-05-14T03:42:43.396Z,0
2019-05-14T03:43:43.985Z,0
2019-05-14T03:44:44.574Z,0
2019-05-14T03:45:45.119Z,0
2019-05-14T03:46:54.892Z,0
2019-05-14T03:47:50.111Z,0
2019-05-14T03:48:49.448Z,0
2019-05-14T03:49:50.182Z,0
2019-05-14T03:50:50.584Z,0
2019-05-14T03:51:51.153Z,0
2019-05-14T03:52:51.730Z,0
2019-05-14T03:54:01.667Z,0
2019-05-14T03:54:53.860Z,0
2019-05-14T03:55:54.427Z,0
2019-05-14T03:56:54.995Z,0
2019-05-14T03:57:55.561Z,0
2019-05-14T03:58:56.141Z,0
2019-05-14T03:59:59.906Z,0
2019-05-14T04:01:00.288Z,0
2019-05-14T04:02:00.031Z,0
2019-05-14T04:03:00.774Z,0
2019-05-14T04:04:01.270Z,0
2019-05-14T04:05:01.838Z,0
2019-05-14T04:06:02.495Z,0
2019-05-14T04:07:03.039Z,0
2019-05-14T04:08:03.604Z,0
2019-05-14T04:09:04.170Z,0
2019-05-14T04:10:04.736Z,0
2019-05-14T04:11:05.303Z,0
2019-05-14T04:12:05.870Z,0
2019-05-14T04:13:08.995Z,5
2019-05-14T04:14:09.703Z,5
2019-05-14T04:15:09.753Z,5
2019-05-14T04:16:10.132Z,5
2019-05-14T04:17:15.002Z,5
2019-05-14T04:18:11.275Z,5
2019-05-14T04:19:11.854Z,5
2019-05-14T04:20:12.427Z,5
2019-05-14T04:21:12.999Z,5
2019-05-14T04:22:13.582Z,5
2019-05-14T04:23:14.141Z,5
2019-05-14T04:24:14.703Z,5
2019-05-14T04:25:15.271Z,5
2019-05-14T04:26:15.838Z,5
2019-05-14T04:27:19.991Z,5
2019-05-14T04:28:19.420Z,5
2019-05-14T04:29:19.647Z,5
2019-05-14T04:30:24.084Z,5
2019-05-14T04:31:21.691Z,5
2019-05-14T04:32:22.300Z,5
2019-05-14T04:33:22.815Z,5
2019-05-14T04:34:23.386Z,5
2019-05-14T04:35:23.955Z,5
2019-05-14T04:36:24.520Z,5
2019-05-14T04:37:25.089Z,5
2019-05-14T04:38:25.657Z,5
2019-05-14T04:39:26.228Z,5
2019-05-14T04:40:29.663Z,5
2019-05-14T04:41:29.867Z,5
2019-05-14T04:42:29.932Z,5
2019-05-14T04:43:30.502Z,5
2019-05-14T04:44:31.067Z,5
2019-05-14T04:45:31.639Z,5
2019-05-14T04:46:32.218Z,5
2019-05-14T04:47:37.216Z,5
2019-05-14T04:48:37.629Z,10
2019-05-14T04:49:34.954Z,10
2019-05-14T04:50:35.505Z,10
2019-05-14T04:51:39.392Z,10
2019-05-14T04:52:40.275Z,10
2019-05-14T04:53:39.442Z,10
2019-05-14T04:54:39.555Z,10
2019-05-14T04:55:40.312Z,10
2019-05-14T04:56:40.855Z,10
2019-05-14T04:57:41.417Z,10
2019-05-14T04:58:41.988Z,10
2019-05-14T04:59:42.558Z,10
2019-05-14T05:00:43.145Z,10
2019-05-14T05:01:43.709Z,10
2019-05-14T05:02:44.277Z,10
2019-05-14T05:03:44.846Z,10
2019-05-14T05:04:45.414Z,10
2019-05-14T05:05:45.982Z,10
2019-05-14T05:06:49.643Z,10
2019-05-14T05:07:49.280Z,10
2019-05-14T05:08:50.229Z,10
2019-05-14T05:09:50.926Z,10
2019-05-14T05:10:51.494Z,10
2019-05-14T05:11:52.062Z,10
2019-05-14T05:12:52.631Z,10
2019-05-14T05:13:53.198Z,10
2019-05-14T05:14:53.770Z,10
2019-05-14T05:15:54.338Z,10
2019-05-14T05:16:54.909Z,10
2019-05-14T05:17:55.478Z,10
2019-05-14T05:18:56.047Z,10
2019-05-14T05:19:59.273Z,10
2019-05-14T05:20:58.469Z,10
2019-05-14T05:21:58.900Z,10
2019-05-14T05:22:59.466Z,10
2019-05-14T05:24:00.037Z,15
2019-05-14T05:25:00.606Z,15
2019-05-14T05:26:01.176Z,15
2019-05-14T05:27:01.744Z,15
2019-05-14T05:28:02.326Z,10
2019-05-14T05:29:06.907Z,10
2019-05-14T05:30:04.461Z,15
2019-05-14T05:31:05.028Z,15
2019-05-14T05:32:05.597Z,15
2019-05-14T05:33:06.173Z,15
2019-05-14T05:34:08.949Z,15
2019-05-14T05:35:09.564Z,15
2019-05-14T05:36:09.609Z,15
2019-05-14T05:37:10.183Z,15
2019-05-14T05:38:10.754Z,15
2019-05-14T05:39:11.336Z,15
2019-05-14T05:40:11.894Z,15
2019-05-14T05:41:12.462Z,15
2019-05-14T05:42:13.031Z,15
2019-05-14T05:43:13.612Z,15
2019-05-14T05:44:14.181Z,15
2019-05-14T05:45:14.751Z,15
2019-05-14T05:46:15.319Z,15
2019-05-14T05:47:18.044Z,15
2019-05-14T05:48:18.807Z,15
2019-05-14T05:49:19.018Z,15
2019-05-14T05:50:19.600Z,15
2019-05-14T05:51:20.173Z,15
2019-05-14T05:52:20.756Z,15
2019-05-14T05:53:21.323Z,15
2019-05-14T05:54:21.892Z,15
2019-05-14T05:55:22.475Z,15
2019-05-14T05:56:23.044Z,15
2019-05-14T05:57:23.612Z,15
2019-05-14T05:58:24.186Z,15
2019-05-14T05:59:24.752Z,15
2019-05-14T06:00:25.324Z,15
2019-05-14T06:01:39.380Z,15
2019-05-14T06:02:29.143Z,15
2019-05-14T06:03:30.484Z,15
2019-05-14T06:04:29.605Z,15
2019-05-14T06:05:30.168Z,15
2019-05-14T06:06:30.738Z,15
2019-05-14T06:07:31.309Z,15
2019-05-14T06:08:31.878Z,15
2019-05-14T06:09:32.452Z,15
2019-05-14T06:10:33.022Z,15
2019-05-14T06:11:33.591Z,15
2019-05-14T06:12:34.161Z,15
2019-05-14T06:13:34.742Z,20
2019-05-14T06:14:35.312Z,20
2019-05-14T06:15:47.486Z,20
2019-05-14T06:16:38.477Z,20
2019-05-14T06:17:39.258Z,20
2019-05-14T06:18:39.730Z,20
2019-05-14T06:19:40.167Z,20
2019-05-14T06:20:40.736Z,20
2019-05-14T06:21:41.314Z,20
2019-05-14T06:22:41.876Z,20
2019-05-14T06:23:42.446Z,20
2019-05-14T06:24:43.020Z,20
2019-05-14T06:25:43.589Z,20
2019-05-14T06:26:44.160Z,20
2019-05-14T06:27:44.731Z,20
2019-05-14T06:28:45.311Z,20
2019-05-14T06:29:45.881Z,20
2019-05-14T06:30:48.380Z,20
2019-05-14T06:31:49.540Z,20
2019-05-14T06:32:49.591Z,20
2019-05-14T06:33:50.160Z,20
2019-05-14T06:34:50.731Z,20
2019-05-14T06:35:51.302Z,20
2019-05-14T06:36:51.874Z,20
2019-05-14T06:37:52.444Z,20
2019-05-14T06:38:53.032Z,20
2019-05-14T06:39:53.586Z,20
2019-05-14T06:40:54.170Z,20
2019-05-14T06:41:54.731Z,20
2019-05-14T06:42:55.304Z,25
2019-05-14T06:43:55.883Z,25
2019-05-14T06:44:58.641Z,25
2019-05-14T06:45:58.585Z,25
2019-05-14T06:46:59.299Z,25
2019-05-14T06:47:59.857Z,25
2019-05-14T06:49:00.437Z,25
2019-05-14T06:50:01.010Z,20
2019-05-14T06:51:01.583Z,20
2019-05-14T06:52:02.159Z,20
2019-05-14T06:53:02.727Z,15
2019-05-14T06:54:03.307Z,20
2019-05-14T06:55:03.880Z,20
2019-05-14T06:56:04.452Z,15
2019-05-14T06:57:05.025Z,20
2019-05-14T06:58:05.593Z,20
2019-05-14T06:59:08.806Z,20
2019-05-14T07:00:08.288Z,20
2019-05-14T07:01:09.497Z,20
2019-05-14T07:02:09.875Z,20
2019-05-14T07:03:10.456Z,20
2019-05-14T07:04:11.031Z,15
2019-05-14T07:05:11.614Z,15
2019-05-14T07:06:12.184Z,20
2019-05-14T07:07:12.756Z,20
2019-05-14T07:08:13.329Z,20
2019-05-14T07:09:13.901Z,20
2019-05-14T07:10:14.473Z,20
2019-05-14T07:11:15.044Z,25
2019-05-14T07:12:15.614Z,25
2019-05-14T07:13:18.711Z,25
2019-05-14T07:14:18.929Z,25
2019-05-14T07:15:19.318Z,25
2019-05-14T07:16:20.115Z,25
2019-05-14T07:17:20.640Z,25
2019-05-14T07:18:21.218Z,25
2019-05-14T07:19:21.793Z,25
2019-05-14T07:20:22.384Z,25
2019-05-14T07:21:22.955Z,25
2019-05-14T07:22:23.534Z,25
2019-05-14T07:23:24.107Z,20
2019-05-14T07:24:24.679Z,25
2019-05-14T07:25:25.261Z,25
2019-05-14T07:26:25.835Z,25
2019-05-14T07:27:28.267Z,25
2019-05-14T07:28:28.948Z,25
2019-05-14T07:29:29.336Z,25
2019-05-14T07:30:30.007Z,25
2019-05-14T07:31:30.589Z,25
2019-05-14T07:32:31.160Z,25
2019-05-14T07:33:31.744Z,25
2019-05-14T07:34:32.316Z,25
2019-05-14T07:35:32.901Z,25
2019-05-14T07:36:33.471Z,25
2019-05-14T07:37:34.043Z,25
2019-05-14T07:38:34.626Z,25
2019-05-14T07:39:35.200Z,25
2019-05-14T07:40:38.589Z,25
2019-05-14T07:41:38.732Z,25
2019-05-14T07:42:38.528Z,25
2019-05-14T07:43:39.521Z,25
2019-05-14T07:44:40.110Z,25
2019-05-14T07:45:40.682Z,25
2019-05-14T07:46:41.265Z,25
2019-05-14T07:47:41.838Z,25
2019-05-14T07:48:42.410Z,25
2019-05-14T07:49:42.981Z,25
2019-05-14T07:50:47.578Z,25
2019-05-14T07:51:44.144Z,25
2019-05-14T07:52:45.701Z,25
2019-05-14T07:53:45.294Z,25
2019-05-14T07:54:48.023Z,25
2019-05-14T07:55:49.310Z,25
2019-05-14T07:56:52.499Z,25
2019-05-14T07:57:50.568Z,25
2019-05-14T07:58:51.147Z,25
2019-05-14T07:59:51.714Z,25
2019-05-14T08:00:52.299Z,25
2019-05-14T08:01:52.872Z,25
2019-05-14T08:02:53.452Z,25
2019-05-14T08:03:54.017Z,25
2019-05-14T08:04:54.588Z,25
2019-05-14T08:05:55.163Z,25
2019-05-14T08:06:58.030Z,25
2019-05-14T08:07:58.603Z,25
2019-05-14T08:08:59.285Z,25
2019-05-14T08:09:59.859Z,25
2019-05-14T08:11:00.436Z,25
2019-05-14T08:12:01.018Z,30
2019-05-14T08:13:01.590Z,10
2019-05-14T08:14:02.161Z,25
2019-05-14T08:15:15.255Z,30
2019-05-14T08:16:03.322Z,30
2019-05-14T08:17:03.898Z,30
2019-05-14T08:18:04.483Z,30
2019-05-14T08:19:22.908Z,30
2019-05-14T08:20:05.647Z,30
2019-05-14T08:21:08.295Z,30
2019-05-14T08:22:09.171Z,30
2019-05-14T08:23:08.956Z,30
2019-05-14T08:24:09.686Z,30
2019-05-14T08:25:10.257Z,30
2019-05-14T08:26:10.830Z,30
2019-05-14T08:27:11.403Z,30
2019-05-14T08:28:11.986Z,30
2019-05-14T08:29:12.558Z,30
2019-05-14T08:30:13.132Z,30
2019-05-14T08:31:13.706Z,30
2019-05-14T08:32:14.277Z,30
2019-05-14T08:33:14.854Z,30
2019-05-14T08:34:15.424Z,30
2019-05-14T08:35:18.412Z,35
2019-05-14T08:36:18.424Z,35
2019-05-14T08:37:19.337Z,35
2019-05-14T08:38:19.856Z,35
2019-05-14T08:39:20.430Z,35
2019-05-14T08:40:21.108Z,35
2019-05-14T08:41:21.627Z,35
2019-05-14T08:42:22.195Z,35
2019-05-14T08:43:22.769Z,35
2019-05-14T08:44:23.348Z,15
2019-05-14T08:45:23.914Z,15
2019-05-14T08:46:24.489Z,35
2019-05-14T08:47:25.065Z,20
2019-05-14T08:48:25.648Z,20
2019-05-14T08:49:38.965Z,35
2019-05-14T08:50:28.078Z,20
2019-05-14T08:51:29.634Z,20
2019-05-14T08:52:29.048Z,35
2019-05-14T08:53:29.562Z,20
2019-05-14T08:54:30.141Z,20
2019-05-14T08:55:30.689Z,20
2019-05-14T08:56:31.265Z,40
2019-05-14T08:57:31.909Z,40
2019-05-14T08:58:32.478Z,25
2019-05-14T08:59:33.056Z,40
2019-05-14T09:00:33.632Z,40
2019-05-14T09:01:34.206Z,20
2019-05-14T09:02:34.779Z,20
2019-05-14T09:03:35.354Z,20
2019-05-14T09:04:35.947Z,20
2019-05-14T09:05:38.493Z,40
2019-05-14T09:06:38.592Z,25
2019-05-14T09:07:38.685Z,20
2019-05-14T09:08:39.502Z,20
2019-05-14T09:09:39.845Z,20
2019-05-14T09:10:40.502Z,30
2019-05-14T09:11:45.033Z,40
2019-05-14T09:12:41.585Z,45
2019-05-14T09:13:42.159Z,35
2019-05-14T09:14:42.732Z,20
2019-05-14T09:15:43.307Z,20
2019-05-14T09:16:47.792Z,20
2019-05-14T09:17:44.461Z,20
2019-05-14T09:18:45.035Z,25
2019-05-14T09:20:01.003Z,25
2019-05-14T09:20:48.891Z,25
2019-05-14T09:21:49.513Z,20
2019-05-14T09:22:49.338Z,20
2019-05-14T09:23:49.941Z,20
2019-05-14T09:24:50.497Z,20
2019-05-14T09:25:53.327Z,20
2019-05-14T09:26:52.641Z,20
2019-05-14T09:27:53.214Z,20
2019-05-14T09:28:53.788Z,20
2019-05-14T09:29:54.380Z,20
2019-05-14T09:30:54.935Z,20
2019-05-14T09:31:55.511Z,20
2019-05-14T09:32:56.083Z,35
2019-05-14T09:33:58.453Z,40
2019-05-14T09:34:58.973Z,40
2019-05-14T09:36:13.673Z,40
2019-05-14T09:36:59.676Z,40
2019-05-14T09:38:00.197Z,40
2019-05-14T09:39:00.788Z,40
2019-05-14T09:40:01.358Z,40
2019-05-14T09:41:11.090Z,40
2019-05-14T09:42:03.497Z,40
2019-05-14T09:43:04.082Z,40
2019-05-14T09:44:04.648Z,40
2019-05-14T09:45:05.234Z,40
2019-05-14T09:46:05.809Z,40
2019-05-14T09:47:08.494Z,40
2019-05-14T09:48:08.844Z,40
2019-05-14T09:49:09.466Z,45
2019-05-14T09:50:22.838Z,45
2019-05-14T09:51:11.610Z,45
2019-05-14T09:52:12.196Z,30
2019-05-14T09:53:12.769Z,45
2019-05-14T09:54:13.343Z,40
2019-05-14T09:55:13.922Z,40
2019-05-14T09:56:14.497Z,40
2019-05-14T09:57:15.083Z,40
2019-05-14T09:58:15.660Z,25
2019-05-14T09:59:18.398Z,20
2019-05-14T10:00:18.611Z,40
2019-05-14T10:01:19.703Z,40
2019-05-14T10:02:20.280Z,30
2019-05-14T10:03:20.859Z,20
2019-05-14T10:04:21.430Z,20
2019-05-14T10:05:22.007Z,40
2019-05-14T10:06:22.582Z,20
2019-05-14T10:07:23.156Z,40
2019-05-14T10:08:23.730Z,40
2019-05-14T10:09:24.304Z,40
2019-05-14T10:10:24.886Z,20
2019-05-14T10:11:25.456Z,15
2019-05-14T10:12:26.042Z,15
2019-05-14T10:13:28.186Z,15
2019-05-14T10:14:29.615Z,15
2019-05-14T10:15:28.820Z,20
2019-05-14T10:16:29.342Z,20
2019-05-14T10:17:29.928Z,20
2019-05-14T10:18:30.501Z,35
2019-05-14T10:19:31.076Z,20
2019-05-14T10:20:40.974Z,20
2019-05-14T10:21:33.125Z,30
2019-05-14T10:22:33.695Z,20
2019-05-14T10:23:34.268Z,35
2019-05-14T10:24:34.847Z,35
2019-05-14T10:25:35.427Z,35
2019-05-14T10:26:36.008Z,40
2019-05-14T10:27:36.576Z,40
2019-05-14T10:28:41.334Z,45
2019-05-14T10:29:39.452Z,45
2019-05-14T10:30:39.304Z,45
2019-05-14T10:31:39.938Z,20
2019-05-14T10:32:41.687Z,20
2019-05-14T10:33:41.052Z,25
2019-05-14T10:34:41.628Z,40
2019-05-14T10:35:42.213Z,35
2019-05-14T10:36:42.787Z,20
2019-05-14T10:37:43.373Z,35
2019-05-14T10:38:43.946Z,35
2019-05-14T10:39:44.532Z,25
2019-05-14T10:40:45.107Z,40
2019-05-14T10:41:45.682Z,20
2019-05-14T10:42:49.248Z,20
2019-05-14T10:43:49.348Z,30
2019-05-14T10:44:48.408Z,25
2019-05-14T10:45:49.462Z,40
2019-05-14T10:46:50.069Z,35
2019-05-14T10:47:50.644Z,40
2019-05-14T10:48:51.220Z,35
2019-05-14T10:49:51.794Z,40
2019-05-14T10:50:59.939Z,20
2019-05-14T10:51:53.943Z,20
2019-05-14T10:52:54.527Z,40
2019-05-14T10:53:55.099Z,20
2019-05-14T10:54:56.372Z,20
2019-05-14T10:55:58.249Z,40
2019-05-14T10:56:59.041Z,20
2019-05-14T10:57:58.639Z,20
2019-05-14T10:58:58.989Z,20
2019-05-14T10:59:59.574Z,20
2019-05-14T11:01:00.148Z,35
2019-05-14T11:02:00.722Z,35
2019-05-14T11:03:01.295Z,40
2019-05-14T11:04:01.873Z,40
2019-05-14T11:05:02.457Z,40
2019-05-14T11:06:03.041Z,40
2019-05-14T11:07:03.615Z,35
2019-05-14T11:08:04.201Z,40
2019-05-14T11:09:04.776Z,40
2019-05-14T11:10:05.350Z,35
2019-05-14T11:11:05.925Z,35
2019-05-14T11:12:08.811Z,30
2019-05-14T11:13:08.965Z,30
2019-05-14T11:14:09.651Z,15
2019-05-14T11:15:10.235Z,20
2019-05-14T11:16:10.811Z,35
2019-05-14T11:17:12.062Z,35
2019-05-14T11:18:12.626Z,35
2019-05-14T11:19:13.200Z,35
2019-05-14T11:20:13.774Z,35
2019-05-14T11:21:24.865Z,35
2019-05-14T11:22:18.249Z,35
2019-05-14T11:23:18.451Z,35
2019-05-14T11:24:18.860Z,30
2019-05-14T11:25:19.590Z,35
2019-05-14T11:26:20.112Z,35
2019-05-14T11:27:20.690Z,35
2019-05-14T11:28:21.258Z,30
2019-05-14T11:29:21.834Z,35
2019-05-14T11:30:22.418Z,35
2019-05-14T11:31:22.992Z,35
2019-05-14T11:32:23.567Z,35
2019-05-14T11:33:24.152Z,40
2019-05-14T11:34:24.725Z,35
2019-05-14T11:35:25.300Z,20
2019-05-14T11:36:25.875Z,15
2019-05-14T11:37:28.149Z,30
2019-05-14T11:38:33.809Z,35
2019-05-14T11:39:28.957Z,35
2019-05-14T11:40:29.578Z,35
2019-05-14T11:41:30.090Z,35
2019-05-14T11:42:31.532Z,40
2019-05-14T11:43:32.153Z,35
2019-05-14T11:44:32.728Z,35
2019-05-14T11:45:33.305Z,40
2019-05-14T11:46:44.478Z,40
2019-05-14T11:47:34.473Z,35
2019-05-14T11:48:35.050Z,35
2019-05-14T11:49:35.632Z,40
2019-05-14T11:50:36.196Z,40
2019-05-14T11:51:59.559Z,40
2019-05-14T11:52:38.824Z,40
2019-05-14T11:53:38.932Z,40
2019-05-14T11:54:41.065Z,40
2019-05-14T11:55:40.096Z,40
2019-05-14T11:56:41.811Z,40
2019-05-14T11:57:41.250Z,40
2019-05-14T11:58:41.826Z,40
2019-05-14T11:59:42.402Z,40
2019-05-14T12:00:42.976Z,40
2019-05-14T12:01:43.563Z,40
2019-05-14T12:02:44.157Z,40
2019-05-14T12:03:44.737Z,40
2019-05-14T12:04:45.309Z,40
2019-05-14T12:05:45.886Z,30
2019-05-14T12:06:46.461Z,20
2019-05-14T12:07:47.048Z,20
2019-05-14T12:08:47.633Z,20
2019-05-14T12:09:48.207Z,40
2019-05-14T12:10:48.804Z,30
2019-05-14T12:11:49.367Z,25
2019-05-14T12:12:49.943Z,40
2019-05-14T12:13:50.518Z,40
2019-05-14T12:14:51.097Z,40
2019-05-14T12:15:51.670Z,40
2019-05-14T12:16:52.256Z,40
2019-05-14T12:17:52.844Z,20
2019-05-14T12:18:53.418Z,20
2019-05-14T12:19:54.005Z,20
2019-05-14T12:20:54.582Z,20
2019-05-14T12:22:05.858Z,40
2019-05-14T12:22:59.130Z,40
2019-05-14T12:24:04.310Z,40
2019-05-14T12:24:58.421Z,40
2019-05-14T12:25:59.012Z,40
2019-05-14T12:26:59.590Z,40
2019-05-14T12:28:00.164Z,40
2019-05-14T12:29:00.748Z,40
2019-05-14T12:30:01.352Z,40
2019-05-14T12:31:01.911Z,35
2019-05-14T12:32:02.515Z,35
2019-05-14T12:33:03.067Z,40
2019-05-14T12:34:03.651Z,40
2019-05-14T12:35:04.228Z,40
2019-05-14T12:36:04.802Z,40
2019-05-14T12:37:05.383Z,20
2019-05-14T12:38:05.959Z,40
2019-05-14T12:39:09.281Z,30
2019-05-14T12:40:08.816Z,20
2019-05-14T12:41:09.323Z,20
2019-05-14T12:42:10.768Z,20
2019-05-14T12:43:10.603Z,40
2019-05-14T12:44:11.176Z,40
2019-05-14T12:45:11.752Z,40
2019-05-14T12:46:12.327Z,30
2019-05-14T12:47:12.901Z,40
2019-05-14T12:48:13.480Z,40
2019-05-14T12:49:14.055Z,40
2019-05-14T12:50:14.628Z,30
2019-05-14T12:51:15.204Z,35
2019-05-14T12:52:24.586Z,35
2019-05-14T12:53:19.925Z,40
2019-05-14T12:54:19.939Z,40
2019-05-14T12:55:19.791Z,40
2019-05-14T12:56:20.082Z,40
2019-05-14T12:57:20.663Z,40
2019-05-14T12:58:21.248Z,20
2019-05-14T12:59:21.820Z,40
2019-05-14T13:00:22.397Z,40
2019-05-14T13:01:22.971Z,40
2019-05-14T13:02:23.546Z,40
2019-05-14T13:03:24.122Z,40
2019-05-14T13:04:24.697Z,40
2019-05-14T13:05:25.276Z,40
2019-05-14T13:06:25.861Z,40
2019-05-14T13:07:26.434Z,40
2019-05-14T13:08:27.009Z,40
2019-05-14T13:09:27.596Z,40
2019-05-14T13:10:29.590Z,40
2019-05-14T13:11:29.732Z,40
2019-05-14T13:12:30.319Z,35
2019-05-14T13:13:30.907Z,40
2019-05-14T13:14:31.482Z,40
2019-05-14T13:15:32.059Z,40
2019-05-14T13:16:32.633Z,40
2019-05-14T13:17:33.221Z,40
2019-05-14T13:18:33.798Z,40
2019-05-14T13:19:34.387Z,40
2019-05-14T13:20:34.973Z,45
2019-05-14T13:21:35.555Z,40
2019-05-14T13:22:42.332Z,35
2019-05-14T13:23:38.383Z,45
2019-05-14T13:24:39.555Z,45
2019-05-14T13:25:40.107Z,40
2019-05-14T13:26:40.682Z,40
2019-05-14T13:27:41.261Z,35
2019-05-14T13:28:41.846Z,30
2019-05-14T13:29:42.426Z,40
2019-05-14T13:30:43.007Z,40
2019-05-14T13:31:43.584Z,40
2019-05-14T13:32:44.159Z,40
2019-05-14T13:33:44.740Z,45
2019-05-14T13:34:45.315Z,45
2019-05-14T13:35:48.221Z,45
2019-05-14T13:36:48.837Z,45
2019-05-14T13:37:49.258Z,45
2019-05-14T13:38:49.783Z,45
2019-05-14T13:39:53.153Z,45
2019-05-14T13:40:50.944Z,45
2019-05-14T13:41:51.531Z,45
2019-05-14T13:42:52.132Z,45
2019-05-14T13:43:52.697Z,45
2019-05-14T13:44:53.292Z,45
2019-05-14T13:45:53.862Z,40
2019-05-14T13:46:54.439Z,45
2019-05-14T13:47:55.018Z,45
2019-05-14T13:48:55.594Z,50
2019-05-14T13:49:56.170Z,45
2019-05-14T13:50:56.754Z,50
2019-05-14T13:51:57.339Z,50
2019-05-14T13:53:02.851Z,50
2019-05-14T13:53:59.079Z,45
2019-05-14T13:54:59.670Z,45
2019-05-14T13:56:00.247Z,50
2019-05-14T13:57:00.835Z,40
2019-05-14T13:58:01.417Z,30
2019-05-14T13:59:01.999Z,35
2019-05-14T14:00:02.577Z,50
2019-05-14T14:01:03.165Z,30
2019-05-14T14:02:03.742Z,35
2019-05-14T14:03:04.316Z,25
2019-05-14T14:04:11.320Z,25
2019-05-14T14:05:05.506Z,25
2019-05-14T14:06:06.243Z,25
2019-05-14T14:07:09.059Z,25
2019-05-14T14:08:08.751Z,25
2019-05-14T14:09:12.447Z,40
2019-05-14T14:10:10.003Z,45
2019-05-14T14:11:12.794Z,45
2019-05-14T14:12:12.150Z,40
2019-05-14T14:13:12.728Z,45
2019-05-14T14:14:13.311Z,45
2019-05-14T14:15:13.894Z,45
2019-05-14T14:16:15.322Z,45
2019-05-14T14:17:18.322Z,45
2019-05-14T14:18:20.975Z,45
2019-05-14T14:19:18.795Z,45
2019-05-14T14:20:19.628Z,45
2019-05-14T14:21:20.230Z,45
2019-05-14T14:22:20.762Z,40
2019-05-14T14:23:26.913Z,45
2019-05-14T14:24:21.925Z,45
2019-05-14T14:25:22.504Z,45
2019-05-14T14:26:23.096Z,45
2019-05-14T14:27:23.673Z,50
2019-05-14T14:28:24.250Z,50
2019-05-14T14:29:24.831Z,50
2019-05-14T14:30:25.407Z,50
2019-05-14T14:31:28.293Z,55
2019-05-14T14:32:27.555Z,50
2019-05-14T14:33:28.931Z,55
2019-05-14T14:34:29.119Z,45
2019-05-14T14:35:30.436Z,40