createdAt,value
2023-04-24T00:00:27.861Z,15.80
2023-04-24T00:02:58.889Z,14.30
2023-04-24T00:05:27.349Z,19.47
2023-04-24T00:07:56.223Z,16.73
2023-04-24T00:10:24.309Z,17.00
2023-04-24T00:12:52.361Z,19.97
2023-04-24T00:15:20.322Z,17.00
2023-04-24T00:17:48.678Z,20.63
2023-04-24T00:20:18.155Z,14.20
2023-04-24T00:22:46.147Z,17.27
2023-04-24T00:25:14.112Z,14.77
2023-04-24T00:27:42.303Z,16.73
2023-04-24T00:30:11.137Z,17.73
2023-04-24T00:32:39.218Z,25.97
2023-04-24T00:35:08.279Z,24.73
2023-04-24T00:37:37.815Z,26.13
2023-04-24T00:40:07.339Z,23.57
2023-04-24T00:42:35.919Z,25.40
2023-04-24T00:45:05.252Z,27.57
2023-04-24T00:47:34.736Z,29.03
2023-04-24T00:50:04.107Z,28.87
2023-04-24T00:52:33.170Z,28.63
2023-04-24T00:55:02.542Z,31.77
2023-04-24T00:57:30.970Z,32.43
2023-04-24T00:59:59.315Z,31.40
2023-04-24T01:02:27.976Z,28.17
2023-04-24T01:04:56.213Z,33.40
2023-04-24T01:07:24.478Z,32.47
2023-04-24T01:09:53.216Z,34.37
2023-04-24T01:12:22.611Z,30.73
2023-04-24T01:14:51.209Z,32.60
2023-04-24T01:17:19.264Z,33.20
2023-04-24T01:19:47.227Z,35.17
2023-04-24T01:22:17.312Z,33.13
2023-04-24T01:24:45.415Z,27.60
2023-04-24T01:27:13.507Z,29.20
2023-04-24T01:29:42.046Z,31.27
2023-04-24T01:32:10.713Z,30.37
2023-04-24T01:34:39.363Z,27.00
2023-04-24T01:37:07.353Z,30.07
2023-04-24T01:39:36.985Z,27.47
2023-04-24T01:42:05.119Z,30.13
2023-04-24T01:44:33.475Z,31.63
2023-04-24T01:47:03.047Z,28.03
2023-04-24T01:49:31.396Z,26.47
2023-04-24T01:51:59.345Z,27.03
2023-04-24T01:54:27.420Z,27.73
2023-04-24T01:56:56.914Z,26.67
2023-04-24T01:59:27.323Z,24.40
2023-04-24T02:01:55.327Z,28.45
2023-04-24T02:04:23.475Z,25.38
2023-04-24T02:06:51.735Z,20.65
2023-04-24T02:09:19.715Z,28.77
2023-04-24T02:11:47.658Z,28.42
2023-04-24T02:14:16.993Z,29.17
2023-04-24T02:16:45.171Z,24.58
2023-04-24T02:19:13.270Z,24.93
2023-04-24T02:21:41.247Z,23.53
2023-04-24T02:24:09.197Z,23.07
2023-04-24T02:26:37.190Z,26.67
2023-04-24T02:29:05.163Z,23.13
2023-04-24T02:31:34.899Z,21.77
2023-04-24T02:34:02.914Z,21.87
2023-04-24T02:36:31.319Z,19.27
2023-04-24T02:38:59.316Z,20.33
2023-04-24T02:41:32.264Z,19.83
2023-04-24T02:44:00.406Z,20.40
2023-04-24T02:46:28.483Z,21.97
2023-04-24T02:48:57.896Z,20.40
2023-04-24T02:51:26.148Z,21.57
2023-04-24T02:53:54.089Z,20.30
2023-04-24T02:56:22.050Z,24.27
2023-04-24T02:58:50.015Z,21.60
2023-04-24T03:01:18.941Z,20.10
2023-04-24T03:03:47.073Z,23.67
2023-04-24T03:06:16.631Z,23.40
2023-04-24T03:08:44.602Z,18.60
2023-04-24T03:11:12.515Z,20.40
2023-04-24T03:13:40.737Z,21.63
2023-04-24T03:16:08.717Z,22.40
2023-04-24T03:18:36.716Z,21.23
2023-04-24T03:21:05.035Z,24.37
2023-04-24T03:23:34.358Z,23.27
2023-04-24T03:26:03.358Z,23.70
2023-04-24T03:28:31.333Z,28.03
2023-04-24T03:30:59.286Z,23.83
2023-04-24T03:33:27.241Z,28.10
2023-04-24T03:35:55.173Z,30.05
2023-04-24T03:38:23.140Z,26.60
2023-04-24T03:40:52.454Z,31.67
2023-04-24T03:43:20.414Z,30.60
2023-04-24T03:45:48.467Z,29.27
2023-04-24T03:48:16.490Z,30.30
2023-04-24T03:50:44.472Z,34.67
2023-04-24T03:53:12.439Z,31.13
2023-04-24T03:55:40.439Z,29.33
2023-04-24T03:58:09.749Z,28.30
2023-04-24T04:00:38.553Z,34.83
2023-04-24T04:03:06.856Z,32.07
2023-04-24T04:05:35.081Z,29.77
2023-04-24T04:08:03.110Z,30.17
2023-04-24T04:10:31.090Z,38.10
2023-04-24T04:12:59.148Z,31.23
2023-04-24T04:15:28.511Z,30.40
2023-04-24T04:17:56.576Z,33.07
2023-04-24T04:20:24.792Z,31.97
2023-04-24T04:22:52.721Z,35.17
2023-04-24T04:25:20.898Z,29.47
2023-04-24T04:27:49.589Z,26.73
2023-04-24T04:30:17.534Z,26.37
2023-04-24T04:32:46.896Z,28.33
2023-04-24T04:35:15.006Z,32.43
2023-04-24T04:37:42.951Z,26.37
2023-04-24T04:40:12.870Z,28.33
2023-04-24T04:42:41.709Z,24.70
2023-04-24T04:45:12.031Z,24.92
2023-04-24T04:47:40.560Z,27.03
2023-04-24T04:50:11.599Z,28.07
2023-04-24T04:52:39.621Z,25.23
2023-04-24T04:55:08.688Z,27.13
2023-04-24T04:57:36.760Z,25.33
2023-04-24T05:00:05.805Z,32.38
2023-04-24T05:02:33.889Z,30.40
2023-04-24T05:05:02.116Z,20.48
2023-04-24T05:07:31.623Z,25.15
2023-04-24T05:09:59.594Z,27.23
2023-04-24T05:12:27.964Z,20.13
2023-04-24T05:14:56.181Z,17.43
2023-04-24T05:17:24.278Z,22.02
2023-04-24T05:19:52.491Z,17.52
2023-04-24T05:22:21.992Z,21.02
2023-04-24T05:24:51.351Z,13.38
2023-04-24T05:27:19.327Z,16.30
2023-04-24T05:29:47.289Z,14.15
2023-04-24T05:32:15.309Z,15.65
2023-04-24T05:34:43.233Z,13.48
2023-04-24T05:37:11.224Z,16.13
2023-04-24T05:39:39.357Z,14.48
2023-04-24T05:42:08.966Z,16.98
2023-04-24T05:44:36.938Z,15.48
2023-04-24T05:47:05.724Z,13.55
2023-04-24T05:49:33.750Z,13.40
2023-04-24T05:52:01.728Z,15.00
2023-04-24T05:54:29.738Z,12.82
2023-04-24T05:56:57.730Z,13.65
2023-04-24T05:59:27.456Z,13.05
2023-04-24T06:01:55.422Z,12.40
2023-04-24T06:04:23.822Z,15.40
2023-04-24T06:06:56.748Z,13.30
2023-04-24T06:09:24.908Z,11.38
2023-04-24T06:11:53.957Z,13.07
2023-04-24T06:14:22.253Z,16.80
2023-04-24T06:16:51.988Z,37.10
2023-04-24T06:19:20.108Z,24.35
2023-04-24T06:21:48.252Z,17.35
2023-04-24T06:24:17.023Z,16.67
2023-04-24T06:26:45.058Z,17.30
2023-04-24T06:29:12.990Z,26.40
2023-04-24T06:31:41.224Z,16.70
2023-04-24T06:34:10.623Z,17.27
2023-04-24T06:36:38.780Z,12.90
2023-04-24T06:39:06.988Z,15.40
2023-04-24T06:41:34.992Z,23.50
2023-04-24T06:44:03.436Z,16.30
2023-04-24T06:46:31.666Z,16.40
2023-04-24T06:48:59.638Z,11.27
2023-04-24T06:51:29.807Z,16.33
2023-04-24T06:53:57.980Z,18.05
2023-04-24T06:56:26.231Z,13.15
2023-04-24T06:58:54.886Z,16.80
2023-04-24T07:01:23.018Z,22.05
2023-04-24T07:03:51.182Z,21.45
2023-04-24T07:06:22.433Z,9.95
2023-04-24T07:08:51.968Z,28.17
2023-04-24T07:11:19.959Z,34.97
2023-04-24T07:13:47.928Z,39.25
2023-04-24T07:16:15.954Z,19.13
2023-04-24T07:18:44.489Z,32.83
2023-04-24T07:21:12.763Z,11.02
2023-04-24T07:23:42.294Z,11.38
2023-04-24T07:26:11.734Z,9.77
2023-04-24T07:28:39.720Z,9.60
2023-04-24T07:31:07.812Z,38.17
2023-04-24T07:33:37.380Z,15.88
2023-04-24T07:36:06.217Z,16.10
2023-04-24T07:38:36.436Z,10.25
2023-04-24T07:41:07.263Z,10.18
2023-04-24T07:43:36.870Z,8.57
2023-04-24T07:46:06.086Z,10.00
2023-04-24T07:48:35.753Z,9.35
2023-04-24T07:51:03.921Z,10.95
2023-04-24T07:53:31.876Z,10.82
2023-04-24T07:56:00.088Z,13.05
2023-04-24T07:58:28.277Z,8.05
2023-04-24T08:00:58.423Z,7.45
2023-04-24T08:03:26.981Z,10.48
2023-04-24T08:05:55.462Z,11.07
2023-04-24T08:08:25.058Z,12.52
2023-04-24T08:10:53.817Z,12.05
2023-04-24T08:13:21.941Z,14.68
2023-04-24T08:15:50.115Z,8.95
2023-04-24T08:18:19.879Z,9.93
2023-04-24T08:20:47.934Z,36.20
2023-04-24T08:23:16.113Z,18.67
2023-04-24T08:25:44.141Z,13.25
2023-04-24T08:28:12.399Z,16.08
2023-04-24T08:30:40.670Z,11.43
2023-04-24T08:33:08.983Z,11.60
2023-04-24T08:35:38.667Z,11.27
2023-04-24T08:38:06.842Z,15.52
2023-04-24T08:40:36.864Z,20.08
2023-04-24T08:43:06.061Z,9.20
2023-04-24T08:45:35.365Z,10.05
2023-04-24T08:48:04.562Z,8.75
2023-04-24T08:50:34.688Z,11.27
2023-04-24T08:53:05.134Z,6.85
2023-04-24T08:55:34.746Z,8.77
2023-04-24T08:58:04.298Z,13.23
2023-04-24T09:00:32.445Z,10.05
2023-04-24T09:03:02.669Z,13.13
2023-04-24T09:05:31.259Z,11.07
2023-04-24T09:08:00.154Z,8.68
2023-04-24T09:10:31.611Z,7.57
2023-04-24T09:13:02.907Z,6.90
2023-04-24T09:15:31.822Z,7.03
2023-04-24T09:18:00.212Z,8.77
2023-04-24T09:20:28.252Z,6.65
2023-04-24T09:22:57.111Z,8.52
2023-04-24T09:25:27.475Z,8.98
2023-04-24T09:27:56.848Z,11.93
2023-04-24T09:30:25.077Z,8.15
2023-04-24T09:33:12.262Z,10.00
2023-04-24T09:35:44.015Z,10.90
2023-04-24T09:38:12.365Z,14.15
2023-04-24T09:40:42.366Z,6.97
2023-04-24T09:43:13.579Z,7.90
2023-04-24T09:45:42.381Z,7.72
2023-04-24T09:48:12.235Z,11.60
2023-04-24T09:50:40.455Z,8.43
2023-04-24T09:53:09.941Z,8.50
2023-04-24T09:55:42.030Z,8.60
2023-04-24T09:58:10.557Z,13.23
2023-04-24T10:00:40.047Z,10.05
2023-04-24T10:03:09.296Z,9.75
2023-04-24T10:05:39.790Z,12.27
2023-04-24T10:08:09.754Z,8.63
2023-04-24T10:10:45.044Z,8.38
2023-04-24T10:13:15.328Z,10.70
2023-04-24T10:15:45.366Z,10.70
2023-04-24T10:18:13.802Z,12.38
2023-04-24T10:20:42.562Z,12.90
2023-04-24T10:23:10.612Z,10.68
2023-04-24T10:25:38.858Z,9.93
2023-04-24T10:28:09.756Z,8.10
2023-04-24T10:30:39.117Z,8.98
2023-04-24T10:33:10.555Z,7.90
2023-04-24T10:35:43.692Z,7.55
2023-04-24T10:38:15.127Z,11.60
2023-04-24T10:40:44.707Z,10.90
2023-04-24T10:43:12.952Z,8.38
2023-04-24T10:45:41.280Z,8.27
2023-04-24T10:48:14.744Z,8.10
2023-04-24T10:50:48.012Z,7.55
2023-04-24T10:53:19.189Z,10.27
2023-04-24T10:55:49.532Z,10.90
2023-04-24T10:58:18.739Z,8.23
2023-04-24T11:00:57.120Z,12.32
2023-04-24T11:03:28.979Z,12.65
2023-04-24T11:06:02.882Z,11.02
2023-04-24T11:08:39.390Z,13.90
2023-04-24T11:11:12.230Z,8.63
2023-04-24T11:14:07.583Z,10.23
2023-04-24T11:16:39.367Z,7.97
2023-04-24T11:19:10.903Z,12.77
2023-04-24T11:21:43.873Z,9.23
2023-04-24T11:24:29.054Z,9.63
2023-04-24T11:26:58.993Z,12.90
2023-04-24T11:29:41.928Z,10.15
2023-04-24T11:32:27.638Z,9.75
2023-04-24T11:34:58.296Z,9.73
2023-04-24T11:37:28.661Z,11.93
2023-04-24T11:39:59.140Z,9.80
2023-04-24T11:42:27.793Z,11.25
2023-04-24T11:44:57.730Z,13.55
2023-04-24T11:47:31.234Z,10.15
2023-04-24T11:50:01.956Z,12.15
2023-04-24T11:52:30.915Z,11.85
2023-04-24T11:54:59.431Z,12.82
2023-04-24T11:57:30.003Z,17.13
2023-04-24T11:59:58.050Z,10.95
2023-04-24T12:02:27.057Z,13.80
2023-04-24T12:04:55.771Z,10.27
2023-04-24T12:07:26.497Z,10.40
2023-04-24T12:09:59.479Z,10.32
2023-04-24T12:12:29.260Z,10.60
2023-04-24T12:14:59.607Z,11.25
2023-04-24T12:17:29.724Z,14.35
2023-04-24T12:20:00.368Z,10.20
2023-04-24T12:22:29.807Z,11.43
2023-04-24T12:25:02.506Z,11.43
2023-04-24T12:27:35.065Z,9.93
2023-04-24T12:30:04.880Z,11.70
2023-04-24T12:32:33.217Z,8.93
2023-04-24T12:35:01.238Z,10.68
2023-04-24T12:37:37.448Z,9.20
2023-04-24T12:40:08.840Z,7.45
2023-04-24T12:42:38.197Z,11.23
2023-04-24T12:45:09.128Z,7.57
2023-04-24T12:47:37.755Z,13.88
2023-04-24T12:50:07.074Z,12.68
2023-04-24T12:52:36.683Z,7.88
2023-04-24T12:55:05.888Z,10.25
2023-04-24T12:57:33.884Z,7.80
2023-04-24T13:00:01.836Z,9.18
2023-04-24T13:02:32.608Z,10.65
2023-04-24T13:05:01.248Z,7.10
2023-04-24T13:07:30.067Z,7.93
2023-04-24T13:09:59.639Z,7.05
2023-04-24T13:12:27.813Z,9.15
2023-04-24T13:14:56.803Z,7.68
2023-04-24T13:17:24.843Z,12.55
2023-04-24T13:19:53.992Z,7.28
2023-04-24T13:22:23.119Z,10.88
2023-04-24T13:24:51.103Z,6.47
2023-04-24T13:27:21.144Z,8.90
2023-04-24T13:29:49.124Z,6.88
2023-04-24T13:32:17.346Z,7.20
2023-04-24T13:34:45.681Z,8.70
2023-04-24T13:37:13.718Z,7.03
2023-04-24T13:39:42.442Z,6.85
2023-04-24T13:42:11.813Z,6.57
2023-04-24T13:44:41.417Z,6.93
2023-04-24T13:47:09.412Z,9.45
2023-04-24T13:49:37.469Z,6.43
2023-04-24T13:52:05.518Z,9.85
2023-04-24T13:54:33.812Z,9.10
2023-04-24T13:57:03.948Z,9.35
2023-04-24T13:59:32.035Z,8.70
2023-04-24T14:02:01.363Z,13.65
2023-04-24T14:04:29.444Z,8.45
2023-04-24T14:06:57.741Z,14.45
2023-04-24T14:09:25.745Z,9.68
2023-04-24T14:11:54.201Z,9.52
2023-04-24T14:14:22.165Z,12.20
2023-04-24T14:16:50.203Z,11.57
2023-04-24T14:19:19.541Z,10.48
2023-04-24T14:21:47.494Z,13.75
2023-04-24T14:24:15.899Z,12.15
2023-04-24T14:26:43.892Z,8.85
2023-04-24T14:29:15.060Z,9.80
2023-04-24T14:31:43.893Z,10.85
2023-04-24T14:34:11.930Z,9.35
2023-04-24T14:36:41.556Z,9.90
2023-04-24T14:39:09.558Z,9.18
2023-04-24T14:41:38.258Z,10.48
2023-04-24T14:44:06.653Z,9.35
2023-04-24T14:46:34.912Z,7.38
2023-04-24T14:49:03.122Z,7.45
2023-04-24T14:51:31.438Z,8.50
2023-04-24T14:54:00.789Z,7.43
2023-04-24T14:56:28.844Z,8.75
2023-04-24T14:58:57.351Z,8.90
2023-04-24T15:01:26.000Z,7.40
2023-04-24T15:03:54.314Z,8.43
2023-04-24T15:06:22.641Z,6.80
2023-04-24T15:08:51.052Z,6.93
2023-04-24T15:11:20.945Z,8.85
2023-04-24T15:13:49.153Z,8.30
2023-04-24T15:16:17.578Z,7.13
2023-04-24T15:18:45.991Z,6.80
2023-04-24T15:21:14.251Z,6.80
2023-04-24T15:23:42.381Z,6.97
2023-04-24T15:26:10.444Z,8.13
2023-04-24T15:28:39.812Z,7.15
2023-04-24T15:31:07.842Z,7.13
2023-04-24T15:33:35.824Z,7.28
2023-04-24T15:36:03.769Z,7.10
2023-04-24T15:38:31.763Z,7.43
2023-04-24T15:40:59.817Z,7.68
2023-04-24T15:43:27.784Z,7.03
2023-04-24T15:45:57.672Z,7.63
2023-04-24T15:48:25.776Z,7.43
2023-04-24T15:50:53.809Z,7.30
2023-04-24T15:53:22.975Z,7.10
2023-04-24T15:55:51.494Z,7.35
2023-04-24T15:58:21.497Z,7.40
2023-04-24T16:00:50.032Z,7.18
2023-04-24T16:03:19.505Z,7.22
2023-04-24T16:05:47.643Z,8.50
2023-04-24T16:08:15.762Z,7.00
2023-04-24T16:10:44.246Z,7.03
2023-04-24T16:13:12.290Z,7.43
2023-04-24T16:15:41.326Z,7.10
2023-04-24T16:18:09.411Z,9.30
2023-04-24T16:20:38.779Z,7.07
2023-04-24T16:23:06.777Z,7.45
2023-04-24T16:25:34.791Z,8.68
2023-04-24T16:28:03.214Z,7.78
2023-04-24T16:30:31.772Z,8.77
2023-04-24T16:32:59.789Z,8.60
2023-04-24T16:35:27.874Z,8.40
2023-04-24T16:37:57.276Z,8.80
2023-04-24T16:40:25.304Z,8.15
2023-04-24T16:42:54.823Z,8.55
2023-04-24T16:45:22.799Z,7.95
2023-04-24T16:47:50.873Z,8.38
2023-04-24T16:50:18.958Z,8.30
2023-04-24T16:52:46.899Z,9.65
2023-04-24T16:55:16.394Z,8.27
2023-04-24T16:57:44.343Z,9.40
2023-04-24T17:00:13.657Z,9.95
2023-04-24T17:02:41.869Z,9.27
2023-04-24T17:05:10.211Z,9.32
2023-04-24T17:07:38.258Z,10.68
2023-04-24T17:10:09.078Z,11.60
2023-04-24T17:12:38.421Z,9.45
2023-04-24T17:15:07.598Z,9.30
2023-04-24T17:17:36.378Z,9.38
2023-04-24T17:20:14.888Z,12.60
2023-04-24T17:22:49.017Z,10.20
2023-04-24T17:25:17.011Z,11.90
2023-04-24T17:27:46.698Z,12.10
2023-04-24T17:30:15.807Z,11.02
2023-04-24T17:32:43.815Z,11.25
2023-04-24T17:35:12.478Z,11.48
2023-04-24T17:37:40.937Z,9.75
2023-04-24T17:40:10.085Z,11.60
2023-04-24T17:42:41.483Z,12.20
2023-04-24T17:45:12.408Z,10.27
2023-04-24T17:47:41.104Z,10.88
2023-04-24T17:50:09.822Z,12.65
2023-04-24T17:52:37.799Z,11.48
2023-04-24T17:55:06.581Z,11.85
2023-04-24T17:57:34.625Z,11.13
2023-04-24T18:00:03.000Z,12.73
2023-04-24T18:02:32.492Z,12.57
2023-04-24T18:05:00.727Z,12.27
2023-04-24T18:07:28.742Z,16.20
2023-04-24T18:09:56.835Z,13.38
2023-04-24T18:12:25.052Z,14.70
2023-04-24T18:14:59.755Z,13.60
2023-04-24T18:17:35.924Z,14.43
2023-04-24T18:20:04.180Z,16.53
2023-04-24T18:22:32.229Z,14.87
2023-04-24T18:25:00.309Z,13.50
2023-04-24T18:27:30.953Z,12.33
2023-04-24T18:29:59.114Z,15.67
2023-04-24T18:32:27.687Z,16.60
2023-04-24T18:34:57.079Z,15.18
2023-04-24T18:37:25.020Z,14.60
2023-04-24T18:39:54.300Z,16.02
2023-04-24T18:42:22.843Z,14.07
2023-04-24T18:44:51.310Z,15.57
2023-04-24T18:47:19.231Z,17.48
2023-04-24T18:49:47.212Z,16.63
2023-04-24T18:52:16.519Z,16.07
2023-04-24T18:54:44.505Z,17.52
2023-04-24T18:57:12.724Z,19.80
2023-04-24T18:59:40.685Z,19.63
2023-04-24T19:02:09.296Z,20.35
2023-04-24T19:04:37.243Z,22.58
2023-04-24T19:07:05.411Z,22.48
2023-04-24T19:09:34.831Z,21.83
2023-04-24T19:12:02.860Z,27.35
2023-04-24T19:14:30.895Z,25.80
2023-04-24T19:16:58.882Z,26.30
2023-04-24T19:19:28.996Z,25.25
2023-04-24T19:21:56.953Z,28.88
2023-04-24T19:24:26.056Z,26.33
2023-04-24T19:26:55.466Z,28.35
2023-04-24T19:29:23.458Z,28.42
2023-04-24T19:31:52.851Z,24.20
2023-04-24T19:34:20.933Z,25.52
2023-04-24T19:36:48.880Z,27.92
2023-04-24T19:39:17.314Z,32.70
2023-04-24T19:41:45.293Z,30.08
2023-04-24T19:44:15.699Z,30.20
2023-04-24T19:46:43.892Z,32.60
2023-04-24T19:49:12.606Z,31.97
2023-04-24T19:51:40.665Z,31.63
2023-04-24T19:54:08.963Z,32.50
2023-04-24T19:56:36.932Z,34.07
2023-04-24T19:59:04.922Z,32.58
2023-04-24T20:01:34.289Z,33.75
2023-04-24T20:04:02.710Z,36.93
2023-04-24T20:06:31.511Z,36.40
2023-04-24T20:09:00.256Z,32.93
2023-04-24T20:11:28.246Z,41.20
2023-04-24T20:13:56.538Z,42.47
2023-04-24T20:16:24.638Z,43.92
2023-04-24T20:18:54.073Z,39.43
2023-04-24T20:21:22.284Z,37.27
2023-04-24T20:23:52.029Z,40.87
2023-04-24T20:26:20.016Z,42.13
2023-04-24T20:28:48.271Z,39.27
2023-04-24T20:31:16.551Z,39.63
2023-04-24T20:33:45.548Z,40.57
2023-04-24T20:36:14.868Z,35.53
2023-04-24T20:38:42.836Z,39.70
2023-04-24T20:41:10.828Z,39.67
2023-04-24T20:43:38.921Z,40.70
2023-04-24T20:46:07.117Z,35.70
2023-04-24T20:48:35.175Z,36.17
2023-04-24T20:51:03.121Z,39.17
2023-04-24T20:53:32.538Z,35.70
2023-04-24T20:56:00.624Z,37.17
2023-04-24T20:58:28.681Z,39.17
2023-04-24T21:00:56.753Z,37.93
2023-04-24T21:03:24.810Z,40.43
2023-04-24T21:05:52.851Z,39.67
2023-04-24T21:08:20.891Z,38.28
2023-04-24T21:10:51.832Z,36.70
2023-04-24T21:13:19.825Z,36.10
2023-04-24T21:15:47.850Z,40.80
2023-04-24T21:18:16.208Z,40.37
2023-04-24T21:20:44.293Z,36.70
2023-04-24T21:23:12.277Z,34.30
2023-04-24T21:25:40.573Z,31.33
2023-04-24T21:28:10.146Z,30.47
2023-04-24T21:30:38.986Z,29.07
2023-04-24T21:33:07.179Z,27.57
2023-04-24T21:35:35.679Z,27.30
2023-04-24T21:38:03.793Z,26.00
2023-04-24T21:40:31.798Z,25.97
2023-04-24T21:42:59.851Z,25.67
2023-04-24T21:45:29.272Z,22.33
2023-04-24T21:47:58.511Z,20.67
2023-04-24T21:50:26.545Z,22.97
2023-04-24T21:52:54.513Z,16.00
2023-04-24T21:55:22.824Z,19.60
2023-04-24T21:57:50.833Z,17.10
2023-04-24T22:00:19.508Z,18.98
2023-04-24T22:02:49.064Z,18.30
2023-04-24T22:05:17.800Z,19.60
2023-04-24T22:07:49.792Z,16.38
2023-04-24T22:10:18.748Z,17.17
2023-04-24T22:12:46.740Z,14.93
2023-04-24T22:15:14.730Z,17.10
2023-04-24T22:17:43.554Z,12.53
2023-04-24T22:20:13.978Z,12.27
2023-04-24T22:22:41.954Z,10.23
2023-04-24T22:25:11.013Z,8.07
2023-04-24T22:27:39.102Z,8.87
2023-04-24T22:30:09.232Z,9.10
2023-04-24T22:32:37.817Z,7.70
2023-04-24T22:35:06.443Z,7.28
2023-04-24T22:37:35.926Z,7.60
2023-04-24T22:40:05.458Z,7.63
2023-04-24T22:42:33.570Z,7.17
2023-04-24T22:45:01.745Z,7.27
2023-04-24T22:47:30.679Z,7.97
2023-04-24T22:49:59.376Z,8.63
2023-04-24T22:52:28.885Z,8.00
2023-04-24T22:54:58.184Z,7.90
2023-04-24T22:57:26.157Z,8.90
2023-04-24T22:59:54.841Z,9.40
2023-04-24T23:02:23.138Z,10.57
2023-04-24T23:04:51.517Z,9.87
2023-04-24T23:07:19.589Z,10.60
2023-04-24T23:09:47.552Z,12.83
2023-04-24T23:12:16.867Z,10.17
2023-04-24T23:14:45.025Z,10.63
2023-04-24T23:17:14.443Z,12.17
2023-04-24T23:19:42.391Z,11.83
2023-04-24T23:22:10.487Z,13.23
2023-04-24T23:24:38.539Z,12.43
2023-04-24T23:27:06.626Z,13.20
2023-04-24T23:29:36.006Z,12.17
2023-04-24T23:32:03.997Z,12.23
2023-04-24T23:34:33.992Z,14.33
2023-04-24T23:37:02.378Z,10.63
2023-04-24T23:39:30.557Z,10.10
2023-04-24T23:41:59.895Z,10.27
2023-04-24T23:44:28.658Z,10.82
2023-04-24T23:46:58.125Z,11.00
2023-04-24T23:49:26.186Z,12.63
2023-04-24T23:51:54.582Z,10.90
2023-04-24T23:54:22.703Z,11.03
2023-04-24T23:56:51.182Z,12.07
2023-04-24T23:59:20.669Z,11.20
