createdAt,value
2023-03-31T00:00:58.069Z,11.83
2023-03-31T00:06:01.953Z,11.67
2023-03-31T00:11:08.026Z,11.75
2023-03-31T00:16:12.300Z,11.77
2023-03-31T00:21:24.902Z,11.89
2023-03-31T00:26:28.485Z,12.06
2023-03-31T00:31:33.193Z,12.05
2023-03-31T00:36:36.904Z,12.08
2023-03-31T00:41:40.322Z,12.14
2023-03-31T00:46:49.124Z,12.31
2023-03-31T00:51:53.950Z,12.35
2023-03-31T00:57:03.453Z,12.49
2023-03-31T01:02:08.384Z,12.55
2023-03-31T01:07:17.056Z,12.58
2023-03-31T01:12:20.434Z,12.40
2023-03-31T01:17:25.304Z,12.59
2023-03-31T01:23:00.124Z,12.65
2023-03-31T01:28:09.423Z,12.65
2023-03-31T01:33:54.761Z,12.46
2023-03-31T01:39:16.120Z,12.27
2023-03-31T01:44:24.739Z,11.94
2023-03-31T01:49:36.332Z,11.99
2023-03-31T01:54:43.787Z,12.02
2023-03-31T01:59:54.144Z,12.17
2023-03-31T02:05:01.698Z,12.06
2023-03-31T02:10:07.410Z,12.22
2023-03-31T02:15:15.965Z,12.01
2023-03-31T02:20:20.760Z,12.22
2023-03-31T02:25:26.203Z,12.28
2023-03-31T02:30:36.389Z,12.12
2023-03-31T02:35:39.415Z,12.23
2023-03-31T02:40:42.459Z,12.24
2023-03-31T02:45:49.432Z,12.33
2023-03-31T02:51:02.921Z,12.32
2023-03-31T02:56:21.436Z,12.14
2023-03-31T03:01:36.970Z,11.90
2023-03-31T03:06:44.041Z,11.92
2023-03-31T03:11:59.529Z,12.02
2023-03-31T03:17:07.915Z,11.99
2023-03-31T03:22:11.086Z,12.34
2023-03-31T03:27:13.958Z,12.39
2023-03-31T03:32:18.195Z,12.50
2023-03-31T03:37:21.053Z,12.61
2023-03-31T03:42:23.876Z,12.56
2023-03-31T03:47:28.103Z,12.48
2023-03-31T03:52:31.096Z,12.44
2023-03-31T03:57:33.918Z,12.31
2023-03-31T04:02:38.251Z,12.32
2023-03-31T04:08:06.236Z,12.31
2023-03-31T04:13:09.035Z,11.81
2023-03-31T04:18:18.745Z,11.72
2023-03-31T04:23:26.511Z,12.10
2023-03-31T04:28:35.123Z,11.87
2023-03-31T04:33:39.943Z,12.00
2023-03-31T04:38:46.956Z,11.91
2023-03-31T04:43:49.768Z,11.71
2023-03-31T04:48:54.063Z,11.60
2023-03-31T04:53:56.948Z,11.61
2023-03-31T04:58:59.772Z,11.62
2023-03-31T05:04:04.560Z,11.43
2023-03-31T05:09:09.622Z,11.36
2023-03-31T05:14:12.533Z,11.42
2023-03-31T05:19:18.259Z,11.27
2023-03-31T05:24:21.245Z,11.22
2023-03-31T05:29:24.808Z,11.45
2023-03-31T05:34:29.140Z,11.32
2023-03-31T05:39:33.123Z,11.45
2023-03-31T05:44:36.073Z,11.41
2023-03-31T05:49:40.265Z,11.53
2023-03-31T05:54:44.306Z,11.71
2023-03-31T05:59:47.155Z,11.77
2023-03-31T06:04:52.124Z,11.87
2023-03-31T06:09:55.256Z,11.72
2023-03-31T06:14:58.067Z,11.64
2023-03-31T06:20:07.647Z,11.60
2023-03-31T06:25:19.071Z,11.64
2023-03-31T06:30:22.027Z,11.78
2023-03-31T06:35:26.462Z,11.78
2023-03-31T06:40:29.294Z,11.78
2023-03-31T06:45:32.198Z,11.76
2023-03-31T06:50:38.734Z,11.83
2023-03-31T06:55:41.585Z,11.97
2023-03-31T07:00:46.124Z,11.94
2023-03-31T07:05:51.400Z,12.10
2023-03-31T07:10:57.665Z,11.88
2023-03-31T07:16:00.621Z,12.03
2023-03-31T07:21:09.655Z,11.99
2023-03-31T07:26:13.297Z,12.04
2023-03-31T07:31:16.643Z,12.18
2023-03-31T07:36:21.755Z,11.91
2023-03-31T07:41:26.345Z,12.02
2023-03-31T07:46:30.389Z,12.17
2023-03-31T07:51:35.200Z,12.17
2023-03-31T07:56:38.186Z,12.23
2023-03-31T08:01:41.197Z,12.12
2023-03-31T08:06:45.884Z,12.35
2023-03-31T08:11:48.836Z,12.45
2023-03-31T08:16:53.353Z,12.43
2023-03-31T08:21:57.603Z,12.73
2023-03-31T08:27:00.393Z,13.06
2023-03-31T08:32:03.407Z,13.05
2023-03-31T08:37:07.763Z,12.96
2023-03-31T08:42:16.633Z,13.30
2023-03-31T08:47:21.531Z,13.66
2023-03-31T08:52:28.344Z,13.38
2023-03-31T08:57:34.653Z,13.55
2023-03-31T09:02:48.626Z,13.37
2023-03-31T09:08:00.360Z,13.46
2023-03-31T09:13:12.442Z,13.61
2023-03-31T09:18:19.061Z,13.97
2023-03-31T09:23:27.934Z,13.84
2023-03-31T09:28:32.851Z,13.96
2023-03-31T09:33:35.761Z,13.94
2023-03-31T09:38:41.043Z,13.97
2023-03-31T09:43:46.424Z,13.17
2023-03-31T09:48:56.216Z,13.08
2023-03-31T09:54:04.241Z,13.01
2023-03-31T09:59:07.117Z,13.25
2023-03-31T10:04:10.444Z,13.53
2023-03-31T10:09:14.916Z,13.81
2023-03-31T10:14:17.784Z,13.02
2023-03-31T10:19:23.065Z,13.16
2023-03-31T10:24:28.728Z,13.18
2023-03-31T10:29:33.158Z,13.49
2023-03-31T10:34:37.196Z,13.16
2023-03-31T10:39:41.575Z,12.88
2023-03-31T10:44:44.440Z,13.19
2023-03-31T10:49:50.656Z,13.23
2023-03-31T10:54:59.371Z,13.18
2023-03-31T11:00:13.448Z,13.28
2023-03-31T11:05:18.362Z,13.31
2023-03-31T11:10:35.881Z,13.40
2023-03-31T11:15:42.757Z,13.44
2023-03-31T11:20:53.710Z,13.15
2023-03-31T11:26:02.187Z,13.18
2023-03-31T11:31:18.030Z,13.39
2023-03-31T11:36:31.070Z,12.93
2023-03-31T11:41:38.779Z,12.86
2023-03-31T11:46:45.355Z,12.99
2023-03-31T11:51:53.072Z,12.89
2023-03-31T11:56:57.839Z,13.10
2023-03-31T12:02:06.272Z,13.55
2023-03-31T12:07:19.050Z,13.63
2023-03-31T12:12:24.285Z,13.78
2023-03-31T12:17:29.242Z,13.28
2023-03-31T12:22:34.405Z,13.09
2023-03-31T12:27:41.749Z,12.92
2023-03-31T12:32:47.729Z,12.68
2023-03-31T12:38:05.319Z,12.48
2023-03-31T12:43:36.360Z,12.62
2023-03-31T12:48:54.163Z,12.68
2023-03-31T12:54:08.869Z,12.75
2023-03-31T12:59:26.826Z,12.99
2023-03-31T13:04:30.195Z,12.88
2023-03-31T13:09:52.944Z,12.89
2023-03-31T13:20:32.255Z,13.04
2023-03-31T13:25:46.164Z,12.72
2023-03-31T13:30:52.568Z,12.66
2023-03-31T13:36:02.936Z,12.85
2023-03-31T13:41:14.973Z,12.65
2023-03-31T13:46:34.525Z,12.59
2023-03-31T13:51:47.047Z,12.82
2023-03-31T13:56:59.909Z,12.91
2023-03-31T14:02:18.520Z,12.90
2023-03-31T14:07:22.751Z,13.25
2023-03-31T14:12:32.481Z,13.14
2023-03-31T14:17:38.664Z,12.99
2023-03-31T14:22:48.775Z,12.82
2023-03-31T14:28:00.988Z,13.05
2023-03-31T14:33:14.903Z,12.98
2023-03-31T14:38:20.045Z,13.02
2023-03-31T14:43:24.321Z,13.09
2023-03-31T14:48:29.942Z,12.72
2023-03-31T14:53:32.763Z,12.71
2023-03-31T14:58:37.382Z,12.68
2023-03-31T15:03:42.585Z,12.44
2023-03-31T15:08:45.844Z,12.57
2023-03-31T15:14:03.316Z,12.59
2023-03-31T15:19:13.768Z,12.39
2023-03-31T15:24:16.687Z,12.33
2023-03-31T15:29:21.993Z,12.26
2023-03-31T15:34:28.885Z,12.43
2023-03-31T15:39:33.598Z,12.18
2023-03-31T15:44:39.585Z,12.10
2023-03-31T15:49:51.215Z,12.20
2023-03-31T15:54:54.209Z,12.38
2023-03-31T15:59:57.906Z,12.43
2023-03-31T16:05:06.098Z,12.28
2023-03-31T16:10:18.650Z,12.56
2023-03-31T16:15:25.091Z,12.26
2023-03-31T16:20:37.111Z,12.29
2023-03-31T16:25:41.704Z,12.31
2023-03-31T16:30:46.157Z,12.09
2023-03-31T16:35:53.422Z,12.38
2023-03-31T16:40:58.159Z,12.42
2023-03-31T16:46:03.424Z,12.25
2023-03-31T16:51:07.861Z,12.16
2023-03-31T16:56:11.892Z,12.03
2023-03-31T17:01:15.024Z,12.04
2023-03-31T17:06:19.359Z,11.78
2023-03-31T17:11:22.746Z,12.00
2023-03-31T17:16:32.958Z,12.13
2023-03-31T17:21:49.595Z,11.95
2023-03-31T17:26:52.532Z,11.88
2023-03-31T17:31:55.664Z,12.05
2023-03-31T17:37:00.142Z,11.92
2023-03-31T17:42:03.922Z,12.14
2023-03-31T17:47:06.857Z,11.92
2023-03-31T17:52:11.682Z,11.85
2023-03-31T17:57:14.549Z,11.86
2023-03-31T18:02:17.573Z,11.82
2023-03-31T18:07:23.223Z,11.71
2023-03-31T18:12:26.286Z,11.73
2023-03-31T18:17:29.934Z,11.67
2023-03-31T18:22:37.025Z,11.69
2023-03-31T18:27:39.836Z,11.53
2023-03-31T18:32:43.586Z,11.49
2023-03-31T18:37:47.872Z,11.59
2023-03-31T18:42:51.322Z,11.58
2023-03-31T18:47:54.625Z,11.52
2023-03-31T18:52:58.861Z,11.68
2023-03-31T18:58:01.826Z,11.51
2023-03-31T19:03:04.825Z,11.70
2023-03-31T19:08:09.236Z,11.88
2023-03-31T19:13:14.574Z,11.65
2023-03-31T19:18:17.399Z,11.43
2023-03-31T19:23:21.669Z,11.70
2023-03-31T19:28:25.708Z,11.72
2023-03-31T19:33:28.660Z,11.81
2023-03-31T19:38:36.436Z,11.87
2023-03-31T19:43:39.504Z,11.65
2023-03-31T19:48:42.489Z,11.50
2023-03-31T19:53:47.153Z,11.57
2023-03-31T19:58:50.323Z,11.60
2023-03-31T20:03:53.732Z,11.75
2023-03-31T20:08:59.435Z,11.76
2023-03-31T20:14:02.699Z,11.58
2023-03-31T20:19:06.960Z,11.64
2023-03-31T20:24:16.312Z,11.57
2023-03-31T20:29:19.179Z,11.68
2023-03-31T20:34:22.759Z,11.58
2023-03-31T20:39:27.125Z,11.60
2023-03-31T20:44:30.051Z,11.67
2023-03-31T20:49:32.861Z,11.48
2023-03-31T20:54:37.428Z,11.61
2023-03-31T20:59:40.501Z,11.53
2023-03-31T21:04:43.392Z,11.59
2023-03-31T21:09:47.652Z,11.56
2023-03-31T21:14:50.540Z,11.86
2023-03-31T21:19:53.420Z,11.80
2023-03-31T21:24:57.696Z,11.73
2023-03-31T21:30:00.574Z,11.78
2023-03-31T21:35:03.472Z,12.02
2023-03-31T21:40:09.357Z,12.00
2023-03-31T21:45:13.482Z,11.90
2023-03-31T21:50:16.686Z,12.09
2023-03-31T21:55:20.897Z,12.11
2023-03-31T22:00:23.825Z,12.02
2023-03-31T22:05:27.231Z,11.94
2023-03-31T22:10:31.531Z,11.93
2023-03-31T22:15:34.569Z,11.98
2023-03-31T22:20:37.778Z,11.82
2023-03-31T22:25:42.165Z,11.69
2023-03-31T22:30:45.094Z,11.76
2023-03-31T22:35:49.277Z,11.75
2023-03-31T22:40:53.685Z,11.79
2023-03-31T22:45:56.638Z,11.88
2023-03-31T22:50:59.677Z,12.02
2023-03-31T22:56:09.929Z,12.04
2023-03-31T23:01:15.742Z,12.07
2023-03-31T23:06:18.946Z,11.95
2023-03-31T23:11:23.077Z,11.89
2023-03-31T23:16:27.227Z,11.98
2023-03-31T23:21:30.717Z,12.06
2023-03-31T23:26:35.684Z,12.14
2023-03-31T23:31:38.610Z,12.14
2023-03-31T23:36:41.565Z,12.17
2023-03-31T23:41:45.814Z,12.16
2023-03-31T23:46:48.636Z,12.08
2023-03-31T23:51:51.807Z,12.10
2023-03-31T23:56:56.347Z,12.06
