createdAt,value
2023-05-16T00:01:46.482Z,96969.09
2023-05-16T00:05:49.127Z,96971.00
2023-05-16T00:09:51.727Z,96958.97
2023-05-16T00:13:55.785Z,96964.38
2023-05-16T00:17:59.460Z,96959.41
2023-05-16T00:22:02.264Z,96954.91
2023-05-16T00:26:05.262Z,96952.63
2023-05-16T00:30:10.663Z,96956.63
2023-05-16T00:34:13.306Z,96967.06
2023-05-16T00:38:15.994Z,96964.84
2023-05-16T00:42:20.326Z,96958.06
2023-05-16T00:46:24.415Z,96952.75
2023-05-16T00:50:27.293Z,96952.81
2023-05-16T00:54:31.720Z,96946.59
2023-05-16T00:58:34.998Z,96950.13
2023-05-16T01:02:39.868Z,96943.88
2023-05-16T01:06:42.889Z,96938.69
2023-05-16T01:10:54.521Z,96941.41
2023-05-16T01:15:07.252Z,96943.50
2023-05-16T01:19:31.261Z,96947.56
2023-05-16T01:23:45.385Z,96941.19
2023-05-16T01:27:50.112Z,96937.72
2023-05-16T01:31:52.913Z,96942.53
2023-05-16T01:36:03.599Z,96935.25
2023-05-16T01:40:13.401Z,96929.63
2023-05-16T01:44:22.960Z,96928.34
2023-05-16T01:48:32.188Z,96929.75
2023-05-16T01:52:41.950Z,96939.69
2023-05-16T01:56:52.740Z,96937.59
2023-05-16T02:01:01.885Z,96930.91
2023-05-16T02:05:04.816Z,96928.56
2023-05-16T02:09:07.440Z,96931.50
2023-05-16T02:13:10.082Z,96918.28
2023-05-16T02:17:13.988Z,96921.91
2023-05-16T02:21:16.549Z,96916.75
2023-05-16T02:25:19.253Z,96918.50
2023-05-16T02:29:22.155Z,96929.53
2023-05-16T02:33:26.917Z,96935.75
2023-05-16T02:37:29.533Z,96936.56
2023-05-16T02:41:33.116Z,96928.72
2023-05-16T02:45:35.729Z,96931.03
2023-05-16T02:49:39.756Z,96943.34
2023-05-16T02:53:42.355Z,96938.53
2023-05-16T02:57:45.024Z,96947.47
2023-05-16T03:01:47.746Z,96948.88
2023-05-16T03:05:52.498Z,96943.09
2023-05-16T03:09:55.127Z,96955.00
2023-05-16T03:14:01.557Z,96961.75
2023-05-16T03:18:05.193Z,96959.06
2023-05-16T03:22:09.238Z,96959.88
2023-05-16T03:26:11.941Z,96952.00
2023-05-16T03:30:14.775Z,96961.31
2023-05-16T03:34:17.439Z,96968.38
2023-05-16T03:38:21.561Z,96964.84
2023-05-16T03:42:24.875Z,96972.50
2023-05-16T03:46:27.589Z,96961.31
2023-05-16T03:50:30.316Z,96968.38
2023-05-16T03:54:34.372Z,96967.16
2023-05-16T03:58:37.132Z,96973.59
2023-05-16T04:02:41.491Z,96972.78
2023-05-16T04:06:44.186Z,96971.56
2023-05-16T04:10:48.152Z,96979.06
2023-05-16T04:14:50.805Z,96980.34
2023-05-16T04:18:53.489Z,96970.97
2023-05-16T04:22:56.306Z,96974.06
2023-05-16T04:27:01.177Z,96958.88
2023-05-16T04:31:04.033Z,96951.25
2023-05-16T04:35:09.688Z,96954.75
2023-05-16T04:39:12.390Z,96965.34
2023-05-16T04:43:16.400Z,96969.69
2023-05-16T04:47:19.136Z,96967.19
2023-05-16T04:51:21.853Z,96962.03
2023-05-16T04:55:25.281Z,96973.22
2023-05-16T04:59:30.151Z,96972.38
2023-05-16T05:03:32.790Z,96979.59
2023-05-16T05:07:35.421Z,96981.69
2023-05-16T05:11:38.080Z,96974.53
2023-05-16T05:15:42.122Z,96976.50
2023-05-16T05:19:45.023Z,96979.06
2023-05-16T05:23:49.634Z,96980.38
2023-05-16T05:27:52.408Z,96987.22
2023-05-16T05:31:56.390Z,96989.91
2023-05-16T05:35:59.539Z,96987.22
2023-05-16T05:40:03.233Z,96982.47
2023-05-16T05:44:06.336Z,96973.19
2023-05-16T05:48:11.279Z,96972.19
2023-05-16T05:52:14.649Z,96969.09
2023-05-16T05:56:17.409Z,96974.91
2023-05-16T06:00:20.594Z,96970.00
2023-05-16T06:04:24.558Z,96982.28
2023-05-16T06:08:27.447Z,96967.00
2023-05-16T06:12:30.211Z,96972.06
2023-05-16T06:16:32.899Z,96966.16
2023-05-16T06:20:37.358Z,96957.84
2023-05-16T06:24:40.002Z,96963.38
2023-05-16T06:28:43.134Z,96964.19
2023-05-16T06:32:45.769Z,96959.47
2023-05-16T06:36:49.821Z,96963.94
2023-05-16T06:40:52.573Z,96963.47
2023-05-16T06:44:55.395Z,96968.22
2023-05-16T06:48:58.441Z,96966.22
2023-05-16T06:53:04.970Z,96970.44
2023-05-16T06:57:08.615Z,96971.50
2023-05-16T07:01:11.453Z,96972.56
2023-05-16T07:05:14.201Z,96974.69
2023-05-16T07:09:18.329Z,96974.75
2023-05-16T07:13:21.484Z,96979.94
2023-05-16T07:17:24.279Z,96976.00
2023-05-16T07:21:27.024Z,96976.34
2023-05-16T07:25:31.076Z,96979.22
2023-05-16T07:29:33.730Z,96979.56
2023-05-16T07:33:36.418Z,96975.97
2023-05-16T07:37:41.555Z,96964.81
2023-05-16T07:41:45.526Z,96963.91
2023-05-16T07:45:48.205Z,96964.06
2023-05-16T07:49:50.958Z,96972.81
2023-05-16T07:53:53.638Z,96966.94
2023-05-16T07:57:57.724Z,96984.63
2023-05-16T08:02:00.555Z,96986.06
2023-05-16T08:06:04.256Z,96982.53
2023-05-16T08:10:08.114Z,96976.88
2023-05-16T08:14:12.473Z,96972.97
2023-05-16T08:18:16.446Z,96979.53
2023-05-16T08:22:19.316Z,96985.00
2023-05-16T08:26:22.665Z,96986.03
2023-05-16T08:30:27.290Z,96982.19
2023-05-16T08:34:31.892Z,96999.47
2023-05-16T08:38:34.559Z,96994.44
2023-05-16T08:42:38.086Z,96988.09
2023-05-16T08:46:43.100Z,96980.16
2023-05-16T08:50:45.788Z,96982.00
2023-05-16T08:55:05.672Z,96995.97
2023-05-16T08:59:13.116Z,96991.97
2023-05-16T09:03:17.470Z,96985.00
2023-05-16T09:07:21.076Z,96969.63
2023-05-16T09:11:23.942Z,96976.13
2023-05-16T09:15:33.066Z,96968.75
2023-05-16T09:19:42.218Z,96973.84
2023-05-16T09:23:46.521Z,96978.97
2023-05-16T09:27:49.553Z,96965.13
2023-05-16T09:31:52.265Z,96971.16
2023-05-16T09:36:00.648Z,96962.63
2023-05-16T09:40:05.107Z,96955.66
2023-05-16T09:44:08.174Z,96952.91
2023-05-16T09:48:13.956Z,96950.25
2023-05-16T09:52:19.643Z,96948.16
2023-05-16T09:56:22.579Z,96946.56
2023-05-16T10:00:31.211Z,96947.88
2023-05-16T10:04:34.888Z,96938.09
2023-05-16T10:08:42.841Z,96924.03
2023-05-16T10:12:47.045Z,96922.72
2023-05-16T10:16:51.079Z,96920.28
2023-05-16T10:20:56.397Z,96933.31
2023-05-16T10:25:09.424Z,96938.97
2023-05-16T10:29:13.005Z,96944.69
2023-05-16T10:33:17.694Z,96937.69
2023-05-16T10:37:21.035Z,96951.50
2023-05-16T10:41:25.591Z,96949.84
2023-05-16T10:45:29.293Z,96966.06
2023-05-16T10:49:32.477Z,96960.69
2023-05-16T10:53:37.055Z,96968.78
2023-05-16T10:57:41.098Z,96977.38
2023-05-16T11:01:43.826Z,96981.31
2023-05-16T11:05:54.053Z,96981.38
2023-05-16T11:10:10.951Z,97002.56
2023-05-16T11:14:22.058Z,96997.91
2023-05-16T11:18:24.991Z,97000.63
2023-05-16T11:22:29.523Z,96995.53
2023-05-16T11:26:32.971Z,97009.94
2023-05-16T11:30:37.780Z,97013.22
2023-05-16T11:34:41.118Z,97017.81
2023-05-16T11:38:44.127Z,97016.16
2023-05-16T11:42:48.622Z,97017.22
2023-05-16T11:46:52.799Z,97013.22
2023-05-16T11:50:55.547Z,97008.41
2023-05-16T11:55:01.404Z,97004.50
2023-05-16T11:59:04.609Z,97003.22
2023-05-16T12:03:09.078Z,97001.31
2023-05-16T12:07:11.762Z,97000.50
2023-05-16T12:11:14.510Z,97006.75
2023-05-16T12:15:17.485Z,97011.09
2023-05-16T12:19:22.525Z,97018.28
2023-05-16T12:23:27.978Z,97016.41
2023-05-16T12:27:30.643Z,97031.03
2023-05-16T12:31:38.211Z,97027.81
2023-05-16T12:35:44.712Z,97019.56
2023-05-16T12:39:48.313Z,97026.72
2023-05-16T12:43:51.350Z,97022.69
2023-05-16T12:47:54.116Z,97017.84
2023-05-16T12:52:05.636Z,97020.91
2023-05-16T12:56:08.465Z,97021.97
2023-05-16T13:00:13.009Z,97026.69
2023-05-16T13:04:19.134Z,97037.16
2023-05-16T13:08:23.616Z,97015.44
2023-05-16T13:12:27.180Z,97022.72
2023-05-16T13:16:29.930Z,97039.50
2023-05-16T13:20:32.652Z,97041.31
2023-05-16T13:24:37.013Z,97046.91
2023-05-16T13:28:39.634Z,97037.31
2023-05-16T13:32:42.634Z,97048.00
2023-05-16T13:40:53.510Z,97036.66
2023-05-16T13:44:56.200Z,97044.19
2023-05-16T13:49:00.600Z,97041.53
2023-05-16T13:53:04.959Z,97038.34
2023-05-16T13:57:11.774Z,97048.25
2023-05-16T14:01:14.787Z,97046.84
2023-05-16T14:05:17.557Z,97056.97
2023-05-16T14:09:20.494Z,97044.16
2023-05-16T14:13:24.648Z,97053.63
2023-05-16T14:17:27.479Z,97053.94
2023-05-16T14:21:30.198Z,97052.59
2023-05-16T14:25:33.096Z,97048.28
2023-05-16T14:29:37.255Z,97057.25
2023-05-16T14:33:41.062Z,97062.44
2023-05-16T14:37:43.774Z,97070.66
2023-05-16T14:41:46.887Z,97066.56
2023-05-16T14:45:51.023Z,97069.94
2023-05-16T14:49:54.381Z,97068.50
2023-05-16T14:53:57.108Z,97071.66
2023-05-16T14:58:00.218Z,97071.28
2023-05-16T15:02:04.611Z,97074.97
2023-05-16T15:06:07.940Z,97076.91
2023-05-16T15:10:11.480Z,97085.66
2023-05-16T15:14:14.164Z,97085.69
2023-05-16T15:18:18.190Z,97091.28
2023-05-16T15:22:20.904Z,97088.91
2023-05-16T15:26:23.639Z,97090.44
2023-05-16T15:30:26.402Z,97093.22
2023-05-16T15:34:30.463Z,97092.84
2023-05-16T15:38:33.261Z,97086.97
2023-05-16T15:42:36.062Z,97089.06
2023-05-16T15:46:38.899Z,97087.06
2023-05-16T15:50:43.406Z,97082.34
2023-05-16T15:54:46.016Z,97093.19
2023-05-16T15:58:48.744Z,97108.28
2023-05-16T16:02:51.730Z,97124.69
2023-05-16T16:06:56.200Z,97120.63
2023-05-16T16:10:58.829Z,97119.75
2023-05-16T16:15:02.358Z,97118.91
2023-05-16T16:19:05.080Z,97121.28
2023-05-16T16:23:09.130Z,97117.78
2023-05-16T16:27:11.825Z,97130.44
2023-05-16T16:31:14.641Z,97134.94
2023-05-16T16:35:18.124Z,97134.09
2023-05-16T16:39:22.910Z,97145.56
2023-05-16T16:43:25.640Z,97152.41
2023-05-16T16:47:28.583Z,97150.28
2023-05-16T16:51:32.203Z,97160.31
2023-05-16T16:55:39.336Z,97155.81
2023-05-16T16:59:46.378Z,97174.31
2023-05-16T17:03:49.752Z,97178.72
2023-05-16T17:07:52.990Z,97192.53
2023-05-16T17:11:57.591Z,97201.94
2023-05-16T17:16:00.916Z,97209.44
2023-05-16T17:20:07.277Z,97213.19
2023-05-16T17:24:10.760Z,97214.06
2023-05-16T17:28:14.943Z,97222.22
2023-05-16T17:32:19.284Z,97214.06
2023-05-16T17:36:22.182Z,97215.59
2023-05-16T17:40:25.629Z,97206.75
2023-05-16T17:44:29.608Z,97218.72
2023-05-16T17:48:32.516Z,97223.97
2023-05-16T17:52:35.271Z,97232.81
2023-05-16T17:56:37.880Z,97228.94
2023-05-16T18:00:42.178Z,97235.13
2023-05-16T18:04:44.955Z,97233.56
2023-05-16T18:08:47.583Z,97243.78
2023-05-16T18:12:50.442Z,97239.50
2023-05-16T18:16:54.710Z,97252.63
2023-05-16T18:20:59.192Z,97252.03
2023-05-16T18:25:01.887Z,97263.38
2023-05-16T18:29:04.693Z,97273.28
2023-05-16T18:33:08.848Z,97274.59
2023-05-16T18:37:11.581Z,97273.38
2023-05-16T18:41:14.458Z,97274.41
2023-05-16T18:45:17.182Z,97272.16
2023-05-16T18:49:21.863Z,97282.66
2023-05-16T18:53:24.560Z,97286.44
2023-05-16T18:57:27.401Z,97288.97
2023-05-16T19:01:30.213Z,97300.44
2023-05-16T19:05:34.773Z,97298.41
2023-05-16T19:09:37.929Z,97309.63
2023-05-16T19:13:40.817Z,97310.06
2023-05-16T19:17:43.906Z,97305.09
2023-05-16T19:21:48.959Z,97319.47
2023-05-16T19:25:51.696Z,97330.50
2023-05-16T19:29:54.306Z,97329.88
2023-05-16T19:33:57.308Z,97344.22
2023-05-16T19:38:01.682Z,97344.47
2023-05-16T19:42:07.462Z,97353.19
2023-05-16T19:46:10.580Z,97354.00
2023-05-16T19:50:13.255Z,97376.03
2023-05-16T19:54:17.368Z,97357.97
2023-05-16T19:58:20.041Z,97364.03
2023-05-16T20:02:24.447Z,97363.41
2023-05-16T20:06:27.504Z,97364.44
2023-05-16T20:10:31.516Z,97371.13
2023-05-16T20:14:34.190Z,97367.59
2023-05-16T20:18:37.234Z,97358.03
2023-05-16T20:22:41.509Z,97367.38
2023-05-16T20:26:45.756Z,97368.22
2023-05-16T20:30:48.483Z,97365.09
2023-05-16T20:34:51.128Z,97376.13
2023-05-16T20:38:53.794Z,97370.13
2023-05-16T20:42:57.859Z,97383.84
2023-05-16T20:47:00.531Z,97379.69
2023-05-16T20:51:03.837Z,97380.09
2023-05-16T20:55:07.466Z,97370.16
2023-05-16T20:59:11.474Z,97380.75
2023-05-16T21:03:14.835Z,97380.94
2023-05-16T21:07:17.654Z,97379.72
2023-05-16T21:11:21.783Z,97377.66
2023-05-16T21:15:26.221Z,97383.47
2023-05-16T21:19:33.952Z,97390.56
2023-05-16T21:23:36.671Z,97386.81
2023-05-16T21:27:41.740Z,97386.38
2023-05-16T21:31:45.779Z,97402.59
2023-05-16T21:35:48.428Z,97402.19
2023-05-16T21:39:51.126Z,97409.03
2023-05-16T21:43:53.814Z,97407.34
2023-05-16T21:47:58.078Z,97419.00
2023-05-16T21:52:01.048Z,97423.97
2023-05-16T21:56:04.107Z,97428.34
2023-05-16T22:00:09.972Z,97442.03
2023-05-16T22:04:14.689Z,97436.63
2023-05-16T22:08:17.849Z,97431.25
2023-05-16T22:12:21.129Z,97421.03
2023-05-16T22:16:26.765Z,97435.78
2023-05-16T22:20:30.791Z,97431.22
2023-05-16T22:24:33.449Z,97434.94
2023-05-16T22:28:36.117Z,97452.78
2023-05-16T22:32:38.925Z,97452.38
2023-05-16T22:36:43.154Z,97453.38
2023-05-16T22:40:46.334Z,97452.75
2023-05-16T22:44:49.048Z,97460.22
2023-05-16T22:48:51.768Z,97459.78
2023-05-16T22:52:55.830Z,97476.75
2023-05-16T22:56:58.475Z,97472.81
2023-05-16T23:01:04.422Z,97477.56
2023-05-16T23:05:08.219Z,97474.25
2023-05-16T23:09:12.217Z,97481.28
2023-05-16T23:13:14.997Z,97475.25
2023-05-16T23:17:17.674Z,97482.28
2023-05-16T23:21:20.308Z,97486.03
2023-05-16T23:25:24.616Z,97483.53
2023-05-16T23:29:27.310Z,97492.81
2023-05-16T23:33:29.975Z,97507.53
2023-05-16T23:37:32.648Z,97508.59
2023-05-16T23:41:36.640Z,97512.31
2023-05-16T23:45:39.286Z,97517.25
2023-05-16T23:49:41.953Z,97517.03
2023-05-16T23:53:44.649Z,97510.97
2023-05-16T23:57:48.640Z,97506.81
