createdAt,value
2019-05-11T00:00:15.193Z,5.08
2019-05-11T03:02:18.170Z,8.05
2019-05-11T03:04:47.443Z,9.98
2019-05-11T03:07:16.725Z,10.90
2019-05-11T03:09:46.325Z,10.88
2019-05-11T03:12:16.023Z,12.05
2019-05-11T03:14:45.288Z,9.93
2019-05-11T03:17:21.867Z,11.20
2019-05-11T03:19:51.413Z,11.93
2019-05-11T03:22:20.680Z,11.95
2019-05-11T03:24:49.956Z,11.90
2019-05-11T03:27:19.236Z,11.45
2019-05-11T03:29:48.517Z,10.93
2019-05-11T03:32:17.788Z,11.65
2019-05-11T03:34:47.075Z,12.37
2019-05-11T03:37:16.335Z,9.73
2019-05-11T03:39:45.598Z,13.18
2019-05-11T03:42:15.480Z,11.25
2019-05-11T03:44:45.852Z,9.55
2019-05-11T03:47:15.127Z,8.78
2019-05-11T03:49:44.382Z,7.33
2019-05-11T03:52:13.659Z,8.75
2019-05-11T03:54:42.920Z,6.85
2019-05-11T03:57:12.194Z,6.25
2019-05-11T03:59:41.467Z,7.67
2019-05-11T04:02:10.975Z,5.45
2019-05-11T04:04:40.237Z,6.95
2019-05-11T04:07:09.507Z,8.43
2019-05-11T04:09:38.788Z,7.97
2019-05-11T04:12:08.044Z,7.83
2019-05-11T04:14:37.687Z,7.78
2019-05-11T04:17:06.946Z,6.92
2019-05-11T04:19:36.217Z,7.25
2019-05-11T04:22:05.487Z,7.75
2019-05-11T04:24:34.747Z,8.38
2019-05-11T04:27:04.020Z,8.35
2019-05-11T04:29:33.285Z,8.03
2019-05-11T04:32:02.564Z,7.37
2019-05-11T04:34:31.824Z,7.78
2019-05-11T04:37:01.099Z,6.72
2019-05-11T04:39:30.364Z,6.40
2019-05-11T04:41:59.632Z,6.30
2019-05-11T04:44:29.208Z,6.83
2019-05-11T04:46:58.464Z,7.40
2019-05-11T04:49:27.735Z,7.20
2019-05-11T04:51:57.007Z,7.45
2019-05-11T04:54:26.294Z,7.50
2019-05-11T04:56:55.551Z,7.28
2019-05-11T04:59:24.820Z,7.45
2019-05-11T05:01:54.078Z,8.33
2019-05-11T05:04:23.371Z,7.67
2019-05-11T05:06:59.818Z,6.83
2019-05-11T05:09:23.964Z,7.10
2019-05-11T05:11:58.140Z,9.08
2019-05-11T05:14:27.408Z,9.00
2019-05-11T05:16:56.768Z,7.65
2019-05-11T05:19:26.011Z,9.28
2019-05-11T05:21:55.544Z,8.13
2019-05-11T05:24:24.922Z,8.25
2019-05-11T05:26:54.204Z,8.30
2019-05-11T05:29:23.749Z,8.38
2019-05-11T05:31:53.010Z,9.83
2019-05-11T05:34:22.280Z,10.28
2019-05-11T05:36:51.567Z,8.15
2019-05-11T05:39:20.852Z,9.75
2019-05-11T05:41:57.136Z,9.80
2019-05-11T05:44:21.400Z,8.60
2019-05-11T05:46:50.671Z,9.40
2019-05-11T05:49:20.267Z,9.63
2019-05-11T05:51:49.534Z,9.93
2019-05-11T05:54:19.403Z,9.35
2019-05-11T05:56:48.675Z,9.55
2019-05-11T05:59:17.947Z,12.35
2019-05-11T06:01:47.227Z,12.60
2019-05-11T06:04:16.504Z,10.93
2019-05-11T06:06:45.774Z,10.88
2019-05-11T06:09:15.303Z,9.85
2019-05-11T06:11:44.570Z,10.43
2019-05-11T06:14:13.848Z,8.73
2019-05-11T06:16:45.782Z,10.85
2019-05-11T06:19:15.064Z,10.32
2019-05-11T06:21:44.340Z,11.43
2019-05-11T06:24:13.640Z,10.43
2019-05-11T06:26:42.968Z,7.95
2019-05-11T06:29:12.475Z,8.85
2019-05-11T06:31:41.750Z,10.43
2019-05-11T06:34:11.025Z,10.15
2019-05-11T06:36:40.303Z,9.28
2019-05-11T06:39:09.888Z,9.45
2019-05-11T06:41:39.902Z,10.78
2019-05-11T06:44:09.176Z,9.15
2019-05-11T06:46:38.440Z,8.93
2019-05-11T06:49:07.700Z,8.78
2019-05-11T06:51:40.399Z,9.83
2019-05-11T06:54:07.932Z,8.05
2019-05-11T06:56:37.199Z,8.78
2019-05-11T06:59:06.759Z,9.93
2019-05-11T07:01:36.019Z,8.05
2019-05-11T07:04:05.294Z,8.65
2019-05-11T07:06:34.574Z,8.13
2019-05-11T07:09:05.757Z,8.20
2019-05-11T07:11:35.316Z,8.63
2019-05-11T07:14:19.195Z,8.35
2019-05-11T07:16:35.894Z,7.55
2019-05-11T07:19:05.155Z,8.38
2019-05-11T07:21:34.423Z,9.00
2019-05-11T07:24:03.715Z,8.50
2019-05-11T07:26:32.984Z,6.90
2019-05-11T07:29:02.249Z,7.67
2019-05-11T07:31:31.519Z,7.42
2019-05-11T07:34:00.787Z,6.30
2019-05-11T07:36:30.054Z,7.80
2019-05-11T07:38:59.322Z,6.10
2019-05-11T07:41:28.595Z,6.22
2019-05-11T07:43:59.049Z,6.05
2019-05-11T07:46:29.008Z,7.30
2019-05-11T07:48:58.639Z,5.92
2019-05-11T07:51:28.886Z,6.30
2019-05-11T07:53:58.194Z,6.28
2019-05-11T07:56:28.587Z,6.40
2019-05-11T07:58:58.216Z,6.37
2019-05-11T08:01:28.300Z,6.92
2019-05-11T08:03:58.592Z,5.95
2019-05-11T08:06:28.690Z,6.35
2019-05-11T08:08:58.827Z,6.58
2019-05-11T08:11:31.395Z,6.60
2019-05-11T08:13:59.299Z,9.85
2019-05-11T08:16:28.962Z,5.80
2019-05-11T08:18:58.806Z,15.25
2019-05-11T08:21:28.767Z,26.77
2019-05-11T08:23:58.699Z,25.35
2019-05-11T08:26:28.574Z,16.65
2019-05-11T08:28:58.132Z,23.45
2019-05-11T08:31:28.042Z,28.55
2019-05-11T08:33:58.322Z,18.27
2019-05-11T08:36:28.843Z,33.40
2019-05-11T08:38:58.802Z,11.73
2019-05-11T08:41:28.239Z,9.93
2019-05-11T08:43:58.695Z,9.95
2019-05-11T08:46:29.212Z,7.47
2019-05-11T08:48:59.506Z,8.28
2019-05-11T08:51:31.758Z,9.45
2019-05-11T08:54:01.031Z,8.43
2019-05-11T08:56:30.292Z,8.53
2019-05-11T08:59:00.785Z,8.18
2019-05-11T09:01:31.345Z,7.47
2019-05-11T09:04:00.695Z,7.58
2019-05-11T09:06:30.323Z,7.62
2019-05-11T09:08:59.610Z,7.42
2019-05-11T09:11:29.130Z,7.08
2019-05-11T09:13:58.420Z,7.17
2019-05-11T09:16:29.058Z,7.17
2019-05-11T09:18:58.890Z,7.28
2019-05-11T09:21:29.130Z,7.25
2019-05-11T09:23:58.399Z,7.12
2019-05-11T09:26:28.659Z,7.10
2019-05-11T09:28:59.188Z,8.55
2019-05-11T09:31:28.455Z,7.87
2019-05-11T09:33:58.794Z,7.20
2019-05-11T09:36:28.655Z,7.62
2019-05-11T09:38:58.318Z,6.03
2019-05-11T09:41:29.070Z,7.03
2019-05-11T09:43:58.808Z,7.10
2019-05-11T09:46:28.315Z,6.60
2019-05-11T09:48:59.027Z,7.37
2019-05-11T09:51:28.871Z,7.08
2019-05-11T09:53:59.236Z,6.60
2019-05-11T09:56:28.865Z,6.17
2019-05-11T09:58:58.357Z,6.03
2019-05-11T10:01:29.621Z,6.47
2019-05-11T10:03:59.114Z,6.03
2019-05-11T10:06:28.823Z,5.92
2019-05-11T10:08:58.116Z,6.10
2019-05-11T10:11:28.210Z,5.85
2019-05-11T10:13:57.975Z,4.85
2019-05-11T10:16:28.033Z,5.28
2019-05-11T10:18:59.142Z,5.78
2019-05-11T10:21:29.691Z,4.45
2019-05-11T10:23:58.947Z,4.95
2019-05-11T10:26:28.222Z,4.50
2019-05-11T10:28:58.476Z,5.90
2019-05-11T10:31:30.771Z,4.60
2019-05-11T10:34:00.051Z,10.23
2019-05-11T10:36:29.315Z,6.12
2019-05-11T10:38:58.924Z,5.12
2019-05-11T10:41:28.611Z,4.65
2019-05-11T10:43:58.221Z,9.88
2019-05-11T10:46:28.759Z,5.65
2019-05-11T10:48:59.242Z,4.17
2019-05-11T10:51:28.926Z,6.55
2019-05-11T10:53:58.347Z,5.47
2019-05-11T10:56:28.417Z,4.25
2019-05-11T10:58:58.641Z,3.80
2019-05-11T11:01:28.649Z,5.78
2019-05-11T11:03:58.730Z,4.40
2019-05-11T11:06:28.468Z,4.42
2019-05-11T11:08:58.025Z,3.52
2019-05-11T11:11:27.981Z,2.95
2019-05-11T11:13:58.489Z,2.95
2019-05-11T11:16:36.809Z,3.60
2019-05-11T11:18:58.951Z,3.77
2019-05-11T11:21:28.268Z,3.30
2019-05-11T11:23:58.697Z,3.30
2019-05-11T11:26:28.608Z,3.83
2019-05-11T11:28:58.189Z,3.40
2019-05-11T11:31:28.714Z,3.27
2019-05-11T11:33:58.652Z,3.22
2019-05-11T11:36:28.454Z,4.03
2019-05-11T11:38:58.476Z,3.50
2019-05-11T11:41:29.872Z,3.45
2019-05-11T11:43:58.798Z,3.15
2019-05-11T11:46:28.062Z,3.10
2019-05-11T11:48:58.135Z,2.85
2019-05-11T11:51:28.673Z,3.30
2019-05-11T11:53:58.375Z,3.10
2019-05-11T11:56:28.359Z,2.90
2019-05-11T11:58:58.032Z,3.20
2019-05-11T12:01:28.130Z,3.35
2019-05-11T12:03:58.186Z,3.22
2019-05-11T12:06:28.119Z,3.02
2019-05-11T12:08:58.531Z,2.50
2019-05-11T12:11:28.210Z,2.70
2019-05-11T12:13:58.543Z,2.70
2019-05-11T12:16:28.253Z,2.52
2019-05-11T12:18:57.880Z,2.80
2019-05-11T12:21:27.806Z,2.47
2019-05-11T12:23:58.524Z,2.55
2019-05-11T12:26:28.321Z,2.50
2019-05-11T12:28:57.819Z,2.50
2019-05-11T12:31:29.645Z,2.50
2019-05-11T12:33:58.672Z,3.10
2019-05-11T12:36:28.224Z,2.70
2019-05-11T12:38:58.622Z,2.58
2019-05-11T12:41:28.091Z,3.00
2019-05-11T12:43:57.843Z,2.87
2019-05-11T12:46:27.706Z,2.55
2019-05-11T12:48:59.102Z,3.45
2019-05-11T12:51:28.098Z,3.30
2019-05-11T12:53:57.749Z,4.42
2019-05-11T12:56:27.775Z,2.85
2019-05-11T12:58:58.223Z,3.37
2019-05-11T13:01:29.043Z,3.00
2019-05-11T13:03:58.807Z,3.52
2019-05-11T13:06:28.145Z,3.37
2019-05-11T13:08:58.766Z,2.55
2019-05-11T13:11:28.657Z,3.10
2019-05-11T13:13:58.538Z,2.75
2019-05-11T13:16:28.760Z,2.77
2019-05-11T13:18:58.302Z,2.70
2019-05-11T13:21:28.667Z,2.80
2019-05-11T13:23:58.341Z,2.75
2019-05-11T13:26:28.391Z,2.87
2019-05-11T13:28:58.458Z,3.20
2019-05-11T13:31:27.951Z,3.08
2019-05-11T13:33:58.568Z,3.85
2019-05-11T13:38:58.755Z,4.30
2019-05-11T13:41:28.243Z,3.17
2019-05-11T13:43:57.776Z,3.17
2019-05-11T13:46:28.345Z,2.77
2019-05-11T13:48:58.041Z,3.30
2019-05-11T13:51:28.530Z,2.60
2019-05-11T13:53:58.446Z,3.10
2019-05-11T13:56:28.531Z,3.10
2019-05-11T13:59:01.778Z,3.22
2019-05-11T14:01:31.047Z,3.40
2019-05-11T14:04:00.373Z,3.50
2019-05-11T14:06:29.996Z,3.47
2019-05-11T14:08:59.261Z,3.80
2019-05-11T14:11:28.708Z,4.20
2019-05-11T14:13:59.432Z,5.92
2019-05-11T14:16:28.694Z,6.60
2019-05-11T14:18:57.987Z,4.50
2019-05-11T14:21:28.024Z,5.85
2019-05-11T14:23:58.746Z,6.37
2019-05-11T14:26:28.495Z,3.85
2019-05-11T14:28:58.460Z,4.10
2019-05-11T14:31:28.169Z,3.72
2019-05-11T14:33:58.014Z,4.20
2019-05-11T14:36:28.181Z,2.85
2019-05-11T14:38:57.856Z,2.70
2019-05-11T14:41:28.547Z,3.65
2019-05-11T14:43:58.059Z,2.80
2019-05-11T14:46:27.924Z,2.30
2019-05-11T14:48:58.494Z,2.10
2019-05-11T14:51:28.354Z,2.60
2019-05-11T14:53:59.419Z,2.50
2019-05-11T14:56:28.827Z,3.80
2019-05-11T14:58:58.139Z,2.47
2019-05-11T15:01:28.667Z,2.85
2019-05-11T15:03:58.851Z,3.30
2019-05-11T15:06:28.593Z,7.28
2019-05-11T15:08:58.297Z,4.17
2019-05-11T15:11:28.618Z,4.60
2019-05-11T15:13:57.898Z,4.70
2019-05-11T15:16:27.853Z,4.22
2019-05-11T15:18:58.559Z,5.08
2019-05-11T15:21:28.141Z,5.37
2019-05-11T15:23:58.054Z,5.22
2019-05-11T15:26:27.902Z,5.40
2019-05-11T15:28:58.535Z,5.58
2019-05-11T15:31:27.957Z,5.55
2019-05-11T15:33:57.832Z,5.50
2019-05-11T15:36:28.548Z,5.80
2019-05-11T15:38:59.343Z,6.70
2019-05-11T15:41:28.663Z,7.55
2019-05-11T15:43:58.251Z,6.58
2019-05-11T15:46:28.274Z,7.97
2019-05-11T15:49:03.066Z,7.72
2019-05-11T15:51:29.241Z,8.38
2019-05-11T15:53:58.814Z,7.83
2019-05-11T15:56:28.158Z,7.80
2019-05-11T15:58:57.929Z,7.90
2019-05-11T16:01:28.943Z,8.08
2019-05-11T16:03:59.382Z,8.20
2019-05-11T16:06:28.871Z,7.33
2019-05-11T16:08:58.677Z,7.30
2019-05-11T16:11:28.494Z,6.90
2019-05-11T16:13:58.626Z,7.25
2019-05-11T16:16:28.197Z,5.33
2019-05-11T16:19:10.631Z,5.58
2019-05-11T16:21:28.676Z,5.17
2019-05-11T16:23:58.590Z,5.00
2019-05-11T16:26:28.217Z,4.42
2019-05-11T16:28:58.145Z,4.05
2019-05-11T16:31:28.477Z,3.87
2019-05-11T16:33:58.926Z,4.12
2019-05-11T16:36:29.263Z,3.98
2019-05-11T16:38:58.523Z,4.33
2019-05-11T16:41:29.081Z,4.33
2019-05-11T16:43:59.023Z,4.40
2019-05-11T16:46:28.539Z,4.05
2019-05-11T16:48:58.042Z,4.20
2019-05-11T16:51:28.442Z,4.20
2019-05-11T16:53:58.862Z,4.37
2019-05-11T16:56:28.382Z,4.20
2019-05-11T16:58:58.913Z,4.42
2019-05-11T17:01:28.306Z,3.67
2019-05-11T17:03:57.947Z,4.12
2019-05-11T17:06:28.609Z,4.95
2019-05-11T17:08:58.220Z,4.30
2019-05-11T17:11:28.950Z,4.37
2019-05-11T17:13:58.543Z,4.47
2019-05-11T17:16:28.512Z,3.60
2019-05-11T17:18:58.484Z,3.70
2019-05-11T17:21:29.629Z,3.98
2019-05-11T17:23:59.325Z,3.90
2019-05-11T17:26:28.591Z,3.20
2019-05-11T17:28:58.261Z,2.90
2019-05-11T17:31:27.819Z,2.98
2019-05-11T17:33:58.148Z,3.60
2019-05-11T17:36:27.896Z,3.40
2019-05-11T17:38:58.293Z,3.58
2019-05-11T17:41:28.696Z,2.83
2019-05-11T17:43:58.368Z,2.90
2019-05-11T17:46:28.007Z,2.90
2019-05-11T17:48:58.568Z,2.92
2019-05-11T17:51:28.571Z,2.52
2019-05-11T17:53:59.758Z,2.90
2019-05-11T17:56:29.268Z,2.70
2019-05-11T17:58:58.632Z,2.60
2019-05-11T18:01:27.927Z,2.60
2019-05-11T18:03:58.349Z,3.00
2019-05-11T18:06:27.696Z,2.72
2019-05-11T18:08:58.471Z,2.90
2019-05-11T18:11:29.815Z,3.47
2019-05-11T18:13:58.874Z,4.22
2019-05-11T18:16:29.223Z,3.25
2019-05-11T18:18:58.721Z,3.95
2019-05-11T18:21:28.141Z,3.30
2019-05-11T18:23:57.479Z,3.62
2019-05-11T18:26:28.554Z,3.60
2019-05-11T18:28:58.638Z,4.30
2019-05-11T18:31:28.542Z,4.22
2019-05-11T18:33:58.219Z,4.35
2019-05-11T18:36:29.000Z,4.35
2019-05-11T18:38:58.355Z,4.75
2019-05-11T18:41:28.300Z,4.40
2019-05-11T18:43:58.553Z,4.37
2019-05-11T18:46:28.191Z,4.03
2019-05-11T18:48:57.438Z,4.58
2019-05-11T18:51:26.716Z,4.30
2019-05-11T18:53:58.453Z,4.28
2019-05-11T18:56:28.602Z,4.35
2019-05-11T18:58:58.396Z,3.90
2019-05-11T19:01:28.538Z,4.55
2019-05-11T19:04:00.018Z,4.12
2019-05-11T19:06:28.918Z,4.50
2019-05-11T19:08:58.232Z,4.40
2019-05-11T19:11:28.954Z,4.20
2019-05-11T19:13:58.453Z,5.25
2019-05-11T19:16:28.817Z,4.45
2019-05-11T19:18:58.645Z,4.00
2019-05-11T19:21:28.119Z,4.90
2019-05-11T19:23:58.117Z,4.92
2019-05-11T19:26:27.497Z,4.53
2019-05-11T19:28:57.866Z,5.00
2019-05-11T19:31:28.225Z,5.60
2019-05-11T19:33:58.157Z,4.80
2019-05-11T19:36:27.824Z,5.30
2019-05-11T19:38:58.559Z,4.75
2019-05-11T19:41:27.976Z,5.33
2019-05-11T19:43:57.798Z,5.55
2019-05-11T19:46:28.826Z,5.15
2019-05-11T19:48:58.142Z,5.58
2019-05-11T19:51:29.088Z,5.83
2019-05-11T19:53:58.571Z,5.95
2019-05-11T19:56:28.932Z,6.50
2019-05-11T19:58:58.488Z,5.95
2019-05-11T20:01:28.045Z,5.90
2019-05-11T20:03:57.322Z,5.40
2019-05-11T20:06:28.050Z,5.40
2019-05-11T20:08:58.105Z,5.75
2019-05-11T20:11:28.041Z,5.37
2019-05-11T20:13:59.003Z,5.55
2019-05-11T20:16:28.406Z,6.47
2019-05-11T20:18:57.858Z,6.75
2019-05-11T20:21:29.019Z,6.25
2019-05-11T20:23:58.190Z,7.25
2019-05-11T20:26:28.583Z,6.83
2019-05-11T20:28:58.795Z,7.60
2019-05-11T20:31:28.150Z,6.97
2019-05-11T20:33:58.406Z,8.33
2019-05-11T20:36:27.662Z,8.33
2019-05-11T20:38:56.931Z,7.75
2019-05-11T20:41:27.994Z,9.08
2019-05-11T20:43:58.050Z,8.93
2019-05-11T20:46:27.848Z,9.93
2019-05-11T20:48:57.937Z,9.40
2019-05-11T20:51:34.178Z,10.43
2019-05-11T20:53:58.360Z,11.35
2019-05-11T20:56:28.431Z,12.50
2019-05-11T20:58:59.281Z,11.45
2019-05-11T21:01:29.212Z,12.37
2019-05-11T21:03:58.843Z,11.88
2019-05-11T21:06:29.459Z,10.88
2019-05-11T21:08:59.073Z,12.93
2019-05-11T21:11:28.327Z,11.05
2019-05-11T21:13:58.216Z,11.93
2019-05-11T21:16:27.491Z,11.97
2019-05-11T21:18:57.949Z,12.88
2019-05-11T21:21:27.910Z,13.28
2019-05-11T21:23:58.648Z,12.70
2019-05-11T21:26:28.241Z,12.18
2019-05-11T21:28:58.187Z,14.28
2019-05-11T21:31:29.069Z,14.30
2019-05-11T21:33:58.616Z,13.70
2019-05-11T21:36:28.398Z,15.05
2019-05-11T21:38:58.787Z,15.68
2019-05-11T21:41:30.870Z,13.72
2019-05-11T21:43:59.183Z,13.13
2019-05-11T21:46:28.507Z,13.98
2019-05-11T21:48:58.374Z,12.70
2019-05-11T21:51:28.591Z,13.20
2019-05-11T21:53:58.043Z,12.55
2019-05-11T21:56:28.847Z,13.45
2019-05-11T21:58:58.339Z,14.53
2019-05-11T22:01:28.239Z,15.00
2019-05-11T22:03:59.562Z,14.83
2019-05-11T22:06:30.493Z,16.40
2019-05-11T22:09:00.628Z,17.30
2019-05-11T22:11:31.661Z,15.40
2019-05-11T22:14:00.927Z,13.83
2019-05-11T22:16:30.625Z,13.88
2019-05-11T22:19:00.043Z,14.45
2019-05-11T22:21:29.312Z,17.92
2019-05-11T22:23:58.699Z,16.17
2019-05-11T22:26:28.665Z,15.53
2019-05-11T22:28:58.118Z,14.47
2019-05-11T22:31:28.072Z,14.00
2019-05-11T22:33:58.278Z,14.10
2019-05-11T22:36:28.842Z,17.17
2019-05-11T22:38:58.946Z,17.67
2019-05-11T22:41:28.587Z,18.50
2019-05-11T22:43:58.510Z,16.25
2019-05-11T22:46:28.189Z,19.02
2019-05-11T22:48:58.598Z,16.87
2019-05-11T22:51:28.777Z,16.87
2019-05-11T22:53:59.201Z,15.63
2019-05-11T22:56:28.710Z,19.62
2019-05-11T22:58:58.684Z,15.90
2019-05-11T23:01:29.554Z,15.78
2019-05-11T23:03:59.159Z,16.48
2019-05-11T23:06:28.447Z,17.77
2019-05-11T23:08:58.722Z,16.77
2019-05-11T23:11:29.249Z,15.70
2019-05-11T23:13:58.502Z,18.23
2019-05-11T23:16:28.548Z,16.02
2019-05-11T23:18:58.105Z,17.42
2019-05-11T23:21:30.051Z,18.37
2019-05-11T23:23:58.436Z,16.45
2019-05-11T23:26:28.303Z,18.87
2019-05-11T23:28:58.069Z,16.77
2019-05-11T23:31:28.002Z,14.87
2019-05-11T23:33:58.327Z,15.78
2019-05-11T23:36:28.275Z,15.58
2019-05-11T23:38:58.544Z,15.03
2019-05-11T23:41:28.857Z,15.08
2019-05-11T23:43:58.636Z,13.98
2019-05-11T23:46:28.615Z,13.45
2019-05-11T23:48:58.391Z,13.22
2019-05-11T23:51:28.346Z,12.65
2019-05-11T23:54:18.492Z,11.97
2019-05-11T23:56:48.008Z,11.90
2019-05-11T23:59:18.824Z,10.58
