createdAt,value
2018-10-15T09:41:38.574Z,11
2018-10-15T09:51:48.213Z,10
2018-10-15T10:01:58.318Z,10
2018-10-15T10:12:06.907Z,9
2018-10-15T10:22:16.249Z,9
2018-10-15T10:32:25.214Z,9
2018-10-15T10:42:35.878Z,11
2018-10-15T10:52:45.636Z,10
2018-10-15T11:02:53.525Z,9
2018-10-15T11:13:00.633Z,7
2018-10-15T11:23:25.107Z,9
2018-10-15T11:31:42.279Z,9
2018-10-15T11:41:53.109Z,11
2018-10-15T11:52:05.192Z,12
2018-10-15T12:04:16.147Z,9
2018-10-15T12:05:19.134Z,10
2018-10-15T12:15:28.095Z,10
2018-10-15T12:25:36.546Z,11
2018-10-15T12:35:43.975Z,9
2018-10-15T12:45:54.181Z,10
2018-10-15T12:56:01.071Z,10
2018-10-15T13:06:13.694Z,9
2018-10-15T13:08:22.615Z,9
2018-10-15T13:18:31.314Z,10
2018-10-15T13:28:40.336Z,9
2018-10-15T13:38:49.188Z,8
2018-10-15T13:48:58.173Z,8
2018-10-15T13:59:06.224Z,8
2018-10-15T14:09:15.591Z,10
2018-10-15T14:19:24.062Z,10
2018-10-15T14:29:32.476Z,9
2018-10-15T14:39:56.100Z,9
2018-10-15T14:50:03.104Z,10
2018-10-15T15:00:10.740Z,9
2018-10-15T15:10:18.561Z,11
2018-10-15T15:20:26.795Z,11
2018-10-15T15:30:37.735Z,10
2018-10-15T15:39:47.324Z,10
2018-10-15T15:49:55.964Z,10
2018-10-15T16:00:05.172Z,11
2018-10-15T16:10:14.318Z,10
2018-10-15T16:20:24.552Z,10
2018-10-15T16:30:31.693Z,12
2018-10-15T16:40:39.804Z,12
2018-10-15T16:50:48.661Z,11
2018-10-15T17:00:58.710Z,11
2018-10-15T17:11:09.409Z,11
2018-10-15T17:21:19.770Z,11
2018-10-15T17:41:40.788Z,11
2018-10-15T17:51:47.887Z,12
2018-10-15T18:01:56.701Z,17
2018-10-15T18:12:07.073Z,11
2018-10-15T18:22:15.631Z,12
2018-10-15T18:32:24.953Z,13
2018-10-15T18:42:34.088Z,14
2018-10-15T18:52:41.696Z,16
2018-10-15T19:02:47.594Z,12
2018-10-15T19:12:57.121Z,15
2018-10-15T19:23:06.059Z,13
2018-10-15T19:33:14.915Z,12
2018-10-15T19:43:23.463Z,11
2018-10-15T19:53:32.965Z,12
2018-10-15T20:03:44.726Z,12
2018-10-15T20:13:52.925Z,12
2018-10-15T20:24:03.249Z,11
2018-10-15T20:34:10.992Z,12
2018-10-15T20:44:20.610Z,13
2018-10-15T20:54:28.124Z,15
2018-10-15T21:04:36.067Z,22
2018-10-15T21:14:46.408Z,20
2018-10-15T21:24:52.220Z,18
2018-10-15T21:35:00.965Z,17
2018-10-15T21:45:11.362Z,27
2018-10-15T21:55:20.855Z,18
2018-10-15T22:05:30.295Z,14
2018-10-15T22:15:39.505Z,13
2018-10-15T22:25:48.084Z,11
2018-10-15T22:35:56.971Z,13
2018-10-15T22:46:05.885Z,12
2018-10-15T22:56:13.214Z,12
2018-10-15T23:06:21.247Z,12
2018-10-15T23:16:30.674Z,12
2018-10-15T23:26:40.511Z,11
2018-10-15T23:36:49.538Z,13
2018-10-15T23:46:58.048Z,14
2018-10-15T23:57:07.797Z,13
