createdAt,value
2023-01-18T00:00:08.265Z,0.00
2023-01-18T00:01:08.199Z,0.00
2023-01-18T00:02:08.202Z,0.00
2023-01-18T00:03:08.163Z,0.00
2023-01-18T00:04:08.157Z,0.00
2023-01-18T00:05:08.159Z,0.00
2023-01-18T00:06:08.159Z,0.00
2023-01-18T00:07:08.112Z,0.00
2023-01-18T00:08:08.103Z,0.00
2023-01-18T00:09:08.109Z,0.00
2023-01-18T00:10:08.127Z,0.00
2023-01-18T00:11:08.069Z,0.00
2023-01-18T00:12:08.073Z,0.00
2023-01-18T00:13:08.083Z,0.00
2023-01-18T00:14:08.085Z,0.00
2023-01-18T00:15:08.066Z,0.00
2023-01-18T00:16:08.063Z,0.00
2023-01-18T00:17:08.042Z,0.00
2023-01-18T00:18:08.015Z,0.00
2023-01-18T00:19:08.026Z,0.00
2023-01-18T00:20:07.998Z,0.00
2023-01-18T00:21:07.969Z,0.00
2023-01-18T00:22:07.959Z,0.00
2023-01-18T00:23:08.004Z,0.00
2023-01-18T00:24:07.951Z,0.00
2023-01-18T00:25:07.957Z,0.00
2023-01-18T00:26:07.920Z,0.00
2023-01-18T00:27:07.908Z,0.00
2023-01-18T00:28:07.933Z,0.00
2023-01-18T00:29:07.886Z,0.00
2023-01-18T00:30:07.901Z,0.00
2023-01-18T00:31:07.868Z,0.00
2023-01-18T00:32:07.898Z,0.00
2023-01-18T00:33:07.902Z,0.00
2023-01-18T00:34:07.856Z,0.00
2023-01-18T00:35:07.839Z,0.00
2023-01-18T00:36:07.826Z,0.00
2023-01-18T00:37:07.811Z,0.00
2023-01-18T00:38:07.841Z,0.00
2023-01-18T00:39:07.799Z,0.00
2023-01-18T00:40:07.800Z,0.00
2023-01-18T00:41:07.799Z,0.00
2023-01-18T00:42:07.791Z,0.00
2023-01-18T00:43:07.782Z,0.00
2023-01-18T00:44:07.790Z,0.00
2023-01-18T00:45:07.876Z,0.00
2023-01-18T00:46:07.839Z,0.00
2023-01-18T00:47:07.718Z,0.00
2023-01-18T00:48:07.719Z,0.00
2023-01-18T00:49:07.688Z,0.00
2023-01-18T00:50:07.702Z,0.00
2023-01-18T00:51:07.716Z,0.00
2023-01-18T00:52:07.684Z,0.00
2023-01-18T00:53:07.698Z,0.00
2023-01-18T00:54:07.648Z,0.00
2023-01-18T00:55:07.686Z,0.00
2023-01-18T00:56:07.637Z,0.00
2023-01-18T00:57:07.626Z,0.00
2023-01-18T00:58:07.614Z,0.00
2023-01-18T00:59:07.606Z,0.00
2023-01-18T01:00:07.613Z,0.00
2023-01-18T01:01:07.738Z,0.00
2023-01-18T01:02:07.763Z,0.00
2023-01-18T01:03:07.548Z,0.00
2023-01-18T01:04:07.562Z,0.00
2023-01-18T01:05:07.575Z,0.00
2023-01-18T01:06:07.539Z,0.00
2023-01-18T01:07:07.532Z,0.00
2023-01-18T01:08:07.518Z,0.00
2023-01-18T01:09:07.495Z,0.00
2023-01-18T01:10:07.510Z,0.00
2023-01-18T01:11:07.476Z,0.00
2023-01-18T01:12:07.519Z,0.00
2023-01-18T01:13:07.463Z,0.00
2023-01-18T01:14:07.452Z,0.00
2023-01-18T01:15:07.463Z,0.00
2023-01-18T01:16:07.457Z,0.00
2023-01-18T01:17:07.415Z,0.00
2023-01-18T01:18:07.464Z,0.00
2023-01-18T01:19:07.409Z,0.00
2023-01-18T01:20:07.391Z,0.00
2023-01-18T01:21:07.378Z,0.00
2023-01-18T01:22:07.368Z,0.00
2023-01-18T01:23:07.374Z,0.00
2023-01-18T01:24:07.375Z,0.00
2023-01-18T01:25:07.374Z,0.00
2023-01-18T01:26:07.380Z,0.00
2023-01-18T01:27:07.328Z,0.00
2023-01-18T01:28:07.322Z,0.00
2023-01-18T01:29:07.333Z,0.00
2023-01-18T01:30:07.295Z,0.00
2023-01-18T01:31:07.431Z,0.00
2023-01-18T01:32:07.343Z,0.00
2023-01-18T01:33:07.264Z,0.00
2023-01-18T01:34:07.298Z,0.00
2023-01-18T01:35:07.235Z,0.00
2023-01-18T01:36:07.298Z,0.00
2023-01-18T01:37:07.254Z,0.00
2023-01-18T01:38:07.235Z,0.00
2023-01-18T01:39:07.229Z,0.00
2023-01-18T01:40:07.202Z,0.00
2023-01-18T01:41:07.199Z,0.00
2023-01-18T01:42:07.190Z,0.00
2023-01-18T01:43:07.173Z,0.00
2023-01-18T01:44:07.175Z,0.00
2023-01-18T01:45:07.188Z,0.00
2023-01-18T01:46:07.257Z,0.00
2023-01-18T01:47:07.148Z,0.00
2023-01-18T01:48:07.117Z,0.00
2023-01-18T01:49:07.101Z,0.00
2023-01-18T01:50:07.107Z,0.00
2023-01-18T01:51:07.086Z,0.00
2023-01-18T01:52:07.110Z,0.00
2023-01-18T01:53:07.070Z,0.00
2023-01-18T01:54:07.072Z,0.00
2023-01-18T01:55:07.062Z,0.00
2023-01-18T01:56:07.035Z,0.00
2023-01-18T01:57:07.043Z,0.00
2023-01-18T01:58:07.072Z,0.00
2023-01-18T01:59:06.997Z,0.00
2023-01-18T02:00:06.998Z,0.00
2023-01-18T02:01:07.169Z,0.00
2023-01-18T02:02:07.166Z,0.00
2023-01-18T02:03:06.983Z,0.00
2023-01-18T02:04:06.955Z,0.00
2023-01-18T02:05:06.946Z,0.00
2023-01-18T02:06:06.939Z,0.00
2023-01-18T02:07:06.941Z,0.00
2023-01-18T02:08:06.935Z,0.00
2023-01-18T02:09:06.904Z,0.00
2023-01-18T02:10:06.902Z,0.00
2023-01-18T02:11:06.910Z,0.00
2023-01-18T02:12:06.886Z,0.00
2023-01-18T02:13:06.886Z,0.00
2023-01-18T02:14:06.859Z,0.00
2023-01-18T02:15:06.846Z,0.00
2023-01-18T02:16:06.855Z,0.00
2023-01-18T02:17:06.819Z,0.00
2023-01-18T02:18:06.832Z,0.00
2023-01-18T02:19:06.815Z,0.00
2023-01-18T02:20:06.816Z,0.00
2023-01-18T02:21:06.786Z,0.00
2023-01-18T02:22:06.845Z,0.00
2023-01-18T02:23:06.795Z,0.00
2023-01-18T02:24:06.760Z,0.00
2023-01-18T02:25:06.745Z,0.00
2023-01-18T02:26:06.774Z,0.00
2023-01-18T02:27:06.730Z,0.00
2023-01-18T02:28:06.741Z,0.00
2023-01-18T02:29:06.725Z,0.00
2023-01-18T02:30:06.701Z,0.00
2023-01-18T02:31:06.755Z,0.00
2023-01-18T02:32:06.704Z,0.00
2023-01-18T02:33:06.674Z,0.00
2023-01-18T02:34:06.654Z,0.00
2023-01-18T02:35:06.654Z,0.00
2023-01-18T02:36:06.656Z,0.00
2023-01-18T02:37:06.643Z,0.00
2023-01-18T02:38:06.640Z,0.00
2023-01-18T02:39:06.604Z,0.00
2023-01-18T02:40:06.620Z,0.00
2023-01-18T02:41:06.587Z,0.00
2023-01-18T02:42:06.628Z,0.00
2023-01-18T02:43:06.606Z,0.00
2023-01-18T02:44:06.579Z,0.00
2023-01-18T02:45:06.566Z,0.00
2023-01-18T02:46:06.614Z,0.00
2023-01-18T02:47:06.542Z,0.00
2023-01-18T02:48:06.542Z,0.00
2023-01-18T02:49:06.556Z,0.00
2023-01-18T02:50:06.505Z,0.00
2023-01-18T02:51:06.502Z,0.00
2023-01-18T02:52:06.492Z,0.00
2023-01-18T02:53:06.510Z,0.00
2023-01-18T02:54:06.729Z,0.00
2023-01-18T02:55:06.442Z,0.00
2023-01-18T02:56:06.450Z,0.00
2023-01-18T02:57:06.426Z,0.00
2023-01-18T02:58:06.491Z,0.00
2023-01-18T02:59:06.404Z,0.00
2023-01-18T03:00:06.432Z,0.00
2023-01-18T03:01:06.457Z,0.00
2023-01-18T03:02:06.419Z,0.00
2023-01-18T03:03:06.364Z,0.00
2023-01-18T03:04:06.365Z,0.00
2023-01-18T03:05:06.375Z,0.00
2023-01-18T03:06:06.344Z,0.00
2023-01-18T03:07:06.348Z,0.00
2023-01-18T03:08:06.339Z,0.00
2023-01-18T03:09:06.301Z,0.00
2023-01-18T03:10:06.339Z,0.00
2023-01-18T03:11:06.285Z,0.00
2023-01-18T03:12:06.326Z,0.00
2023-01-18T03:13:06.265Z,0.00
2023-01-18T03:14:06.278Z,0.00
2023-01-18T03:15:06.294Z,0.00
2023-01-18T03:16:06.277Z,0.00
2023-01-18T03:17:06.259Z,0.00
2023-01-18T03:18:06.233Z,0.00
2023-01-18T03:19:06.205Z,0.00
2023-01-18T03:20:06.214Z,0.00
2023-01-18T03:21:06.219Z,0.00
2023-01-18T03:22:06.217Z,0.00
2023-01-18T03:23:06.172Z,0.00
2023-01-18T03:24:07.405Z,0.00
2023-01-18T03:25:06.193Z,0.00
2023-01-18T03:26:06.211Z,0.00
2023-01-18T03:27:06.282Z,0.00
2023-01-18T03:28:06.166Z,0.00
2023-01-18T03:29:06.137Z,0.00
2023-01-18T03:30:06.273Z,0.00
2023-01-18T03:31:06.199Z,0.00
2023-01-18T03:32:06.110Z,0.00
2023-01-18T03:33:06.191Z,0.00
2023-01-18T03:34:06.251Z,0.00
2023-01-18T03:35:06.075Z,0.00
2023-01-18T03:36:06.121Z,0.00
2023-01-18T03:37:06.088Z,0.00
2023-01-18T03:38:06.114Z,0.00
2023-01-18T03:39:06.266Z,0.00
2023-01-18T03:40:06.096Z,0.00
2023-01-18T03:41:06.042Z,0.00
2023-01-18T03:42:06.081Z,0.00
2023-01-18T03:43:06.128Z,0.00
2023-01-18T03:44:06.243Z,0.00
2023-01-18T03:45:06.095Z,0.00
2023-01-18T03:46:06.249Z,0.00
2023-01-18T03:47:06.106Z,0.00
2023-01-18T03:48:06.279Z,0.00
2023-01-18T03:49:06.026Z,0.00
2023-01-18T03:50:06.180Z,0.00
2023-01-18T03:51:05.991Z,0.00
2023-01-18T03:52:05.980Z,0.00
2023-01-18T03:53:06.030Z,0.00
2023-01-18T03:54:05.877Z,0.00
2023-01-18T03:55:05.856Z,0.00
2023-01-18T03:56:05.832Z,0.00
2023-01-18T03:57:05.849Z,0.00
2023-01-18T03:58:05.810Z,0.00
2023-01-18T03:59:05.859Z,0.00
2023-01-18T04:00:05.793Z,0.00
2023-01-18T04:01:05.879Z,0.00
2023-01-18T04:02:05.825Z,0.00
2023-01-18T04:03:05.834Z,0.00
2023-01-18T04:04:05.755Z,0.00
2023-01-18T04:05:05.776Z,0.00
2023-01-18T04:06:05.785Z,0.00
2023-01-18T04:07:05.740Z,0.00
2023-01-18T04:08:05.732Z,0.00
2023-01-18T04:09:05.855Z,0.00
2023-01-18T04:10:05.721Z,0.00
2023-01-18T04:11:05.706Z,0.00
2023-01-18T04:12:05.710Z,0.00
2023-01-18T04:13:05.675Z,0.00
2023-01-18T04:14:05.672Z,0.00
2023-01-18T04:15:05.667Z,0.00
2023-01-18T04:16:05.720Z,0.00
2023-01-18T04:17:05.632Z,0.00
2023-01-18T04:18:05.615Z,0.00
2023-01-18T04:19:05.645Z,0.00
2023-01-18T04:20:05.661Z,0.00
2023-01-18T04:21:05.597Z,0.00
2023-01-18T04:22:05.588Z,0.00
2023-01-18T04:23:05.588Z,0.00
2023-01-18T04:24:05.562Z,0.00
2023-01-18T04:25:05.568Z,0.00
2023-01-18T04:26:05.533Z,0.00
2023-01-18T04:27:05.528Z,0.00
2023-01-18T04:28:05.542Z,0.00
2023-01-18T04:29:05.531Z,0.00
2023-01-18T04:30:05.509Z,0.00
2023-01-18T04:31:05.556Z,0.00
2023-01-18T04:32:05.520Z,0.00
2023-01-18T04:33:05.482Z,0.00
2023-01-18T04:34:05.482Z,0.00
2023-01-18T04:35:05.445Z,0.00
2023-01-18T04:36:05.441Z,0.00
2023-01-18T04:37:05.454Z,0.00
2023-01-18T04:38:05.420Z,0.00
2023-01-18T04:39:05.433Z,0.00
2023-01-18T04:40:05.402Z,0.00
2023-01-18T04:41:05.393Z,0.00
2023-01-18T04:42:05.429Z,0.00
2023-01-18T04:43:05.385Z,0.00
2023-01-18T04:44:05.380Z,0.00
2023-01-18T04:45:05.378Z,0.00
2023-01-18T04:46:05.370Z,0.00
2023-01-18T04:47:05.371Z,0.00
2023-01-18T04:48:05.312Z,0.00
2023-01-18T04:49:05.314Z,0.00
2023-01-18T04:50:05.305Z,0.00
2023-01-18T04:51:05.322Z,0.00
2023-01-18T04:52:05.291Z,0.00
2023-01-18T04:53:05.276Z,0.00
2023-01-18T04:54:05.276Z,0.00
2023-01-18T04:55:05.274Z,0.00
2023-01-18T04:56:05.263Z,0.00
2023-01-18T04:57:05.259Z,0.00
2023-01-18T04:58:05.218Z,0.00
2023-01-18T04:59:05.229Z,0.00
2023-01-18T05:00:06.723Z,0.00
2023-01-18T05:01:05.344Z,0.00
2023-01-18T05:02:05.183Z,0.00
2023-01-18T05:03:05.194Z,0.00
2023-01-18T05:04:05.191Z,0.00
2023-01-18T05:05:05.158Z,0.00
2023-01-18T05:06:05.136Z,0.00
2023-01-18T05:07:05.127Z,0.00
2023-01-18T05:08:05.115Z,0.00
2023-01-18T05:09:05.140Z,0.00
2023-01-18T05:10:05.122Z,0.00
2023-01-18T05:11:05.113Z,0.00
2023-01-18T05:12:05.093Z,0.00
2023-01-18T05:13:05.071Z,0.00
2023-01-18T05:14:05.082Z,0.00
2023-01-18T05:15:05.086Z,0.00
2023-01-18T05:16:06.214Z,0.00
2023-01-18T05:17:05.044Z,0.00
2023-01-18T05:18:05.046Z,0.00
2023-01-18T05:19:05.008Z,0.00
2023-01-18T05:20:05.025Z,0.00
2023-01-18T05:21:04.998Z,0.00
2023-01-18T05:22:04.975Z,0.00
2023-01-18T05:23:04.975Z,0.00
2023-01-18T05:24:04.999Z,0.00
2023-01-18T05:25:04.956Z,0.00
2023-01-18T05:26:04.976Z,0.00
2023-01-18T05:27:04.955Z,0.00
2023-01-18T05:28:04.945Z,0.00
2023-01-18T05:29:04.930Z,0.00
2023-01-18T05:30:06.799Z,0.00
2023-01-18T05:31:04.907Z,0.00
2023-01-18T05:32:04.901Z,0.00
2023-01-18T05:33:04.949Z,0.00
2023-01-18T05:34:04.920Z,0.00
2023-01-18T05:35:04.870Z,0.00
2023-01-18T05:36:04.847Z,0.00
2023-01-18T05:37:04.839Z,0.00
2023-01-18T05:38:04.853Z,0.00
2023-01-18T05:39:04.830Z,0.00
2023-01-18T05:40:04.803Z,0.00
2023-01-18T05:41:04.840Z,0.00
2023-01-18T05:42:04.796Z,0.00
2023-01-18T05:43:04.784Z,0.00
2023-01-18T05:44:04.775Z,0.00
2023-01-18T05:45:04.825Z,0.00
2023-01-18T05:46:04.863Z,0.00
2023-01-18T05:47:04.756Z,0.00
2023-01-18T05:48:04.734Z,0.00
2023-01-18T05:49:04.684Z,0.00
2023-01-18T05:50:04.755Z,0.00
2023-01-18T05:51:04.710Z,0.00
2023-01-18T05:52:04.678Z,0.00
2023-01-18T05:53:04.652Z,0.00
2023-01-18T05:54:04.671Z,0.00
2023-01-18T05:55:04.692Z,0.00
2023-01-18T05:56:04.652Z,0.00
2023-01-18T05:57:04.668Z,0.00
2023-01-18T05:58:04.623Z,0.00
2023-01-18T05:59:04.661Z,0.00
2023-01-18T06:00:04.626Z,0.00
2023-01-18T06:01:04.673Z,0.00
2023-01-18T06:02:04.650Z,0.00
2023-01-18T06:03:04.553Z,0.00
2023-01-18T06:04:04.609Z,0.00
2023-01-18T06:05:04.506Z,0.00
2023-01-18T06:06:04.552Z,0.00
2023-01-18T06:07:04.551Z,0.00
2023-01-18T06:08:04.485Z,0.00
2023-01-18T06:09:04.540Z,0.00
2023-01-18T06:10:04.466Z,0.00
2023-01-18T06:11:04.535Z,0.00
2023-01-18T06:12:04.557Z,0.00
2023-01-18T06:13:04.490Z,0.00
2023-01-18T06:14:04.502Z,0.00
2023-01-18T06:15:04.471Z,0.00
2023-01-18T06:16:04.575Z,0.00
2023-01-18T06:17:04.453Z,0.00
2023-01-18T06:18:04.431Z,0.00
2023-01-18T06:19:04.445Z,0.00
2023-01-18T06:20:04.396Z,0.00
2023-01-18T06:21:04.483Z,0.00
2023-01-18T06:22:04.402Z,0.00
2023-01-18T06:23:04.398Z,0.00
2023-01-18T06:24:04.379Z,0.00
2023-01-18T06:25:04.383Z,0.00
2023-01-18T06:26:04.334Z,0.00
2023-01-18T06:27:04.401Z,0.00
2023-01-18T06:28:04.345Z,0.00
2023-01-18T06:29:04.355Z,0.00
2023-01-18T06:30:04.353Z,0.00
2023-01-18T06:31:04.343Z,0.00
2023-01-18T06:32:04.359Z,0.00
2023-01-18T06:33:04.344Z,0.00
2023-01-18T06:34:04.291Z,0.00
2023-01-18T06:35:04.777Z,0.00
2023-01-18T06:36:04.269Z,0.00
2023-01-18T06:37:04.305Z,0.00
2023-01-18T06:38:04.304Z,0.00
2023-01-18T06:39:04.267Z,0.00
2023-01-18T06:40:04.298Z,0.00
2023-01-18T06:41:04.247Z,0.00
2023-01-18T06:42:04.226Z,0.00
2023-01-18T06:43:04.299Z,0.00
2023-01-18T06:44:04.196Z,0.00
2023-01-18T06:45:04.173Z,0.00
2023-01-18T06:46:04.175Z,0.00
2023-01-18T06:47:04.146Z,0.00
2023-01-18T06:48:04.109Z,0.00
2023-01-18T06:49:04.122Z,0.00
2023-01-18T06:50:04.083Z,0.00
2023-01-18T06:51:04.123Z,0.00
2023-01-18T06:52:04.125Z,0.00
2023-01-18T06:53:04.080Z,0.00
2023-01-18T06:54:04.083Z,0.00
2023-01-18T06:55:04.047Z,0.00
2023-01-18T06:56:04.032Z,0.00
2023-01-18T06:57:04.030Z,0.00
2023-01-18T06:58:04.051Z,0.00
2023-01-18T06:59:04.025Z,0.00
2023-01-18T07:00:03.974Z,0.00
2023-01-18T07:01:04.107Z,0.00
2023-01-18T07:02:04.004Z,0.00
2023-01-18T07:03:03.950Z,0.00
2023-01-18T07:04:03.975Z,0.00
2023-01-18T07:05:03.991Z,0.00
2023-01-18T07:06:03.922Z,0.00
2023-01-18T07:07:03.945Z,0.00
2023-01-18T07:08:03.919Z,0.00
2023-01-18T07:09:03.889Z,0.00
2023-01-18T07:10:03.901Z,0.00
2023-01-18T07:11:03.885Z,0.00
2023-01-18T07:12:03.867Z,0.00
2023-01-18T07:13:03.866Z,0.00
2023-01-18T07:14:03.846Z,0.00
2023-01-18T07:15:16.455Z,0.00
2023-01-18T07:16:03.848Z,0.00
2023-01-18T07:17:03.808Z,0.00
2023-01-18T07:18:03.828Z,0.00
2023-01-18T07:19:03.807Z,0.00
2023-01-18T07:20:03.789Z,0.00
2023-01-18T07:21:03.815Z,0.00
2023-01-18T07:22:03.794Z,0.00
2023-01-18T07:23:03.795Z,0.00
2023-01-18T07:24:03.862Z,0.00
2023-01-18T07:25:03.769Z,0.00
2023-01-18T07:26:03.743Z,0.00
2023-01-18T07:27:03.737Z,0.00
2023-01-18T07:28:03.706Z,0.00
2023-01-18T07:29:03.727Z,0.00
2023-01-18T07:30:03.676Z,0.00
2023-01-18T07:31:03.683Z,0.00
2023-01-18T07:32:03.702Z,0.00
2023-01-18T07:33:03.663Z,0.00
2023-01-18T07:34:03.665Z,0.00
2023-01-18T07:35:03.650Z,0.00
2023-01-18T07:36:03.612Z,0.00
2023-01-18T07:37:03.630Z,0.00
2023-01-18T07:38:03.622Z,0.00
2023-01-18T07:39:03.608Z,0.00
2023-01-18T07:40:03.674Z,0.00
2023-01-18T07:41:03.567Z,0.00
2023-01-18T07:42:03.558Z,0.00
2023-01-18T07:43:03.590Z,0.00
2023-01-18T07:44:03.548Z,0.00
2023-01-18T07:45:03.686Z,5.62
2023-01-18T07:46:03.545Z,5.62
2023-01-18T07:47:03.584Z,5.62
2023-01-18T07:48:03.498Z,5.62
2023-01-18T07:49:03.502Z,5.62
2023-01-18T07:50:03.528Z,5.62
2023-01-18T07:51:04.259Z,5.62
2023-01-18T07:52:03.638Z,5.62
2023-01-18T07:53:03.458Z,5.62
2023-01-18T07:54:03.461Z,5.62
2023-01-18T07:55:05.909Z,5.62
2023-01-18T07:56:03.443Z,5.62
2023-01-18T07:57:03.428Z,5.62
2023-01-18T07:58:03.441Z,5.62
2023-01-18T07:59:03.427Z,5.62
2023-01-18T08:00:03.408Z,5.62
2023-01-18T08:01:03.495Z,5.62
2023-01-18T08:02:03.430Z,5.62
2023-01-18T08:03:03.782Z,5.62
2023-01-18T08:04:04.295Z,11.25
2023-01-18T08:05:03.328Z,11.25
2023-01-18T08:06:03.397Z,11.25
2023-01-18T08:07:03.361Z,11.25
2023-01-18T08:08:03.339Z,11.25
2023-01-18T08:09:03.299Z,11.25
2023-01-18T08:10:03.298Z,11.25
2023-01-18T08:11:03.358Z,11.25
2023-01-18T08:12:03.292Z,11.25
2023-01-18T08:13:03.289Z,11.25
2023-01-18T08:14:03.252Z,11.25
2023-01-18T08:15:03.239Z,11.25
2023-01-18T08:16:03.269Z,11.25
2023-01-18T08:17:03.216Z,11.25
2023-01-18T08:18:03.215Z,11.25
2023-01-18T08:19:03.210Z,11.25
2023-01-18T08:20:03.201Z,11.25
2023-01-18T08:21:03.190Z,16.88
2023-01-18T08:22:03.189Z,16.88
2023-01-18T08:23:03.169Z,16.88
2023-01-18T08:24:03.148Z,16.88
2023-01-18T08:25:03.141Z,16.88
2023-01-18T08:26:03.231Z,16.88
2023-01-18T08:27:03.183Z,16.88
2023-01-18T08:28:03.133Z,16.88
2023-01-18T08:29:03.124Z,16.88
2023-01-18T08:30:03.854Z,16.88
2023-01-18T08:31:03.100Z,16.88
2023-01-18T08:32:03.161Z,16.88
2023-01-18T08:33:03.106Z,16.88
2023-01-18T08:34:03.059Z,16.88
2023-01-18T08:35:03.141Z,16.88
2023-01-18T08:36:03.023Z,16.88
2023-01-18T08:37:03.026Z,16.88
2023-01-18T08:38:03.036Z,16.88
2023-01-18T08:39:02.992Z,16.88
2023-01-18T08:40:03.002Z,16.88
2023-01-18T08:41:03.002Z,16.88
2023-01-18T08:42:02.965Z,22.50
2023-01-18T08:43:02.977Z,22.50
2023-01-18T08:44:02.997Z,22.50
2023-01-18T08:45:02.953Z,22.50
2023-01-18T08:46:02.966Z,22.50
2023-01-18T08:47:02.905Z,22.50
2023-01-18T08:48:02.909Z,22.50
2023-01-18T08:49:02.951Z,22.50
2023-01-18T08:50:02.903Z,22.50
2023-01-18T08:51:02.872Z,22.50
2023-01-18T08:52:03.034Z,22.50
2023-01-18T08:53:02.920Z,22.50
2023-01-18T08:54:02.856Z,22.50
2023-01-18T08:55:02.822Z,22.50
2023-01-18T08:56:02.854Z,22.50
2023-01-18T08:57:02.863Z,22.50
2023-01-18T08:58:02.828Z,22.50
2023-01-18T08:59:02.905Z,22.50
2023-01-18T09:00:02.892Z,22.50
2023-01-18T09:01:02.897Z,22.50
2023-01-18T09:02:02.884Z,22.50
2023-01-18T09:03:03.590Z,22.50
2023-01-18T09:04:02.794Z,28.12
2023-01-18T09:05:02.775Z,28.12
2023-01-18T09:06:02.726Z,28.12
2023-01-18T09:07:02.714Z,28.12
2023-01-18T09:08:02.718Z,28.12
2023-01-18T09:09:02.705Z,28.12
2023-01-18T09:10:02.716Z,28.12
2023-01-18T09:11:02.667Z,28.12
2023-01-18T09:12:02.668Z,28.12
2023-01-18T09:13:02.785Z,28.12
2023-01-18T09:14:02.685Z,28.12
2023-01-18T09:15:02.634Z,28.12
2023-01-18T09:16:02.712Z,28.12
2023-01-18T09:17:02.641Z,28.12
2023-01-18T09:18:02.641Z,28.12
2023-01-18T09:19:02.620Z,28.12
2023-01-18T09:20:02.598Z,28.12
2023-01-18T09:21:02.565Z,28.12
2023-01-18T09:22:02.563Z,28.12
2023-01-18T09:23:02.590Z,28.12
2023-01-18T09:24:02.582Z,28.12
2023-01-18T09:25:02.529Z,28.12
2023-01-18T09:26:02.538Z,28.12
2023-01-18T09:27:02.718Z,28.12
2023-01-18T09:28:02.550Z,33.75
2023-01-18T09:29:02.581Z,33.75
2023-01-18T09:30:02.520Z,33.75
2023-01-18T09:31:02.503Z,33.75
2023-01-18T09:32:02.460Z,33.75
2023-01-18T09:33:02.657Z,33.75
2023-01-18T09:34:18.588Z,33.75
2023-01-18T09:35:02.463Z,33.75
2023-01-18T09:36:02.441Z,33.75
2023-01-18T09:37:02.423Z,33.75
2023-01-18T09:38:02.419Z,33.75
2023-01-18T09:39:02.389Z,33.75
2023-01-18T09:40:02.388Z,33.75
2023-01-18T09:41:02.439Z,33.75
2023-01-18T09:42:02.363Z,33.75
2023-01-18T09:43:02.372Z,39.38
2023-01-18T09:44:02.360Z,39.38
2023-01-18T09:45:02.340Z,39.38
2023-01-18T09:46:02.343Z,39.38
2023-01-18T09:47:02.311Z,39.38
2023-01-18T09:48:02.339Z,39.38
2023-01-18T09:49:02.330Z,39.38
2023-01-18T09:50:02.348Z,39.38
2023-01-18T09:51:02.278Z,39.38
2023-01-18T09:52:02.259Z,39.38
2023-01-18T09:53:02.328Z,39.38
2023-01-18T09:54:02.282Z,39.38
2023-01-18T09:55:02.265Z,45.00
2023-01-18T09:56:02.223Z,45.00
2023-01-18T09:57:02.213Z,45.00
2023-01-18T09:58:02.197Z,45.00
2023-01-18T09:59:02.219Z,45.00
2023-01-18T10:00:02.188Z,45.00
2023-01-18T10:01:02.338Z,45.00
2023-01-18T10:02:02.325Z,45.00
2023-01-18T10:03:02.483Z,45.00
2023-01-18T10:04:02.169Z,50.62
2023-01-18T10:05:02.187Z,50.62
2023-01-18T10:06:02.150Z,50.62
2023-01-18T10:07:02.123Z,50.62
2023-01-18T10:08:02.112Z,50.62
2023-01-18T10:09:02.153Z,50.62
2023-01-18T10:10:02.159Z,50.62
2023-01-18T10:11:02.087Z,50.62
2023-01-18T10:12:02.113Z,50.62
2023-01-18T10:13:02.126Z,50.62
2023-01-18T10:14:02.070Z,50.62
2023-01-18T10:15:02.039Z,50.62
2023-01-18T10:16:02.035Z,50.62
2023-01-18T10:17:02.046Z,50.62
2023-01-18T10:18:02.043Z,50.62
2023-01-18T10:19:02.002Z,50.62
2023-01-18T10:20:02.053Z,50.62
2023-01-18T10:21:02.010Z,50.62
2023-01-18T10:22:01.976Z,50.62
2023-01-18T10:23:01.943Z,50.62
2023-01-18T10:24:01.963Z,50.62
2023-01-18T10:25:01.967Z,50.62
2023-01-18T10:26:01.946Z,50.62
2023-01-18T10:27:01.931Z,50.62
2023-01-18T10:28:01.935Z,50.62
2023-01-18T10:29:01.889Z,50.62
2023-01-18T10:30:01.960Z,50.62
2023-01-18T10:31:01.906Z,50.62
2023-01-18T10:32:01.917Z,50.62
2023-01-18T10:33:02.334Z,50.62
2023-01-18T10:34:01.860Z,50.62
2023-01-18T10:35:01.875Z,50.62
2023-01-18T10:36:01.838Z,50.62
2023-01-18T10:37:01.916Z,45.00
2023-01-18T10:38:02.129Z,45.00
2023-01-18T10:39:01.803Z,45.00
2023-01-18T10:40:01.826Z,45.00
2023-01-18T10:41:01.779Z,45.00
2023-01-18T10:42:01.781Z,45.00
2023-01-18T10:43:02.179Z,45.00
2023-01-18T10:44:01.788Z,45.00
2023-01-18T10:45:01.765Z,45.00
2023-01-18T10:46:01.795Z,45.00
2023-01-18T10:47:01.726Z,45.00
2023-01-18T10:48:01.720Z,45.00
2023-01-18T10:49:01.710Z,45.00
2023-01-18T10:50:01.701Z,45.00
2023-01-18T10:51:01.851Z,45.00
2023-01-18T10:52:01.667Z,45.00
2023-01-18T10:53:02.143Z,45.00
2023-01-18T10:54:01.652Z,45.00
2023-01-18T10:55:01.684Z,45.00
2023-01-18T10:56:01.651Z,45.00
2023-01-18T10:57:01.627Z,45.00
2023-01-18T10:58:01.820Z,45.00
2023-01-18T10:59:01.600Z,45.00
2023-01-18T11:00:01.638Z,45.00
2023-01-18T11:01:01.687Z,45.00
2023-01-18T11:02:01.762Z,45.00
2023-01-18T11:03:02.107Z,45.00
2023-01-18T11:04:01.551Z,45.00
2023-01-18T11:05:01.567Z,45.00
2023-01-18T11:06:01.557Z,45.00
2023-01-18T11:07:01.546Z,45.00
2023-01-18T11:08:02.711Z,45.00
2023-01-18T11:09:01.625Z,45.00
2023-01-18T11:10:01.547Z,45.00
2023-01-18T11:11:01.510Z,45.00
2023-01-18T11:12:01.838Z,45.00
2023-01-18T11:13:01.771Z,45.00
2023-01-18T11:14:01.710Z,45.00
2023-01-18T11:15:01.527Z,45.00
2023-01-18T11:16:01.808Z,45.00
2023-01-18T11:17:01.780Z,45.00
2023-01-18T11:18:01.639Z,45.00
2023-01-18T11:19:01.515Z,45.00
2023-01-18T11:20:01.563Z,45.00
2023-01-18T11:21:01.463Z,45.00
2023-01-18T11:22:01.382Z,45.00
2023-01-18T11:23:01.917Z,45.00
2023-01-18T11:24:01.448Z,45.00
2023-01-18T11:25:01.625Z,45.00
2023-01-18T11:26:01.501Z,45.00
2023-01-18T11:27:01.373Z,45.00
2023-01-18T11:28:01.719Z,45.00
2023-01-18T11:29:01.356Z,45.00
2023-01-18T11:30:01.312Z,45.00
2023-01-18T11:31:01.288Z,45.00
2023-01-18T11:32:01.401Z,45.00
2023-01-18T11:33:01.535Z,45.00
2023-01-18T11:34:01.302Z,45.00
2023-01-18T11:35:01.247Z,45.00
2023-01-18T11:36:01.290Z,45.00
2023-01-18T11:37:01.257Z,45.00
2023-01-18T11:38:01.928Z,45.00
2023-01-18T11:39:01.311Z,45.00
2023-01-18T11:40:01.203Z,45.00
2023-01-18T11:41:01.205Z,45.00
2023-01-18T11:42:01.211Z,45.00
2023-01-18T11:43:01.167Z,50.62
2023-01-18T11:44:01.186Z,50.62
2023-01-18T11:45:01.207Z,50.62
2023-01-18T11:46:01.477Z,50.62
2023-01-18T11:47:01.190Z,50.62
2023-01-18T11:48:01.586Z,50.62
2023-01-18T11:49:01.127Z,45.00
2023-01-18T11:50:10.333Z,45.00
2023-01-18T11:51:01.117Z,45.00
2023-01-18T11:52:01.079Z,45.00
2023-01-18T11:53:01.131Z,45.00
2023-01-18T11:54:01.119Z,45.00
2023-01-18T11:55:01.115Z,45.00
2023-01-18T11:56:01.045Z,45.00
2023-01-18T11:57:01.082Z,45.00
2023-01-18T11:58:01.561Z,45.00
2023-01-18T11:59:01.069Z,45.00
2023-01-18T12:00:01.021Z,45.00
2023-01-18T12:01:01.058Z,50.62
2023-01-18T12:02:01.076Z,45.00
2023-01-18T12:03:01.387Z,45.00
2023-01-18T12:04:00.977Z,45.00
2023-01-18T12:05:01.013Z,45.00
2023-01-18T12:06:00.976Z,45.00
2023-01-18T12:07:01.127Z,50.62
2023-01-18T12:08:02.281Z,50.62
2023-01-18T12:09:00.918Z,50.62
2023-01-18T12:10:00.940Z,50.62
2023-01-18T12:11:00.893Z,50.62
2023-01-18T12:12:13.533Z,50.62
2023-01-18T12:13:00.928Z,50.62
2023-01-18T12:14:00.864Z,50.62
2023-01-18T12:15:00.856Z,50.62
2023-01-18T12:16:00.881Z,50.62
2023-01-18T12:17:00.936Z,50.62
2023-01-18T12:18:12.334Z,50.62
2023-01-18T12:19:00.853Z,50.62
2023-01-18T12:20:00.855Z,50.62
2023-01-18T12:21:00.822Z,50.62
2023-01-18T12:22:00.933Z,50.62
2023-01-18T12:23:00.820Z,50.62
2023-01-18T12:24:00.774Z,50.62
2023-01-18T12:25:00.767Z,50.62
2023-01-18T12:26:11.875Z,50.62
2023-01-18T12:27:00.791Z,50.62
2023-01-18T12:28:01.419Z,50.62
2023-01-18T12:29:00.726Z,50.62
2023-01-18T12:30:00.734Z,50.62
2023-01-18T12:31:11.627Z,50.62
2023-01-18T12:32:01.390Z,50.62
2023-01-18T12:33:01.078Z,45.00
2023-01-18T12:34:00.676Z,45.00
2023-01-18T12:35:00.745Z,45.00
2023-01-18T12:36:00.722Z,45.00
2023-01-18T12:37:00.661Z,45.00
2023-01-18T12:38:01.165Z,50.62
2023-01-18T12:39:00.621Z,50.62
2023-01-18T12:40:00.645Z,45.00
2023-01-18T12:41:00.607Z,45.00
2023-01-18T12:42:00.589Z,45.00
2023-01-18T12:43:00.601Z,45.00
2023-01-18T12:44:00.743Z,45.00
2023-01-18T12:45:00.596Z,45.00
2023-01-18T12:46:00.587Z,45.00
2023-01-18T12:47:00.576Z,39.38
2023-01-18T12:48:00.863Z,45.00
2023-01-18T12:49:00.539Z,45.00
2023-01-18T12:50:00.497Z,45.00
2023-01-18T12:51:00.547Z,45.00
2023-01-18T12:52:17.168Z,45.00
2023-01-18T12:53:00.503Z,45.00
2023-01-18T12:54:00.459Z,39.38
2023-01-18T12:55:00.475Z,39.38
2023-01-18T12:56:01.556Z,39.38
2023-01-18T12:57:00.487Z,39.38
2023-01-18T12:58:00.809Z,39.38
2023-01-18T12:59:00.416Z,39.38
2023-01-18T13:00:00.405Z,39.38
2023-01-18T13:01:00.602Z,39.38
2023-01-18T13:02:00.497Z,39.38
2023-01-18T13:03:00.392Z,39.38
2023-01-18T13:04:00.372Z,39.38
2023-01-18T13:05:00.356Z,33.75
2023-01-18T13:06:00.411Z,33.75
2023-01-18T13:07:00.381Z,33.75
2023-01-18T13:08:00.784Z,33.75